createdAt,value
2022-11-27T00:01:10.919Z,68.76
2022-11-27T00:03:37.748Z,68.68
2022-11-27T00:06:04.473Z,68.68
2022-11-27T00:08:33.786Z,68.57
2022-11-27T00:11:07.524Z,68.22
2022-11-27T00:13:34.183Z,68.30
2022-11-27T00:16:00.988Z,68.31
2022-11-27T00:18:30.170Z,68.41
2022-11-27T00:21:10.119Z,68.31
2022-11-27T00:23:42.193Z,68.42
2022-11-27T00:26:11.476Z,68.44
2022-11-27T00:28:38.215Z,68.44
2022-11-27T00:31:27.142Z,68.59
2022-11-27T00:33:54.198Z,68.34
2022-11-27T00:36:23.306Z,68.42
2022-11-27T00:38:49.833Z,68.43
2022-11-27T00:41:17.376Z,68.34
2022-11-27T00:43:45.277Z,68.12
2022-11-27T00:46:13.148Z,68.18
2022-11-27T00:48:42.228Z,68.28
2022-11-27T00:51:09.911Z,68.02
2022-11-27T00:53:36.649Z,67.80
2022-11-27T00:56:05.641Z,67.66
2022-11-27T00:58:32.208Z,67.72
2022-11-27T01:01:03.429Z,67.87
2022-11-27T01:03:30.230Z,67.62
2022-11-27T01:05:56.982Z,67.69
2022-11-27T01:08:23.642Z,67.85
2022-11-27T01:10:54.587Z,67.89
2022-11-27T01:13:25.537Z,67.92
2022-11-27T01:16:06.442Z,68.06
2022-11-27T01:18:33.799Z,67.91
2022-11-27T01:21:00.348Z,67.83
2022-11-27T01:23:29.442Z,68.15
2022-11-27T01:26:00.588Z,67.96
2022-11-27T01:28:27.225Z,68.21
2022-11-27T01:30:53.997Z,68.29
2022-11-27T01:33:20.628Z,68.41
2022-11-27T01:35:56.954Z,68.45
2022-11-27T01:38:23.901Z,68.17
2022-11-27T01:40:56.814Z,68.21
2022-11-27T01:43:39.045Z,67.96
2022-11-27T01:46:07.379Z,67.96
2022-11-27T01:48:34.021Z,68.17
2022-11-27T01:51:00.553Z,68.21
2022-11-27T01:53:29.668Z,67.89
2022-11-27T01:56:01.549Z,67.88
2022-11-27T01:58:29.034Z,67.59
2022-11-27T02:00:55.605Z,67.39
2022-11-27T02:03:24.618Z,67.76
2022-11-27T02:05:51.494Z,67.83
2022-11-27T02:08:18.022Z,67.96
2022-11-27T02:10:44.596Z,67.82
2022-11-27T02:13:19.715Z,67.93
2022-11-27T02:16:01.569Z,67.93
2022-11-27T02:18:28.218Z,67.70
2022-11-27T02:20:59.920Z,67.64
2022-11-27T02:23:37.121Z,67.61
2022-11-27T02:26:22.734Z,67.55
2022-11-27T02:28:58.630Z,67.68
2022-11-27T02:31:25.308Z,67.52
2022-11-27T02:33:53.129Z,67.47
2022-11-27T02:36:24.711Z,67.24
2022-11-27T02:38:52.344Z,67.29
2022-11-27T02:41:24.970Z,67.34
2022-11-27T02:43:51.655Z,67.37
2022-11-27T02:46:18.807Z,67.51
2022-11-27T02:48:50.185Z,67.60
2022-11-27T02:51:18.349Z,67.47
2022-11-27T02:53:55.241Z,67.45
2022-11-27T02:56:22.474Z,67.58
2022-11-27T02:58:49.470Z,67.66
2022-11-27T03:01:16.315Z,67.53
2022-11-27T03:03:46.327Z,67.36
2022-11-27T03:06:15.877Z,67.09
2022-11-27T03:08:43.928Z,67.07
2022-11-27T03:11:13.683Z,67.22
2022-11-27T03:13:41.581Z,67.02
2022-11-27T03:16:20.717Z,66.97
2022-11-27T03:19:06.011Z,66.85
2022-11-27T03:21:37.510Z,67.11
2022-11-27T03:24:04.220Z,66.90
2022-11-27T03:26:30.853Z,66.94
2022-11-27T03:28:57.433Z,67.34
2022-11-27T03:31:24.089Z,66.98
2022-11-27T03:33:53.128Z,67.10
2022-11-27T03:36:24.811Z,67.05
2022-11-27T03:38:51.695Z,67.12
2022-11-27T03:41:31.171Z,66.82
2022-11-27T03:44:07.269Z,66.88
2022-11-27T03:46:54.146Z,66.73
2022-11-27T03:49:26.971Z,66.91
2022-11-27T03:52:14.975Z,66.87
2022-11-27T03:54:52.881Z,66.45
2022-11-27T03:57:21.037Z,66.62
2022-11-27T03:59:48.083Z,66.56
2022-11-27T04:02:18.112Z,66.93
2022-11-27T04:04:44.811Z,67.07
2022-11-27T04:07:17.768Z,67.14
2022-11-27T04:09:44.466Z,67.07
2022-11-27T04:12:10.976Z,66.99
2022-11-27T04:14:37.671Z,67.17
2022-11-27T04:17:04.370Z,67.37
2022-11-27T04:19:33.561Z,67.42
2022-11-27T04:22:02.522Z,67.38
2022-11-27T04:24:29.181Z,67.27
2022-11-27T04:26:55.718Z,67.43
2022-11-27T04:29:22.668Z,67.60
2022-11-27T04:31:49.377Z,67.73
2022-11-27T04:34:16.067Z,68.02
2022-11-27T04:36:46.297Z,68.35
2022-11-27T04:39:13.591Z,68.52
2022-11-27T04:41:40.279Z,68.35
2022-11-27T04:44:06.905Z,68.55
2022-11-27T04:46:33.492Z,68.52
2022-11-27T04:49:00.082Z,68.22
2022-11-27T04:51:26.701Z,68.43
2022-11-27T04:53:53.180Z,68.22
2022-11-27T04:56:22.109Z,68.25
2022-11-27T04:58:49.090Z,68.00
2022-11-27T05:01:16.018Z,68.25
2022-11-27T05:03:42.711Z,68.21
2022-11-27T05:06:09.287Z,68.21
2022-11-27T05:08:35.925Z,68.00
2022-11-27T05:11:06.889Z,68.15
2022-11-27T05:13:33.803Z,68.12
2022-11-27T05:16:02.696Z,68.18
2022-11-27T05:18:29.395Z,68.14
2022-11-27T05:20:59.958Z,67.89
2022-11-27T05:23:28.980Z,67.60
2022-11-27T05:25:55.588Z,67.61
2022-11-27T05:28:26.466Z,67.81
2022-11-27T05:30:53.443Z,67.77
2022-11-27T05:33:20.008Z,67.46
2022-11-27T05:35:46.589Z,67.72
2022-11-27T05:38:13.090Z,67.67
2022-11-27T05:40:39.899Z,67.83
2022-11-27T05:43:08.819Z,67.87
2022-11-27T05:45:37.024Z,67.99
2022-11-27T05:48:03.590Z,67.75
2022-11-27T05:50:30.516Z,67.59
2022-11-27T05:53:01.301Z,67.52
2022-11-27T05:55:28.126Z,67.55
2022-11-27T05:57:59.392Z,67.36
2022-11-27T06:00:27.258Z,67.65
2022-11-27T06:02:57.598Z,67.50
2022-11-27T06:05:24.709Z,67.66
2022-11-27T06:07:51.979Z,67.64
2022-11-27T06:10:24.438Z,67.96
2022-11-27T06:12:53.613Z,67.95
2022-11-27T06:15:22.922Z,67.91
2022-11-27T06:17:49.909Z,67.70
2022-11-27T06:20:17.248Z,67.72
2022-11-27T06:22:43.994Z,67.77
2022-11-27T06:25:11.102Z,67.27
2022-11-27T06:27:40.746Z,66.92
2022-11-27T06:30:08.849Z,67.08
2022-11-27T06:32:35.456Z,67.39
2022-11-27T06:35:07.547Z,67.18
2022-11-27T06:37:34.187Z,67.22
2022-11-27T06:40:01.107Z,66.97
2022-11-27T06:42:30.717Z,67.10
2022-11-27T06:44:57.655Z,67.27
2022-11-27T06:47:24.349Z,67.28
2022-11-27T06:49:50.923Z,67.23
2022-11-27T06:52:17.636Z,67.35
2022-11-27T06:54:44.268Z,67.19
2022-11-27T06:57:11.483Z,66.99
2022-11-27T06:59:40.544Z,66.99
2022-11-27T07:02:07.168Z,66.91
2022-11-27T07:04:34.396Z,66.89
2022-11-27T07:07:01.194Z,67.07
2022-11-27T07:09:27.831Z,67.03
2022-11-27T07:11:54.415Z,66.45
2022-11-27T07:14:24.116Z,66.92
2022-11-27T07:16:50.799Z,66.83
2022-11-27T07:19:17.451Z,67.20
2022-11-27T07:21:46.483Z,66.94
2022-11-27T07:24:18.029Z,66.63
2022-11-27T07:26:44.658Z,66.81
2022-11-27T07:29:11.211Z,67.02
2022-11-27T07:31:40.330Z,66.92
2022-11-27T07:34:09.923Z,66.84
2022-11-27T07:36:40.753Z,66.69
2022-11-27T07:39:07.253Z,66.75
2022-11-27T07:41:38.393Z,66.59
2022-11-27T07:44:05.042Z,66.61
2022-11-27T07:46:34.183Z,66.65
2022-11-27T07:49:03.948Z,66.64
2022-11-27T07:51:30.644Z,66.35
2022-11-27T07:54:02.531Z,66.39
2022-11-27T07:56:30.550Z,66.58
2022-11-27T07:59:00.455Z,66.22
2022-11-27T08:01:32.060Z,65.91
2022-11-27T08:04:01.079Z,65.80
2022-11-27T08:06:32.042Z,65.63
2022-11-27T08:08:58.709Z,65.42
2022-11-27T08:11:26.346Z,65.46
2022-11-27T08:14:00.080Z,65.45
2022-11-27T08:16:27.362Z,65.63
2022-11-27T08:18:54.993Z,65.78
2022-11-27T08:21:21.626Z,65.56
2022-11-27T08:23:48.169Z,65.01
2022-11-27T08:26:14.901Z,65.30
2022-11-27T08:28:43.887Z,65.29
2022-11-27T08:31:13.565Z,65.57
2022-11-27T08:33:40.465Z,65.77
2022-11-27T08:36:09.748Z,65.23
2022-11-27T08:38:38.194Z,65.09
2022-11-27T08:41:05.217Z,65.32
2022-11-27T08:43:34.762Z,65.25
2022-11-27T08:46:03.729Z,65.06
2022-11-27T08:48:30.486Z,65.21
2022-11-27T08:50:56.984Z,65.17
2022-11-27T08:53:25.892Z,65.05
2022-11-27T08:55:55.000Z,64.79
2022-11-27T08:58:21.658Z,64.98
2022-11-27T09:00:48.457Z,64.99
2022-11-27T09:03:17.514Z,65.05
2022-11-27T09:05:44.914Z,64.84
2022-11-27T09:08:16.452Z,64.64
2022-11-27T09:10:45.113Z,64.46
2022-11-27T09:13:11.641Z,63.94
2022-11-27T09:15:38.586Z,63.83
2022-11-27T09:18:05.436Z,64.11
2022-11-27T09:20:31.937Z,64.26
2022-11-27T09:23:02.572Z,63.66
2022-11-27T09:25:29.347Z,63.93
2022-11-27T09:27:55.956Z,63.97
2022-11-27T09:30:22.541Z,63.98
2022-11-27T09:32:49.750Z,64.35
2022-11-27T09:35:16.435Z,64.01
2022-11-27T09:37:45.143Z,63.93
2022-11-27T09:40:17.691Z,64.22
2022-11-27T09:42:48.045Z,64.16
2022-11-27T09:45:15.161Z,64.35
2022-11-27T09:47:49.941Z,64.31
2022-11-27T09:50:21.579Z,64.69
2022-11-27T09:52:50.349Z,64.89
2022-11-27T09:55:18.549Z,64.88
2022-11-27T09:57:49.070Z,64.74
2022-11-27T10:00:17.462Z,64.69
2022-11-27T10:02:45.144Z,64.68
2022-11-27T10:05:15.010Z,64.65
2022-11-27T10:08:08.425Z,64.31
2022-11-27T10:10:52.273Z,64.40
2022-11-27T10:13:18.990Z,63.94
2022-11-27T10:15:53.370Z,64.47
2022-11-27T10:18:32.355Z,64.57
2022-11-27T10:21:01.493Z,64.28
2022-11-27T10:23:34.329Z,64.33
2022-11-27T10:26:10.805Z,64.09
2022-11-27T10:28:39.946Z,64.18
2022-11-27T10:31:09.536Z,64.63
2022-11-27T10:33:53.825Z,64.24
2022-11-27T10:36:42.309Z,64.46
2022-11-27T10:39:15.895Z,64.56
2022-11-27T10:41:49.900Z,64.33
2022-11-27T10:44:22.043Z,64.41
2022-11-27T10:46:50.503Z,64.25
2022-11-27T10:49:19.563Z,64.26
2022-11-27T10:51:46.110Z,63.87
2022-11-27T10:54:28.138Z,63.75
2022-11-27T10:57:13.472Z,63.79
2022-11-27T10:59:51.071Z,63.81
2022-11-27T11:02:31.729Z,63.86
2022-11-27T11:05:35.025Z,63.56
2022-11-27T11:08:06.345Z,63.45
2022-11-27T11:10:41.094Z,63.54
2022-11-27T11:13:15.845Z,62.88
2022-11-27T11:16:03.514Z,63.26
2022-11-27T11:18:35.832Z,63.38
2022-11-27T11:21:08.041Z,63.42
2022-11-27T11:23:35.761Z,63.49
2022-11-27T11:26:29.457Z,63.44
2022-11-27T11:28:59.030Z,63.30
2022-11-27T11:31:36.197Z,63.35
2022-11-27T11:34:07.942Z,63.56
2022-11-27T11:36:56.523Z,63.67
2022-11-27T11:39:24.650Z,63.72
2022-11-27T11:41:53.853Z,63.89
2022-11-27T11:44:22.491Z,63.85
2022-11-27T11:46:54.627Z,63.64
2022-11-27T11:49:25.053Z,63.27
2022-11-27T11:52:23.225Z,63.26
2022-11-27T11:54:53.594Z,62.75
2022-11-27T11:57:29.779Z,62.61
2022-11-27T12:00:05.272Z,62.17
2022-11-27T12:02:44.270Z,61.93
2022-11-27T12:05:22.648Z,61.93
2022-11-27T12:07:58.345Z,62.16
2022-11-27T12:10:45.734Z,62.04
2022-11-27T12:13:14.884Z,62.00
2022-11-27T12:15:43.827Z,61.77
2022-11-27T12:18:10.607Z,61.70
2022-11-27T12:20:39.755Z,62.01
2022-11-27T12:23:08.674Z,62.20
2022-11-27T12:25:40.527Z,62.35
2022-11-27T12:28:28.462Z,62.66
2022-11-27T12:30:57.838Z,62.94
2022-11-27T12:33:33.477Z,62.85
2022-11-27T12:36:12.610Z,62.92
2022-11-27T12:38:42.149Z,62.55
2022-11-27T12:41:08.828Z,62.49
2022-11-27T12:43:48.871Z,62.62
2022-11-27T12:46:17.164Z,62.52
2022-11-27T12:48:58.854Z,62.59
2022-11-27T12:51:32.769Z,62.58
2022-11-27T12:54:05.510Z,62.49
2022-11-27T12:56:32.148Z,62.49
2022-11-27T12:59:09.151Z,62.69
2022-11-27T13:01:54.821Z,62.73
2022-11-27T13:04:21.406Z,62.60
2022-11-27T13:07:08.210Z,62.74
2022-11-27T13:09:39.837Z,62.61
2022-11-27T13:12:09.091Z,62.92
2022-11-27T13:14:38.773Z,62.92
2022-11-27T13:17:05.917Z,62.73
2022-11-27T13:19:32.936Z,62.89
2022-11-27T13:22:02.481Z,62.90
2022-11-27T13:24:29.123Z,62.85
2022-11-27T13:27:04.790Z,62.64
2022-11-27T13:29:35.981Z,62.66
2022-11-27T13:32:03.438Z,62.92
2022-11-27T13:34:32.731Z,62.77
2022-11-27T13:37:06.000Z,62.86
2022-11-27T13:39:37.927Z,62.90
2022-11-27T13:42:04.521Z,62.86
2022-11-27T13:44:31.143Z,62.86
2022-11-27T13:47:05.292Z,62.78
2022-11-27T13:49:36.628Z,62.66
2022-11-27T13:52:04.289Z,62.70
2022-11-27T13:54:30.905Z,62.68
2022-11-27T13:57:09.720Z,63.00
2022-11-27T13:59:39.633Z,62.90
2022-11-27T14:02:11.261Z,62.63
2022-11-27T14:04:51.688Z,62.94
2022-11-27T14:07:23.409Z,62.68
2022-11-27T14:09:51.795Z,62.93
2022-11-27T14:12:18.759Z,62.93
2022-11-27T14:14:45.584Z,62.87
2022-11-27T14:17:25.336Z,63.02
2022-11-27T14:19:59.143Z,62.87
2022-11-27T14:22:48.546Z,63.12
2022-11-27T14:25:36.344Z,62.92
2022-11-27T14:28:05.371Z,62.91
2022-11-27T14:30:41.248Z,63.10
2022-11-27T14:33:18.281Z,63.06
2022-11-27T14:35:47.818Z,63.12
2022-11-27T14:38:14.927Z,63.25
2022-11-27T14:40:41.798Z,63.20
2022-11-27T14:43:20.486Z,63.10
2022-11-27T14:45:47.783Z,63.55
2022-11-27T14:48:18.633Z,63.57
2022-11-27T14:50:46.397Z,63.55
2022-11-27T14:53:15.318Z,63.57
2022-11-27T14:55:41.867Z,63.61
2022-11-27T14:58:09.343Z,63.75
2022-11-27T15:00:35.857Z,63.59
2022-11-27T15:03:09.370Z,63.51
2022-11-27T15:05:36.873Z,63.64
2022-11-27T15:08:03.567Z,63.72
2022-11-27T15:10:37.515Z,63.89
2022-11-27T15:13:04.568Z,63.77
2022-11-27T15:15:34.820Z,64.18
2022-11-27T15:18:07.333Z,63.92
2022-11-27T15:20:40.638Z,64.25
2022-11-27T15:23:24.443Z,64.18
2022-11-27T15:26:15.839Z,64.23
2022-11-27T15:28:50.505Z,64.15
2022-11-27T15:31:24.891Z,64.09
2022-11-27T15:33:59.855Z,64.46
2022-11-27T15:36:28.610Z,64.56
2022-11-27T15:39:04.130Z,64.53
2022-11-27T15:41:33.197Z,64.53
2022-11-27T15:43:59.818Z,64.46
2022-11-27T15:46:30.133Z,64.18
2022-11-27T15:48:56.999Z,64.27
2022-11-27T15:51:24.891Z,64.18
2022-11-27T15:53:53.908Z,64.31
2022-11-27T15:56:20.972Z,63.95
2022-11-27T15:58:47.738Z,63.96
2022-11-27T16:01:14.407Z,63.71
2022-11-27T16:03:41.154Z,63.53
2022-11-27T16:06:08.583Z,63.72
2022-11-27T16:08:35.145Z,63.59
2022-11-27T16:11:02.754Z,63.72
2022-11-27T16:13:34.629Z,63.71
2022-11-27T16:16:02.237Z,63.80
2022-11-27T16:18:29.471Z,63.82
2022-11-27T16:20:56.049Z,63.79
2022-11-27T16:23:22.591Z,63.64
2022-11-27T16:25:54.563Z,63.77
2022-11-27T16:28:26.074Z,63.61
2022-11-27T16:30:58.726Z,63.67
2022-11-27T16:33:28.397Z,63.69
2022-11-27T16:36:06.892Z,63.66
2022-11-27T16:38:34.173Z,63.64
2022-11-27T16:41:06.472Z,63.49
2022-11-27T16:43:37.477Z,63.58
2022-11-27T16:46:10.120Z,63.69
2022-11-27T16:48:37.673Z,63.92
2022-11-27T16:51:04.199Z,63.77
2022-11-27T16:53:33.869Z,63.90
2022-11-27T16:56:00.890Z,63.69
2022-11-27T16:58:41.336Z,64.06
2022-11-27T17:04:19.899Z,64.10
2022-11-27T17:06:48.262Z,64.41
2022-11-27T17:09:18.808Z,64.42
2022-11-27T17:11:50.772Z,64.69
2022-11-27T17:14:21.717Z,64.63
2022-11-27T17:16:49.608Z,64.76
2022-11-27T17:19:25.575Z,64.51
2022-11-27T17:22:02.784Z,64.90
2022-11-27T17:24:36.444Z,65.11
2022-11-27T17:27:14.828Z,65.18
2022-11-27T17:29:42.137Z,65.13
2022-11-27T17:32:13.052Z,65.09
2022-11-27T17:34:43.312Z,64.87
2022-11-27T17:37:13.401Z,64.82
2022-11-27T17:39:41.228Z,64.89
2022-11-27T17:42:16.194Z,64.94
2022-11-27T17:44:58.464Z,65.09
2022-11-27T17:47:30.766Z,65.36
2022-11-27T17:50:00.126Z,65.55
2022-11-27T17:52:27.874Z,65.76
2022-11-27T17:54:55.204Z,65.76
2022-11-27T17:57:21.899Z,66.09
2022-11-27T17:59:50.388Z,66.39
2022-11-27T18:02:17.400Z,66.52
2022-11-27T18:04:49.890Z,66.63
2022-11-27T18:07:22.316Z,66.62
2022-11-27T18:09:50.435Z,66.86
2022-11-27T18:12:17.208Z,66.82
2022-11-27T18:14:46.469Z,66.70
2022-11-27T18:17:17.347Z,66.82
2022-11-27T18:19:51.784Z,67.13
2022-11-27T18:22:20.822Z,67.02
2022-11-27T18:24:50.266Z,66.91
2022-11-27T18:27:17.414Z,67.02
2022-11-27T18:29:50.108Z,66.95
2022-11-27T18:32:18.484Z,67.02
2022-11-27T18:34:45.323Z,66.62
2022-11-27T18:37:12.425Z,66.80
2022-11-27T18:39:39.442Z,66.63
2022-11-27T18:42:09.084Z,67.02
2022-11-27T18:44:41.313Z,66.92
2022-11-27T18:47:11.436Z,66.90
2022-11-27T18:49:42.243Z,66.92
2022-11-27T18:52:17.378Z,66.88
2022-11-27T18:54:46.201Z,66.57
2022-11-27T18:57:13.303Z,66.73
2022-11-27T18:59:42.451Z,66.55
2022-11-27T19:02:19.411Z,66.42
2022-11-27T19:04:46.019Z,66.40
2022-11-27T19:07:15.680Z,65.94
2022-11-27T19:09:42.408Z,65.82
2022-11-27T19:12:12.248Z,65.51
2022-11-27T19:14:39.398Z,65.75
2022-11-27T19:17:08.492Z,65.62
2022-11-27T19:22:23.735Z,65.60
2022-11-27T19:24:50.405Z,65.26
2022-11-27T19:27:19.137Z,65.48
2022-11-27T19:29:49.022Z,65.09
2022-11-27T19:32:20.110Z,64.83
2022-11-27T19:34:50.217Z,64.98
2022-11-27T19:37:33.133Z,65.01
2022-11-27T19:40:05.174Z,64.62
2022-11-27T19:42:32.307Z,64.77
2022-11-27T19:44:59.921Z,64.84
2022-11-27T19:47:27.171Z,64.68
2022-11-27T19:49:54.176Z,64.46
2022-11-27T19:52:31.628Z,64.70
2022-11-27T19:55:54.960Z,64.78
2022-11-27T19:58:36.548Z,64.72
2022-11-27T20:01:35.160Z,64.55
2022-11-27T20:04:37.185Z,64.54
2022-11-27T20:07:02.222Z,64.45
2022-11-27T20:09:33.560Z,64.45
2022-11-27T20:12:02.775Z,64.66
2022-11-27T20:14:31.005Z,64.69
2022-11-27T20:16:57.740Z,64.36
2022-11-27T20:19:47.726Z,64.58
2022-11-27T20:22:22.699Z,64.68
2022-11-27T20:25:11.615Z,64.55
2022-11-27T20:27:36.313Z,64.54
2022-11-27T20:30:06.461Z,64.42
2022-11-27T20:32:36.870Z,64.56
2022-11-27T20:35:03.623Z,64.36
2022-11-27T20:37:30.459Z,64.64
2022-11-27T20:40:03.677Z,64.60
2022-11-27T20:42:33.177Z,64.78
2022-11-27T20:45:05.038Z,64.59
2022-11-27T20:47:32.505Z,64.65
2022-11-27T20:50:02.211Z,64.45
2022-11-27T20:52:34.410Z,64.65
2022-11-27T20:55:01.330Z,64.81
2022-11-27T20:57:28.876Z,64.81
2022-11-27T20:59:55.824Z,64.82
2022-11-27T21:02:24.983Z,64.65
2022-11-27T21:05:00.910Z,64.79
2022-11-27T21:07:30.492Z,64.65
2022-11-27T21:09:57.155Z,64.74
2022-11-27T21:12:46.027Z,64.78
2022-11-27T21:15:21.533Z,64.34
2022-11-27T21:17:53.810Z,64.47
2022-11-27T21:20:21.042Z,64.42
2022-11-27T21:22:53.127Z,64.13
2022-11-27T21:25:25.132Z,64.08
2022-11-27T21:27:55.836Z,65.08
2022-11-27T21:30:22.384Z,64.91
2022-11-27T21:32:48.938Z,65.24
2022-11-27T21:35:18.285Z,65.09
2022-11-27T21:37:47.534Z,64.99
2022-11-27T21:40:14.045Z,65.01
2022-11-27T21:42:44.484Z,65.37
2022-11-27T21:45:13.755Z,64.61
2022-11-27T21:47:42.895Z,64.97
2022-11-27T21:50:09.643Z,65.25
2022-11-27T21:52:36.295Z,65.14
2022-11-27T21:55:11.629Z,65.02
2022-11-27T21:57:39.066Z,65.14
2022-11-27T22:00:06.081Z,65.74
2022-11-27T22:02:38.781Z,66.02
2022-11-27T22:05:05.567Z,65.95
2022-11-27T22:07:34.729Z,65.53
2022-11-27T22:10:01.395Z,65.55
2022-11-27T22:12:27.911Z,65.74
2022-11-27T22:14:54.495Z,65.85
2022-11-27T22:17:23.834Z,65.78
2022-11-27T22:19:51.625Z,66.14
2022-11-27T22:22:25.517Z,66.26
2022-11-27T22:24:52.196Z,66.33
2022-11-27T22:27:18.788Z,66.60
2022-11-27T22:29:49.437Z,66.42
2022-11-27T22:32:16.245Z,66.73
2022-11-27T22:34:45.393Z,67.16
2022-11-27T22:37:12.648Z,67.30
2022-11-27T22:39:39.258Z,67.36
2022-11-27T22:42:05.822Z,67.55
2022-11-27T22:44:32.349Z,67.46
2022-11-27T22:47:01.897Z,67.77
2022-11-27T22:49:28.535Z,67.71
2022-11-27T22:51:57.488Z,67.72
2022-11-27T22:54:24.577Z,67.80
2022-11-27T22:56:51.277Z,68.08
2022-11-27T22:59:32.176Z,68.00
2022-11-27T23:01:59.918Z,68.07
2022-11-27T23:04:26.889Z,67.98
2022-11-27T23:06:53.582Z,68.01
2022-11-27T23:09:23.518Z,67.91
2022-11-27T23:11:52.884Z,68.28
2022-11-27T23:14:21.914Z,68.35
2022-11-27T23:16:49.530Z,68.02
2022-11-27T23:19:16.173Z,68.19
2022-11-27T23:21:47.990Z,68.26
2022-11-27T23:24:16.686Z,68.19
2022-11-27T23:26:43.488Z,68.69
2022-11-27T23:29:10.487Z,68.82
2022-11-27T23:31:39.656Z,68.51
2022-11-27T23:34:13.578Z,68.86
2022-11-27T23:36:40.153Z,68.57
2022-11-27T23:39:07.724Z,68.32
2022-11-27T23:41:34.322Z,68.47
2022-11-27T23:44:01.664Z,68.68
2022-11-27T23:46:28.978Z,68.61
2022-11-27T23:48:56.011Z,69.05
2022-11-27T23:51:23.983Z,69.15
2022-11-27T23:53:50.612Z,69.13
2022-11-27T23:56:21.071Z,69.26
2022-11-27T23:58:47.927Z,69.39
