createdAt,value
2023-04-14T00:00:08.001Z,0
2023-04-14T00:01:08.523Z,0
2023-04-14T00:02:09.534Z,0
2023-04-14T00:03:10.458Z,0
2023-04-14T00:04:10.984Z,0
2023-04-14T00:05:11.172Z,0
2023-04-14T00:06:11.804Z,0
2023-04-14T00:07:12.152Z,0
2023-04-14T00:08:12.930Z,0
2023-04-14T00:09:13.839Z,0
2023-04-14T00:10:14.567Z,0
2023-04-14T00:11:16.378Z,0
2023-04-14T00:12:16.099Z,0
2023-04-14T00:13:16.847Z,0
2023-04-14T00:14:17.373Z,0
2023-04-14T00:15:18.308Z,0
2023-04-14T00:16:18.861Z,0
2023-04-14T00:17:19.678Z,0
2023-04-14T00:18:20.577Z,0
2023-04-14T00:19:21.206Z,0
2023-04-14T00:20:21.932Z,0
2023-04-14T00:21:22.458Z,0
2023-04-14T00:22:22.981Z,0
2023-04-14T00:23:23.463Z,0
2023-04-14T00:24:24.609Z,0
2023-04-14T00:25:25.335Z,0
2023-04-14T00:26:26.070Z,0
2023-04-14T00:27:26.587Z,0
2023-04-14T00:28:27.304Z,0
2023-04-14T00:29:28.093Z,0
2023-04-14T00:30:28.383Z,0
2023-04-14T00:31:28.681Z,0
2023-04-14T00:32:29.205Z,0
2023-04-14T00:33:29.550Z,0
2023-04-14T00:34:29.819Z,0
2023-04-14T00:35:30.525Z,0
2023-04-14T00:36:31.213Z,0
2023-04-14T00:37:31.953Z,0
2023-04-14T00:38:32.246Z,0
2023-04-14T00:39:33.648Z,0
2023-04-14T00:40:34.569Z,0
2023-04-14T00:41:35.261Z,0
2023-04-14T00:42:35.771Z,0
2023-04-14T00:43:36.481Z,0
2023-04-14T00:44:37.236Z,0
2023-04-14T00:45:37.734Z,0
2023-04-14T00:46:38.452Z,0
2023-04-14T00:47:38.583Z,0
2023-04-14T00:48:39.460Z,0
2023-04-14T00:49:40.029Z,0
2023-04-14T00:50:40.802Z,0
2023-04-14T00:51:41.300Z,0
2023-04-14T00:52:41.870Z,0
2023-04-14T00:53:42.389Z,0
2023-04-14T00:54:43.098Z,0
2023-04-14T00:55:43.384Z,0
2023-04-14T00:56:44.683Z,0
2023-04-14T00:57:45.600Z,0
2023-04-14T00:58:46.185Z,0
2023-04-14T00:59:46.812Z,0
2023-04-14T01:00:47.767Z,0
2023-04-14T01:01:48.968Z,0
2023-04-14T01:02:49.579Z,0
2023-04-14T01:03:49.866Z,0
2023-04-14T01:05:04.179Z,0
2023-04-14T01:06:50.575Z,0
2023-04-14T01:07:51.342Z,0
2023-04-14T01:08:51.749Z,0
2023-04-14T01:09:52.300Z,0
2023-04-14T01:10:53.212Z,0
2023-04-14T01:11:52.940Z,0
2023-04-14T01:12:53.414Z,0
2023-04-14T01:13:54.332Z,0
2023-04-14T01:14:54.369Z,0
2023-04-14T01:15:54.975Z,0
2023-04-14T01:16:55.992Z,0
2023-04-14T01:17:57.062Z,0
2023-04-14T01:18:56.914Z,0
2023-04-14T01:20:57.771Z,0
2023-04-14T01:21:58.056Z,0
2023-04-14T01:22:59.004Z,0
2023-04-14T01:23:58.713Z,0
2023-04-14T01:24:59.185Z,0
2023-04-14T01:25:59.697Z,0
2023-04-14T01:27:00.190Z,0
2023-04-14T01:28:00.732Z,0
2023-04-14T01:29:01.607Z,0
2023-04-14T01:30:02.225Z,0
2023-04-14T01:31:02.863Z,0
2023-04-14T01:32:02.769Z,0
2023-04-14T01:33:03.840Z,0
2023-04-14T01:34:03.964Z,0
2023-04-14T01:35:04.654Z,0
2023-04-14T01:36:05.565Z,0
2023-04-14T01:37:06.534Z,0
2023-04-14T01:38:06.684Z,0
2023-04-14T01:39:07.764Z,0
2023-04-14T01:40:07.347Z,0
2023-04-14T01:41:08.147Z,0
2023-04-14T01:42:08.621Z,0
2023-04-14T01:43:09.114Z,0
2023-04-14T01:44:09.890Z,0
2023-04-14T01:45:11.066Z,0
2023-04-14T01:46:11.256Z,0
2023-04-14T01:47:11.200Z,0
2023-04-14T01:48:12.392Z,0
2023-04-14T01:49:12.827Z,0
2023-04-14T01:50:12.117Z,0
2023-04-14T01:51:13.043Z,0
2023-04-14T01:52:13.549Z,0
2023-04-14T01:53:14.283Z,0
2023-04-14T01:54:14.829Z,0
2023-04-14T01:55:15.579Z,0
2023-04-14T01:56:15.847Z,0
2023-04-14T01:57:15.919Z,0
2023-04-14T01:58:16.848Z,0
2023-04-14T01:59:16.587Z,0
2023-04-14T02:00:17.446Z,0
2023-04-14T02:01:18.134Z,0
2023-04-14T02:02:19.447Z,0
2023-04-14T02:03:19.560Z,0
2023-04-14T02:04:19.987Z,0
2023-04-14T02:05:19.877Z,0
2023-04-14T02:06:20.798Z,0
2023-04-14T02:07:20.507Z,0
2023-04-14T02:08:21.423Z,0
2023-04-14T02:09:21.951Z,0
2023-04-14T02:10:22.185Z,0
2023-04-14T02:11:23.087Z,0
2023-04-14T02:12:24.160Z,0
2023-04-14T02:13:24.633Z,0
2023-04-14T02:14:25.141Z,0
2023-04-14T02:15:25.627Z,0
2023-04-14T02:16:26.302Z,0
2023-04-14T02:17:27.472Z,0
2023-04-14T02:18:27.477Z,0
2023-04-14T02:19:28.629Z,0
2023-04-14T02:20:29.234Z,0
2023-04-14T02:21:29.751Z,0
2023-04-14T02:22:30.247Z,0
2023-04-14T02:23:30.986Z,0
2023-04-14T02:24:31.490Z,0
2023-04-14T02:25:32.210Z,0
2023-04-14T02:26:33.142Z,0
2023-04-14T02:27:32.841Z,0
2023-04-14T02:28:33.382Z,0
2023-04-14T02:29:33.754Z,0
2023-04-14T02:30:34.040Z,0
2023-04-14T02:31:34.631Z,0
2023-04-14T02:32:35.296Z,0
2023-04-14T02:33:36.077Z,0
2023-04-14T02:34:38.105Z,0
2023-04-14T02:35:36.809Z,0
2023-04-14T02:36:37.696Z,0
2023-04-14T02:37:38.436Z,0
2023-04-14T02:38:39.156Z,0
2023-04-14T02:39:39.441Z,0
2023-04-14T02:40:39.814Z,0
2023-04-14T02:41:40.313Z,0
2023-04-14T02:42:41.013Z,0
2023-04-14T02:43:41.503Z,0
2023-04-14T02:44:42.424Z,0
2023-04-14T02:45:43.211Z,0
2023-04-14T02:46:44.120Z,0
2023-04-14T02:47:44.712Z,0
2023-04-14T02:48:45.324Z,0
2023-04-14T02:49:45.799Z,0
2023-04-14T02:50:46.202Z,0
2023-04-14T02:51:47.136Z,0
2023-04-14T02:52:46.833Z,0
2023-04-14T02:53:47.699Z,0
2023-04-14T02:54:48.458Z,0
2023-04-14T02:55:48.754Z,0
2023-04-14T02:56:48.856Z,0
2023-04-14T02:57:49.751Z,0
2023-04-14T02:58:50.458Z,0
2023-04-14T02:59:50.785Z,0
2023-04-14T03:00:51.790Z,0
2023-04-14T03:01:52.916Z,0
2023-04-14T03:02:53.457Z,0
2023-04-14T03:03:53.729Z,0
2023-04-14T03:04:54.377Z,0
2023-04-14T03:05:55.095Z,0
2023-04-14T03:06:55.410Z,0
2023-04-14T03:07:55.921Z,0
2023-04-14T03:08:56.888Z,0
2023-04-14T03:09:57.095Z,0
2023-04-14T03:10:57.893Z,0
2023-04-14T03:11:58.820Z,0
2023-04-14T03:12:59.752Z,0
2023-04-14T03:14:00.260Z,0
2023-04-14T03:15:00.780Z,0
2023-04-14T03:16:02.130Z,0
2023-04-14T03:17:04.400Z,0
2023-04-14T03:18:03.232Z,0
2023-04-14T03:19:04.068Z,0
2023-04-14T03:20:04.779Z,0
2023-04-14T03:21:05.195Z,0
2023-04-14T03:22:05.928Z,0
2023-04-14T03:23:06.534Z,0
2023-04-14T03:24:07.097Z,0
2023-04-14T03:25:07.825Z,0
2023-04-14T03:26:08.736Z,0
2023-04-14T03:27:09.454Z,0
2023-04-14T03:28:09.928Z,0
2023-04-14T03:29:10.959Z,0
2023-04-14T03:30:11.487Z,0
2023-04-14T03:31:12.138Z,0
2023-04-14T03:32:12.757Z,0
2023-04-14T03:33:13.466Z,0
2023-04-14T03:34:13.757Z,0
2023-04-14T03:35:14.720Z,0
2023-04-14T03:36:15.229Z,0
2023-04-14T03:37:16.261Z,0
2023-04-14T03:38:16.784Z,0
2023-04-14T03:39:17.761Z,0
2023-04-14T03:40:18.496Z,0
2023-04-14T03:41:18.608Z,0
2023-04-14T03:42:20.175Z,0
2023-04-14T03:43:20.674Z,0
2023-04-14T03:44:20.946Z,0
2023-04-14T03:45:21.681Z,0
2023-04-14T03:46:23.284Z,0
2023-04-14T03:47:23.429Z,0
2023-04-14T03:48:22.836Z,0
2023-04-14T03:49:23.340Z,0
2023-04-14T03:50:24.073Z,0
2023-04-14T03:51:24.461Z,0
2023-04-14T03:52:24.816Z,0
2023-04-14T03:53:25.337Z,0
2023-04-14T03:54:25.665Z,0
2023-04-14T03:55:26.574Z,0
2023-04-14T03:56:27.102Z,0
2023-04-14T03:57:27.177Z,0
2023-04-14T03:58:27.868Z,0
2023-04-14T03:59:28.166Z,0
2023-04-14T04:00:28.670Z,0
2023-04-14T04:01:29.288Z,0
2023-04-14T04:02:30.498Z,0
2023-04-14T04:03:31.489Z,0
2023-04-14T04:04:30.967Z,0
2023-04-14T04:05:30.567Z,0
2023-04-14T04:06:31.062Z,0
2023-04-14T04:07:32.005Z,0
2023-04-14T04:08:32.513Z,0
2023-04-14T04:09:33.014Z,0
2023-04-14T04:10:33.748Z,0
2023-04-14T04:11:33.816Z,0
2023-04-14T04:12:34.512Z,0
2023-04-14T04:13:35.582Z,0
2023-04-14T04:14:39.025Z,0
2023-04-14T04:15:37.276Z,0
2023-04-14T04:16:37.550Z,0
2023-04-14T04:17:38.327Z,0
2023-04-14T04:18:39.114Z,0
2023-04-14T04:19:39.614Z,0
2023-04-14T04:20:40.659Z,0
2023-04-14T04:21:40.305Z,4
2023-04-14T04:22:41.208Z,4
2023-04-14T04:23:41.931Z,4
2023-04-14T04:24:42.663Z,4
2023-04-14T04:25:43.185Z,0
2023-04-14T04:26:46.154Z,0
2023-04-14T04:27:44.839Z,0
2023-04-14T04:28:45.125Z,4
2023-04-14T04:29:45.824Z,4
2023-04-14T04:30:46.591Z,4
2023-04-14T04:31:47.416Z,4
2023-04-14T04:32:47.887Z,4
2023-04-14T04:33:48.638Z,4
2023-04-14T04:34:49.091Z,4
2023-04-14T04:35:49.830Z,4
2023-04-14T04:36:50.715Z,4
2023-04-14T04:37:51.436Z,8
2023-04-14T04:38:51.920Z,8
2023-04-14T04:39:52.834Z,8
2023-04-14T04:40:53.547Z,8
2023-04-14T04:41:53.977Z,8
2023-04-14T04:42:54.682Z,8
2023-04-14T04:43:55.389Z,8
2023-04-14T04:44:56.288Z,8
2023-04-14T04:45:57.418Z,12
2023-04-14T04:46:57.260Z,16
2023-04-14T04:47:58.176Z,16
2023-04-14T04:48:59.275Z,16
2023-04-14T04:49:59.078Z,16
2023-04-14T04:50:59.987Z,20
2023-04-14T04:52:00.192Z,20
2023-04-14T04:53:01.139Z,24
2023-04-14T04:54:01.687Z,24
2023-04-14T04:55:02.814Z,28
2023-04-14T04:56:03.731Z,32
2023-04-14T04:57:03.873Z,32
2023-04-14T04:58:04.554Z,36
2023-04-14T04:59:05.912Z,44
2023-04-14T05:00:05.413Z,48
2023-04-14T05:01:06.121Z,52
2023-04-14T05:02:07.562Z,48
2023-04-14T05:03:07.894Z,52
2023-04-14T05:04:08.200Z,52
2023-04-14T05:05:08.224Z,52
2023-04-14T05:06:08.553Z,56
2023-04-14T05:07:09.486Z,56
2023-04-14T05:08:11.022Z,60
2023-04-14T05:09:11.308Z,64
2023-04-14T05:10:11.265Z,68
2023-04-14T05:11:11.787Z,72
2023-04-14T05:12:11.969Z,76
2023-04-14T05:13:12.304Z,76
2023-04-14T05:14:12.666Z,80
2023-04-14T05:15:13.362Z,80
2023-04-14T05:16:13.910Z,84
2023-04-14T05:17:14.001Z,84
2023-04-14T05:18:14.782Z,88
2023-04-14T05:19:15.106Z,84
2023-04-14T05:20:16.039Z,84
2023-04-14T05:21:17.001Z,84
2023-04-14T05:22:17.826Z,88
2023-04-14T05:23:18.171Z,88
2023-04-14T05:24:18.649Z,88
2023-04-14T05:25:19.395Z,88
2023-04-14T05:27:13.514Z,88
2023-04-14T05:28:31.033Z,92
2023-04-14T05:29:31.514Z,96
2023-04-14T05:30:32.276Z,92
2023-04-14T05:31:33.174Z,96
2023-04-14T05:32:35.096Z,92
2023-04-14T05:33:34.784Z,92
2023-04-14T05:34:35.409Z,92
2023-04-14T05:35:36.610Z,100
2023-04-14T05:36:37.145Z,104
2023-04-14T05:37:41.481Z,108
2023-04-14T05:38:38.385Z,116
2023-04-14T05:39:38.896Z,128
2023-04-14T05:40:39.825Z,136
2023-04-14T05:41:40.164Z,144
2023-04-14T05:42:41.534Z,144
2023-04-14T05:43:42.434Z,148
2023-04-14T05:44:42.150Z,148
2023-04-14T05:45:42.470Z,156
2023-04-14T05:46:43.300Z,160
2023-04-14T05:47:43.562Z,164
2023-04-14T05:48:43.196Z,168
2023-04-14T05:49:43.557Z,180
2023-04-14T05:50:44.272Z,192
2023-04-14T05:51:45.676Z,192
2023-04-14T05:52:45.836Z,192
2023-04-14T05:53:46.576Z,184
2023-04-14T05:54:49.144Z,172
2023-04-14T05:55:47.587Z,168
2023-04-14T05:56:47.865Z,172
2023-04-14T05:57:48.557Z,176
2023-04-14T05:58:49.272Z,176
2023-04-14T05:59:48.996Z,172
2023-04-14T06:00:49.823Z,176
2023-04-14T06:01:51.056Z,180
2023-04-14T06:02:52.108Z,192
2023-04-14T06:03:53.193Z,204
2023-04-14T06:04:52.612Z,216
2023-04-14T06:05:52.496Z,216
2023-04-14T06:06:53.434Z,220
2023-04-14T06:07:53.539Z,228
2023-04-14T06:08:54.313Z,240
2023-04-14T06:09:54.076Z,276
2023-04-14T06:10:55.153Z,284
2023-04-14T06:11:55.052Z,304
2023-04-14T06:12:55.689Z,280
2023-04-14T06:13:55.993Z,268
2023-04-14T06:14:56.610Z,248
2023-04-14T06:15:57.507Z,248
2023-04-14T06:16:58.620Z,244
2023-04-14T06:17:58.721Z,248
2023-04-14T06:18:59.328Z,244
2023-04-14T06:20:00.244Z,244
2023-04-14T06:21:00.768Z,240
2023-04-14T06:22:01.724Z,224
2023-04-14T06:23:02.303Z,220
2023-04-14T06:24:03.218Z,224
2023-04-14T06:25:03.913Z,236
2023-04-14T06:26:04.625Z,240
2023-04-14T06:27:05.314Z,248
2023-04-14T06:28:06.229Z,264
2023-04-14T06:29:07.222Z,268
2023-04-14T06:30:07.161Z,276
2023-04-14T06:31:07.924Z,272
2023-04-14T06:32:08.515Z,268
2023-04-14T06:33:09.946Z,272
2023-04-14T06:34:09.508Z,280
2023-04-14T06:35:16.535Z,304
2023-04-14T06:36:09.962Z,320
2023-04-14T06:37:10.667Z,336
2023-04-14T06:38:11.356Z,312
2023-04-14T06:39:12.780Z,304
2023-04-14T06:40:12.224Z,316
2023-04-14T06:41:13.049Z,300
2023-04-14T06:42:13.536Z,292
2023-04-14T06:43:14.062Z,272
2023-04-14T06:44:14.988Z,256
2023-04-14T06:45:15.113Z,248
2023-04-14T06:46:15.494Z,248
2023-04-14T06:47:16.120Z,268
2023-04-14T06:48:17.126Z,288
2023-04-14T06:49:17.823Z,296
2023-04-14T06:50:18.531Z,304
2023-04-14T06:51:19.451Z,332
2023-04-14T06:52:20.449Z,352
2023-04-14T06:53:20.997Z,384
2023-04-14T06:54:21.333Z,380
2023-04-14T06:55:21.846Z,396
2023-04-14T06:56:22.512Z,396
2023-04-14T06:57:23.436Z,396
2023-04-14T06:58:24.560Z,412
2023-04-14T06:59:25.345Z,432
2023-04-14T07:00:26.061Z,444
2023-04-14T07:01:26.914Z,452
2023-04-14T07:02:28.034Z,488
2023-04-14T07:03:28.675Z,528
2023-04-14T07:04:28.712Z,548
2023-04-14T07:05:29.703Z,552
2023-04-14T07:06:29.474Z,560
2023-04-14T07:07:30.619Z,508
2023-04-14T07:08:30.937Z,504
2023-04-14T07:09:32.107Z,488
2023-04-14T07:10:32.780Z,488
2023-04-14T07:11:33.265Z,520
2023-04-14T07:12:33.810Z,536
2023-04-14T07:13:33.844Z,460
2023-04-14T07:14:34.561Z,424
2023-04-14T07:15:35.832Z,404
2023-04-14T07:16:35.916Z,416
2023-04-14T07:17:36.695Z,444
2023-04-14T07:18:37.540Z,480
2023-04-14T07:19:38.669Z,488
2023-04-14T07:20:38.615Z,488
2023-04-14T07:21:38.895Z,468
2023-04-14T07:22:39.456Z,424
2023-04-14T07:23:39.907Z,400
2023-04-14T07:24:40.455Z,384
2023-04-14T07:25:41.176Z,392
2023-04-14T07:26:41.683Z,408
2023-04-14T07:27:49.872Z,444
2023-04-14T07:28:43.073Z,480
2023-04-14T07:29:43.992Z,516
2023-04-14T07:30:44.511Z,524
2023-04-14T07:31:45.914Z,520
2023-04-14T07:32:45.919Z,548
2023-04-14T07:33:46.418Z,572
2023-04-14T07:34:47.524Z,588
2023-04-14T07:36:09.161Z,624
2023-04-14T07:37:50.071Z,624
2023-04-14T07:38:51.028Z,616
2023-04-14T07:39:51.556Z,612
2023-04-14T07:40:52.245Z,592
2023-04-14T07:41:53.179Z,580
2023-04-14T07:42:53.679Z,556
2023-04-14T07:43:54.062Z,548
2023-04-14T07:44:54.476Z,544
2023-04-14T07:45:54.940Z,540
2023-04-14T07:46:56.078Z,532
2023-04-14T07:47:57.724Z,484
2023-04-14T07:48:55.705Z,476
2023-04-14T07:49:56.210Z,472
2023-04-14T07:50:56.811Z,464
2023-04-14T07:51:57.724Z,448
2023-04-14T07:52:58.254Z,456
2023-04-14T07:53:59.115Z,508
2023-04-14T07:54:59.204Z,548
2023-04-14T07:55:58.944Z,568
2023-04-14T07:56:59.522Z,588
2023-04-14T07:58:00.616Z,564
2023-04-14T07:59:01.366Z,588
2023-04-14T08:00:02.169Z,584
2023-04-14T08:01:02.785Z,588
2023-04-14T08:02:03.900Z,592
2023-04-14T08:03:04.056Z,616
2023-04-14T08:04:05.379Z,628
2023-04-14T08:05:04.939Z,632
2023-04-14T08:06:05.885Z,640
2023-04-14T08:07:05.989Z,620
2023-04-14T08:08:06.145Z,644
2023-04-14T08:09:08.002Z,664
2023-04-14T08:10:07.752Z,680
2023-04-14T08:11:08.687Z,644
2023-04-14T08:12:09.296Z,644
2023-04-14T08:13:11.767Z,676
2023-04-14T08:14:10.116Z,704
2023-04-14T08:15:10.636Z,660
2023-04-14T08:16:11.454Z,640
2023-04-14T08:17:11.703Z,652
2023-04-14T08:18:12.453Z,664
2023-04-14T08:19:13.574Z,672
2023-04-14T08:20:13.311Z,704
2023-04-14T08:21:14.448Z,680
2023-04-14T08:22:14.402Z,628
2023-04-14T08:23:15.349Z,660
2023-04-14T08:24:16.057Z,652
2023-04-14T08:25:16.364Z,636
2023-04-14T08:26:17.272Z,616
2023-04-14T08:27:17.998Z,616
2023-04-14T08:28:18.802Z,580
2023-04-14T08:29:19.522Z,564
2023-04-14T08:30:22.122Z,560
2023-04-14T08:31:20.676Z,540
2023-04-14T08:32:22.050Z,520
2023-04-14T08:33:22.536Z,524
2023-04-14T08:34:34.142Z,540
2023-04-14T08:36:05.878Z,596
2023-04-14T08:37:48.584Z,596
2023-04-14T08:38:49.501Z,636
2023-04-14T08:39:50.012Z,656
2023-04-14T08:40:50.956Z,672
2023-04-14T08:41:51.234Z,648
2023-04-14T08:42:51.973Z,632
2023-04-14T08:43:52.508Z,672
2023-04-14T08:44:53.107Z,676
2023-04-14T08:45:54.192Z,692
2023-04-14T08:46:54.870Z,724
2023-04-14T08:47:55.665Z,756
2023-04-14T08:48:55.758Z,764
2023-04-14T08:49:55.529Z,780
2023-04-14T08:50:56.256Z,796
2023-04-14T08:51:57.021Z,772
2023-04-14T08:52:57.657Z,788
2023-04-14T08:53:58.407Z,772
2023-04-14T08:54:59.093Z,828
2023-04-14T08:56:04.030Z,864
2023-04-14T08:57:00.743Z,868
2023-04-14T08:58:01.297Z,964
2023-04-14T08:59:02.217Z,976
2023-04-14T09:00:03.064Z,992
2023-04-14T09:01:03.766Z,992
2023-04-14T09:02:05.340Z,1000
2023-04-14T09:03:05.884Z,1076
2023-04-14T09:04:08.194Z,1064
2023-04-14T09:05:06.438Z,1064
2023-04-14T09:06:07.381Z,1128
2023-04-14T09:07:07.669Z,1180
2023-04-14T09:08:08.170Z,1152
2023-04-14T09:09:08.968Z,1164
2023-04-14T09:10:09.724Z,1172
2023-04-14T09:11:10.463Z,1120
2023-04-14T09:12:11.186Z,1084
2023-04-14T09:13:11.705Z,1164
2023-04-14T09:14:12.871Z,1248
2023-04-14T09:15:12.713Z,1240
2023-04-14T09:16:13.873Z,1276
2023-04-14T09:17:14.315Z,1284
2023-04-14T09:18:14.271Z,1272
2023-04-14T09:19:18.160Z,1292
2023-04-14T09:21:30.294Z,1300
2023-04-14T09:22:10.143Z,1328
2023-04-14T09:23:12.648Z,1356
2023-04-14T09:24:12.242Z,1460
2023-04-14T09:25:12.213Z,1484
2023-04-14T09:26:13.184Z,1556
2023-04-14T09:27:12.791Z,1580
2023-04-14T09:28:13.189Z,1580
2023-04-14T09:29:14.502Z,1520
2023-04-14T09:30:14.647Z,1436
2023-04-14T09:31:15.772Z,1380
2023-04-14T09:32:16.178Z,1188
2023-04-14T09:33:17.061Z,1252
2023-04-14T09:34:18.256Z,1248
2023-04-14T09:35:18.565Z,1304
2023-04-14T09:36:18.825Z,1284
2023-04-14T09:37:19.952Z,1252
2023-04-14T09:38:19.673Z,1260
2023-04-14T09:39:20.624Z,1272
2023-04-14T09:40:21.305Z,1192
2023-04-14T09:41:22.018Z,1144
2023-04-14T09:42:23.081Z,1128
2023-04-14T09:43:23.784Z,1164
2023-04-14T09:44:24.807Z,1228
2023-04-14T09:45:25.612Z,1212
2023-04-14T09:46:26.657Z,1152
2023-04-14T09:47:26.724Z,1124
2023-04-14T09:48:26.724Z,1132
2023-04-14T09:49:27.675Z,1088
2023-04-14T09:50:28.606Z,960
2023-04-14T09:51:28.778Z,1024
2023-04-14T09:52:28.682Z,1060
2023-04-14T09:53:29.409Z,1144
2023-04-14T09:54:30.181Z,1164
2023-04-14T09:55:31.026Z,1196
2023-04-14T09:56:31.273Z,1172
2023-04-14T09:57:32.043Z,1180
2023-04-14T09:58:36.032Z,1196
2023-04-14T09:59:32.790Z,1172
2023-04-14T10:00:33.731Z,1164
2023-04-14T10:01:33.946Z,1148
2023-04-14T10:02:34.688Z,1192
2023-04-14T10:03:35.300Z,1148
2023-04-14T10:04:35.749Z,1212
2023-04-14T10:05:40.343Z,1388
2023-04-14T10:06:36.150Z,1524
2023-04-14T10:07:37.250Z,1492
2023-04-14T10:08:38.019Z,1420
2023-04-14T10:09:39.002Z,1360
2023-04-14T10:10:39.537Z,1296
2023-04-14T10:11:40.131Z,1264
2023-04-14T10:12:40.844Z,1244
2023-04-14T10:13:41.767Z,1216
2023-04-14T10:14:42.600Z,1204
2023-04-14T10:15:43.542Z,1260
2023-04-14T10:16:45.090Z,1220
2023-04-14T10:17:45.699Z,1220
2023-04-14T10:18:45.475Z,1252
2023-04-14T10:19:46.628Z,1212
2023-04-14T10:20:46.157Z,1220
2023-04-14T10:21:47.313Z,1324
2023-04-14T10:22:51.408Z,1200
2023-04-14T10:23:49.256Z,1120
2023-04-14T10:24:49.567Z,1056
2023-04-14T10:25:50.461Z,984
2023-04-14T10:26:50.874Z,968
2023-04-14T10:27:51.579Z,892
2023-04-14T10:28:52.288Z,908
2023-04-14T10:29:53.398Z,908
2023-04-14T10:30:53.889Z,788
2023-04-14T10:31:55.256Z,764
2023-04-14T10:32:55.510Z,760
2023-04-14T10:33:56.457Z,752
2023-04-14T10:34:56.942Z,768
2023-04-14T10:35:57.875Z,792
2023-04-14T10:36:58.509Z,840
2023-04-14T10:37:58.810Z,864
2023-04-14T10:39:00.078Z,896
2023-04-14T10:40:00.283Z,884
2023-04-14T10:41:01.193Z,856
2023-04-14T10:42:02.141Z,888
2023-04-14T10:43:03.216Z,888
2023-04-14T10:44:03.130Z,876
2023-04-14T10:45:03.908Z,924
2023-04-14T10:46:04.816Z,908
2023-04-14T10:47:05.436Z,992
2023-04-14T10:48:05.737Z,1096
2023-04-14T10:49:07.244Z,1088
2023-04-14T10:50:07.029Z,1084
2023-04-14T10:51:08.034Z,1044
2023-04-14T10:52:08.995Z,1072
2023-04-14T10:53:09.863Z,1056
2023-04-14T10:54:10.837Z,956
2023-04-14T10:55:11.456Z,916
2023-04-14T10:56:12.187Z,884
2023-04-14T10:57:13.117Z,860
2023-04-14T10:58:13.704Z,812
2023-04-14T10:59:14.402Z,740
2023-04-14T11:00:15.133Z,692
2023-04-14T11:01:16.266Z,728
2023-04-14T11:02:16.344Z,820
2023-04-14T11:03:18.458Z,744
2023-04-14T11:04:18.565Z,720
2023-04-14T11:05:18.300Z,860
2023-04-14T11:06:18.853Z,840
2023-04-14T11:07:19.496Z,780
2023-04-14T11:08:20.606Z,824
2023-04-14T11:09:20.510Z,928
2023-04-14T11:10:21.715Z,952
2023-04-14T11:11:22.228Z,864
2023-04-14T11:12:23.150Z,824
2023-04-14T11:13:23.868Z,784
2023-04-14T11:14:24.385Z,816
2023-04-14T11:15:24.961Z,796
2023-04-14T11:16:26.077Z,820
2023-04-14T11:17:26.999Z,852
2023-04-14T11:18:27.390Z,812
2023-04-14T11:19:28.109Z,796
2023-04-14T11:20:29.342Z,772
2023-04-14T11:21:28.864Z,712
2023-04-14T11:22:29.777Z,668
2023-04-14T11:23:30.470Z,708
2023-04-14T11:24:31.009Z,792
2023-04-14T11:25:34.891Z,684
2023-04-14T11:26:32.518Z,692
2023-04-14T11:27:33.563Z,808
2023-04-14T11:28:34.458Z,840
2023-04-14T11:29:35.219Z,772
2023-04-14T11:30:35.930Z,860
2023-04-14T11:31:37.116Z,952
2023-04-14T11:32:38.035Z,884
2023-04-14T11:33:38.623Z,784
2023-04-14T11:34:39.324Z,660
2023-04-14T11:35:40.239Z,676
2023-04-14T11:36:41.180Z,756
2023-04-14T11:37:41.648Z,764
2023-04-14T11:38:42.292Z,744
2023-04-14T11:39:43.459Z,760
2023-04-14T11:40:44.212Z,756
2023-04-14T11:41:44.757Z,684
2023-04-14T11:42:45.563Z,624
2023-04-14T11:43:46.594Z,604
2023-04-14T11:44:46.250Z,568
2023-04-14T11:45:47.099Z,524
2023-04-14T11:46:47.875Z,548
2023-04-14T11:47:48.476Z,536
2023-04-14T11:48:49.255Z,588
2023-04-14T11:49:49.993Z,608
2023-04-14T11:50:51.009Z,548
2023-04-14T11:51:51.433Z,568
2023-04-14T11:52:52.581Z,572
2023-04-14T11:53:52.072Z,592
2023-04-14T11:54:53.705Z,700
2023-04-14T11:55:54.536Z,824
2023-04-14T11:56:55.444Z,876
2023-04-14T11:57:55.903Z,912
2023-04-14T11:58:56.663Z,940
2023-04-14T11:59:57.910Z,988
2023-04-14T12:01:01.573Z,1032
2023-04-14T12:01:58.564Z,1080
2023-04-14T12:03:00.319Z,1016
2023-04-14T12:04:01.361Z,1020
2023-04-14T12:05:02.433Z,1152
2023-04-14T12:06:03.009Z,1280
2023-04-14T12:07:01.793Z,1248
2023-04-14T12:08:02.557Z,1248
2023-04-14T12:09:02.832Z,1228
2023-04-14T12:10:03.237Z,1384
2023-04-14T12:11:04.149Z,1672
2023-04-14T12:12:04.859Z,1916
2023-04-14T12:13:05.434Z,2144
2023-04-14T12:14:05.765Z,2396
2023-04-14T12:15:06.270Z,3176
2023-04-14T12:16:07.577Z,4348
2023-04-14T12:17:07.897Z,5480
2023-04-14T12:18:08.543Z,5464
2023-04-14T12:19:09.834Z,3968
2023-04-14T12:20:09.562Z,5580
2023-04-14T12:21:15.060Z,3768
2023-04-14T12:22:11.086Z,3088
2023-04-14T12:23:12.028Z,2712
2023-04-14T12:24:12.761Z,2400
2023-04-14T12:25:13.481Z,2152
2023-04-14T12:26:14.196Z,2088
2023-04-14T12:27:15.119Z,2064
2023-04-14T12:28:15.952Z,1992
2023-04-14T12:29:16.440Z,1916
2023-04-14T12:30:17.347Z,1928
2023-04-14T12:31:18.044Z,1892
2023-04-14T12:32:18.847Z,1896
2023-04-14T12:33:19.629Z,2068
2023-04-14T12:34:20.468Z,2316
2023-04-14T12:35:20.941Z,2800
2023-04-14T12:36:21.533Z,3668
2023-04-14T12:37:21.787Z,4536
2023-04-14T12:38:22.250Z,3600
2023-04-14T12:39:22.769Z,4944
2023-04-14T12:40:23.903Z,2264
2023-04-14T12:41:23.621Z,1848
2023-04-14T12:42:24.316Z,1528
2023-04-14T12:43:25.260Z,1264
2023-04-14T12:44:26.067Z,1096
2023-04-14T12:45:28.096Z,1076
2023-04-14T12:46:27.504Z,1048
2023-04-14T12:47:28.267Z,1004
2023-04-14T12:48:29.159Z,952
2023-04-14T12:49:29.436Z,860
2023-04-14T12:50:30.247Z,784
2023-04-14T12:51:30.931Z,744
2023-04-14T12:52:31.517Z,720
2023-04-14T12:53:32.506Z,692
2023-04-14T12:54:33.438Z,704
2023-04-14T12:55:34.165Z,744
2023-04-14T12:56:35.190Z,812
2023-04-14T12:57:35.507Z,896
2023-04-14T12:58:36.370Z,1036
2023-04-14T12:59:37.313Z,1208
2023-04-14T13:00:37.536Z,1268
2023-04-14T13:01:37.884Z,1128
2023-04-14T13:02:38.568Z,1028
2023-04-14T13:03:38.551Z,980
2023-04-14T13:04:38.764Z,952
2023-04-14T13:05:39.481Z,956
2023-04-14T13:06:40.175Z,1036
2023-04-14T13:07:40.957Z,1148
2023-04-14T13:08:41.722Z,1128
2023-04-14T13:09:42.437Z,1056
2023-04-14T13:10:43.348Z,876
2023-04-14T13:11:43.315Z,680
2023-04-14T13:12:43.804Z,572
2023-04-14T13:13:44.542Z,544
2023-04-14T13:14:45.282Z,536
2023-04-14T13:16:27.787Z,492
2023-04-14T13:17:48.745Z,404
2023-04-14T13:18:47.951Z,436
2023-04-14T13:19:49.026Z,500
2023-04-14T13:20:49.939Z,488
2023-04-14T13:21:49.857Z,472
2023-04-14T13:22:52.149Z,480
2023-04-14T13:23:51.113Z,500
2023-04-14T13:24:51.820Z,540
2023-04-14T13:25:52.321Z,564
2023-04-14T13:26:53.236Z,568
2023-04-14T13:27:53.938Z,604
2023-04-14T13:28:54.823Z,688
2023-04-14T13:29:55.444Z,764
2023-04-14T13:30:55.737Z,812
2023-04-14T13:31:56.690Z,820
2023-04-14T13:32:56.639Z,844
2023-04-14T13:33:57.679Z,912
2023-04-14T13:34:58.574Z,972
2023-04-14T13:35:58.705Z,1028
2023-04-14T13:36:59.300Z,1116
2023-04-14T13:37:59.623Z,1232
2023-04-14T13:39:00.250Z,1392
2023-04-14T13:40:00.371Z,1584
2023-04-14T13:41:01.509Z,1784
2023-04-14T13:42:02.041Z,2068
2023-04-14T13:43:02.949Z,2340
2023-04-14T13:44:03.820Z,2676
2023-04-14T13:45:04.409Z,2976
2023-04-14T13:46:05.323Z,3208
2023-04-14T13:47:06.008Z,3476
2023-04-14T13:48:06.437Z,3280
2023-04-14T13:49:07.465Z,2796
2023-04-14T13:50:07.980Z,2720
2023-04-14T13:51:08.706Z,3200
2023-04-14T13:52:09.432Z,2612
2023-04-14T13:53:09.767Z,2296
2023-04-14T13:54:10.749Z,2232
2023-04-14T13:55:11.262Z,2144
2023-04-14T13:56:11.772Z,2144
2023-04-14T13:57:13.016Z,2120
2023-04-14T13:58:13.529Z,2124
2023-04-14T13:59:15.425Z,2188
2023-04-14T14:00:15.202Z,2156
2023-04-14T14:01:16.066Z,1868
2023-04-14T14:02:17.474Z,1612
2023-04-14T14:03:17.861Z,1352
2023-04-14T14:04:19.018Z,1140
2023-04-14T14:05:19.414Z,912
2023-04-14T14:06:20.365Z,708
2023-04-14T14:07:20.081Z,560
2023-04-14T14:08:20.814Z,440
2023-04-14T14:09:21.746Z,360
2023-04-14T14:10:22.420Z,316
2023-04-14T14:11:23.331Z,264
2023-04-14T14:12:24.307Z,236
2023-04-14T14:13:26.515Z,224
2023-04-14T14:14:25.265Z,236
2023-04-14T14:15:26.198Z,248
2023-04-14T14:16:43.170Z,268
2023-04-14T14:18:28.684Z,364