createdAt,value
2019-03-05T00:00:46.009Z,0.00
2019-03-05T00:01:46.023Z,0.00
2019-03-05T00:02:46.026Z,0.00
2019-03-05T00:03:46.038Z,0.00
2019-03-05T00:04:45.972Z,0.00
2019-03-05T00:05:45.955Z,0.00
2019-03-05T00:06:45.946Z,0.00
2019-03-05T00:07:45.934Z,0.00
2019-03-05T00:08:45.962Z,0.00
2019-03-05T00:09:45.917Z,0.00
2019-03-05T00:10:45.917Z,0.00
2019-03-05T00:11:45.910Z,0.00
2019-03-05T00:12:45.884Z,0.00
2019-03-05T00:13:45.870Z,0.00
2019-03-05T00:14:45.927Z,0.00
2019-03-05T00:15:45.853Z,0.00
2019-03-05T00:16:45.845Z,0.00
2019-03-05T00:17:45.822Z,0.00
2019-03-05T00:18:45.835Z,0.00
2019-03-05T00:19:45.850Z,0.00
2019-03-05T00:20:45.789Z,0.00
2019-03-05T00:21:45.812Z,0.00
2019-03-05T00:22:45.797Z,0.00
2019-03-05T00:23:45.763Z,0.00
2019-03-05T00:24:45.782Z,0.00
2019-03-05T00:25:45.784Z,0.00
2019-03-05T00:26:45.752Z,0.00
2019-03-05T00:27:45.743Z,0.00
2019-03-05T00:28:45.705Z,0.00
2019-03-05T00:29:45.722Z,0.00
2019-03-05T00:30:45.831Z,0.00
2019-03-05T00:31:45.668Z,0.00
2019-03-05T00:32:45.677Z,0.00
2019-03-05T00:33:45.671Z,0.00
2019-03-05T00:34:45.642Z,0.00
2019-03-05T00:35:45.672Z,0.00
2019-03-05T00:36:45.637Z,0.00
2019-03-05T00:37:45.619Z,0.00
2019-03-05T00:38:45.643Z,0.00
2019-03-05T00:39:45.615Z,0.00
2019-03-05T00:40:45.579Z,0.00
2019-03-05T00:41:45.574Z,0.00
2019-03-05T00:42:45.582Z,0.00
2019-03-05T00:43:45.545Z,0.00
2019-03-05T00:44:45.570Z,0.00
2019-03-05T00:45:45.526Z,0.00
2019-03-05T00:46:45.544Z,0.00
2019-03-05T00:47:45.507Z,0.00
2019-03-05T00:48:45.513Z,0.00
2019-03-05T00:49:45.475Z,0.00
2019-03-05T00:50:45.509Z,0.00
2019-03-05T00:51:54.480Z,0.00
2019-03-05T00:52:45.444Z,0.00
2019-03-05T00:53:45.490Z,0.00
2019-03-05T00:54:45.451Z,0.00
2019-03-05T00:55:45.433Z,0.00
2019-03-05T00:56:45.411Z,0.00
2019-03-05T00:57:45.415Z,0.00
2019-03-05T00:58:45.380Z,0.00
2019-03-05T00:59:45.414Z,0.00
2019-03-05T01:00:45.472Z,0.00
2019-03-05T01:01:46.640Z,0.00
2019-03-05T01:02:45.329Z,0.00
2019-03-05T01:03:45.372Z,0.00
2019-03-05T01:04:45.333Z,0.00
2019-03-05T01:05:45.296Z,0.00
2019-03-05T01:06:45.285Z,0.00
2019-03-05T01:07:45.272Z,0.00
2019-03-05T01:08:45.261Z,0.00
2019-03-05T01:09:45.297Z,0.00
2019-03-05T01:10:45.247Z,0.00
2019-03-05T01:11:45.278Z,0.00
2019-03-05T01:12:45.221Z,0.00
2019-03-05T01:13:45.209Z,0.00
2019-03-05T01:14:45.249Z,0.00
2019-03-05T01:15:45.183Z,0.00
2019-03-05T01:16:45.172Z,0.00
2019-03-05T01:17:45.168Z,0.00
2019-03-05T01:18:45.157Z,0.00
2019-03-05T01:19:45.171Z,0.00
2019-03-05T01:20:45.127Z,0.00
2019-03-05T01:21:45.116Z,0.00
2019-03-05T01:22:45.105Z,0.00
2019-03-05T01:23:45.106Z,0.00
2019-03-05T01:24:45.098Z,0.00
2019-03-05T01:25:45.132Z,0.00
2019-03-05T01:26:45.064Z,0.00
2019-03-05T01:27:45.083Z,0.00
2019-03-05T01:28:45.039Z,0.00
2019-03-05T01:29:45.028Z,0.00
2019-03-05T01:30:45.015Z,0.00
2019-03-05T01:31:45.013Z,0.00
2019-03-05T01:32:45.052Z,0.00
2019-03-05T01:33:44.983Z,0.00
2019-03-05T01:34:44.978Z,0.00
2019-03-05T01:35:44.979Z,0.00
2019-03-05T01:36:44.956Z,0.00
2019-03-05T01:37:44.979Z,0.00
2019-03-05T01:38:44.939Z,0.00
2019-03-05T01:39:44.917Z,0.00
2019-03-05T01:40:44.911Z,0.00
2019-03-05T01:41:44.896Z,0.00
2019-03-05T01:42:44.887Z,0.00
2019-03-05T01:43:44.937Z,0.00
2019-03-05T01:44:44.876Z,0.00
2019-03-05T01:45:44.858Z,0.00
2019-03-05T01:46:44.873Z,0.00
2019-03-05T01:47:44.827Z,0.00
2019-03-05T01:48:44.818Z,0.00
2019-03-05T01:49:44.868Z,0.00
2019-03-05T01:50:44.801Z,0.00
2019-03-05T01:51:44.792Z,0.00
2019-03-05T01:52:44.779Z,0.00
2019-03-05T01:53:44.791Z,0.00
2019-03-05T01:54:44.803Z,0.00
2019-03-05T01:55:44.749Z,0.00
2019-03-05T01:56:44.737Z,0.00
2019-03-05T01:57:44.730Z,0.00
2019-03-05T01:58:44.741Z,0.00
2019-03-05T01:59:44.742Z,0.00
2019-03-05T02:00:44.690Z,0.00
2019-03-05T02:01:44.677Z,0.00
2019-03-05T02:02:44.716Z,0.00
2019-03-05T02:03:44.669Z,0.00
2019-03-05T02:04:44.682Z,0.00
2019-03-05T02:05:44.634Z,0.00
2019-03-05T02:06:44.636Z,0.00
2019-03-05T02:07:44.620Z,0.00
2019-03-05T02:08:44.607Z,0.00
2019-03-05T02:09:44.618Z,0.00
2019-03-05T02:10:44.634Z,0.00
2019-03-05T02:11:44.568Z,0.00
2019-03-05T02:12:44.559Z,0.00
2019-03-05T02:13:44.561Z,0.00
2019-03-05T02:14:44.536Z,0.00
2019-03-05T02:15:44.531Z,0.00
2019-03-05T02:16:44.568Z,0.00
2019-03-05T02:17:44.513Z,0.00
2019-03-05T02:18:44.496Z,0.00
2019-03-05T02:19:44.482Z,0.00
2019-03-05T02:20:44.470Z,0.00
2019-03-05T02:21:44.462Z,0.00
2019-03-05T02:22:44.499Z,0.00
2019-03-05T02:23:44.586Z,0.00
2019-03-05T02:24:44.567Z,0.00
2019-03-05T02:25:44.441Z,0.00
2019-03-05T02:26:44.416Z,0.00
2019-03-05T02:27:44.426Z,0.00
2019-03-05T02:28:44.403Z,0.00
2019-03-05T02:29:44.376Z,0.00
2019-03-05T02:30:44.370Z,0.00
2019-03-05T02:31:44.353Z,0.00
2019-03-05T02:32:44.341Z,0.00
2019-03-05T02:33:44.376Z,0.00
2019-03-05T02:34:44.315Z,0.00
2019-03-05T02:35:44.315Z,0.00
2019-03-05T02:36:44.344Z,0.00
2019-03-05T02:37:44.283Z,0.00
2019-03-05T02:38:44.489Z,0.00
2019-03-05T02:39:44.316Z,0.00
2019-03-05T02:40:44.264Z,0.00
2019-03-05T02:41:44.320Z,0.00
2019-03-05T02:42:44.266Z,0.00
2019-03-05T02:43:44.240Z,0.00
2019-03-05T02:44:44.441Z,0.00
2019-03-05T02:45:44.204Z,0.00
2019-03-05T02:46:44.240Z,0.00
2019-03-05T02:47:44.186Z,0.00
2019-03-05T02:48:44.167Z,0.00
2019-03-05T02:49:44.191Z,0.00
2019-03-05T02:50:44.150Z,0.00
2019-03-05T02:51:44.126Z,0.00
2019-03-05T02:52:44.139Z,0.00
2019-03-05T02:53:44.116Z,0.00
2019-03-05T02:54:44.105Z,0.00
2019-03-05T02:55:44.085Z,0.00
2019-03-05T02:56:44.079Z,0.00
2019-03-05T02:57:44.087Z,0.00
2019-03-05T02:58:44.053Z,0.00
2019-03-05T02:59:44.052Z,0.00
2019-03-05T03:00:44.037Z,0.00
2019-03-05T03:01:44.064Z,0.00
2019-03-05T03:02:44.020Z,0.00
2019-03-05T03:03:44.000Z,0.00
2019-03-05T03:04:43.992Z,0.00
2019-03-05T03:05:43.976Z,0.00
2019-03-05T03:06:44.016Z,0.00
2019-03-05T03:07:43.964Z,0.00
2019-03-05T03:08:43.949Z,0.00
2019-03-05T03:09:43.934Z,0.00
2019-03-05T03:10:43.926Z,0.00
2019-03-05T03:11:43.944Z,0.00
2019-03-05T03:12:43.942Z,0.00
2019-03-05T03:13:43.907Z,0.00
2019-03-05T03:14:43.890Z,0.00
2019-03-05T03:15:43.871Z,0.00
2019-03-05T03:16:43.895Z,0.00
2019-03-05T03:17:43.882Z,0.00
2019-03-05T03:18:43.837Z,0.00
2019-03-05T03:19:43.833Z,0.00
2019-03-05T03:20:43.824Z,0.00
2019-03-05T03:21:43.815Z,0.00
2019-03-05T03:22:43.802Z,0.00
2019-03-05T03:23:43.835Z,0.00
2019-03-05T03:24:43.774Z,0.00
2019-03-05T03:25:43.773Z,0.00
2019-03-05T03:26:43.760Z,0.00
2019-03-05T03:27:43.740Z,0.00
2019-03-05T03:28:43.775Z,0.00
2019-03-05T03:29:43.721Z,0.00
2019-03-05T03:30:43.710Z,0.00
2019-03-05T03:31:43.712Z,0.00
2019-03-05T03:32:43.708Z,0.00
2019-03-05T03:33:43.731Z,0.00
2019-03-05T03:34:43.669Z,0.00
2019-03-05T03:35:43.659Z,0.00
2019-03-05T03:36:43.663Z,0.00
2019-03-05T03:37:43.650Z,0.00
2019-03-05T03:38:43.629Z,0.00
2019-03-05T03:39:43.672Z,0.00
2019-03-05T03:40:43.603Z,0.00
2019-03-05T03:41:43.597Z,0.00
2019-03-05T03:42:43.586Z,0.00
2019-03-05T03:43:43.612Z,0.00
2019-03-05T03:44:43.601Z,0.00
2019-03-05T03:45:43.544Z,0.00
2019-03-05T03:46:43.535Z,0.00
2019-03-05T03:47:43.531Z,0.00
2019-03-05T03:48:43.526Z,0.00
2019-03-05T03:49:43.571Z,0.00
2019-03-05T03:50:43.497Z,0.00
2019-03-05T03:51:43.484Z,0.00
2019-03-05T03:52:43.554Z,0.00
2019-03-05T03:53:43.462Z,0.00
2019-03-05T03:54:43.448Z,0.00
2019-03-05T03:55:43.484Z,0.00
2019-03-05T03:56:43.433Z,0.00
2019-03-05T03:57:43.422Z,0.00
2019-03-05T03:58:43.414Z,0.00
2019-03-05T03:59:43.409Z,0.00
2019-03-05T04:00:43.438Z,0.00
2019-03-05T04:01:43.383Z,0.00
2019-03-05T04:02:43.396Z,0.00
2019-03-05T04:03:43.400Z,0.00
2019-03-05T04:04:43.349Z,0.00
2019-03-05T04:05:43.380Z,0.00
2019-03-05T04:06:43.321Z,0.00
2019-03-05T04:07:43.313Z,0.00
2019-03-05T04:08:43.301Z,0.00
2019-03-05T04:09:43.320Z,0.00
2019-03-05T04:10:43.331Z,0.00
2019-03-05T04:11:43.265Z,0.00
2019-03-05T04:12:43.299Z,0.00
2019-03-05T04:13:43.250Z,0.00
2019-03-05T04:14:43.238Z,0.00
2019-03-05T04:15:43.235Z,0.00
2019-03-05T04:16:43.221Z,0.00
2019-03-05T04:17:43.201Z,0.00
2019-03-05T04:18:43.233Z,0.00
2019-03-05T04:19:43.184Z,0.00
2019-03-05T04:20:43.180Z,0.00
2019-03-05T04:21:43.162Z,0.00
2019-03-05T04:22:43.156Z,0.00
2019-03-05T04:23:43.142Z,0.00
2019-03-05T04:24:43.163Z,0.00
2019-03-05T04:25:43.114Z,0.00
2019-03-05T04:26:43.105Z,0.00
2019-03-05T04:27:43.099Z,0.00
2019-03-05T04:28:43.093Z,0.00
2019-03-05T04:29:43.077Z,0.00
2019-03-05T04:30:43.100Z,0.00
2019-03-05T04:31:43.058Z,0.00
2019-03-05T04:32:43.041Z,0.00
2019-03-05T04:33:43.057Z,0.00
2019-03-05T04:34:43.029Z,0.00
2019-03-05T04:35:43.043Z,0.00
2019-03-05T04:36:42.999Z,0.00
2019-03-05T04:37:42.984Z,0.00
2019-03-05T04:38:42.973Z,0.00
2019-03-05T04:39:42.972Z,0.00
2019-03-05T04:40:42.972Z,0.00
2019-03-05T04:41:42.984Z,0.00
2019-03-05T04:42:42.935Z,0.00
2019-03-05T04:43:42.923Z,0.00
2019-03-05T04:44:42.907Z,0.00
2019-03-05T04:45:42.913Z,0.00
2019-03-05T04:46:42.932Z,0.00
2019-03-05T04:47:42.876Z,0.00
2019-03-05T04:48:42.864Z,0.00
2019-03-05T04:49:42.859Z,0.00
2019-03-05T04:50:42.843Z,0.00
2019-03-05T04:51:42.867Z,0.00
2019-03-05T04:52:42.826Z,0.00
2019-03-05T04:53:42.814Z,0.00
2019-03-05T04:54:42.801Z,0.00
2019-03-05T04:55:42.786Z,0.00
2019-03-05T04:56:42.834Z,0.00
2019-03-05T04:57:42.760Z,0.00
2019-03-05T04:58:42.748Z,0.00
2019-03-05T04:59:42.753Z,0.00
2019-03-05T05:00:42.755Z,0.00
2019-03-05T05:01:42.717Z,0.00
2019-03-05T05:02:42.749Z,0.00
2019-03-05T05:03:42.735Z,0.00
2019-03-05T05:04:42.706Z,0.00
2019-03-05T05:05:42.688Z,0.00
2019-03-05T05:06:42.666Z,0.00
2019-03-05T05:07:42.714Z,0.00
2019-03-05T05:08:42.687Z,0.00
2019-03-05T05:09:42.673Z,0.00
2019-03-05T05:10:42.701Z,0.00
2019-03-05T05:11:42.616Z,0.00
2019-03-05T05:12:42.627Z,0.00
2019-03-05T05:13:42.594Z,0.00
2019-03-05T05:14:42.578Z,0.00
2019-03-05T05:15:42.560Z,0.00
2019-03-05T05:16:42.565Z,0.00
2019-03-05T05:17:42.593Z,0.00
2019-03-05T05:18:42.554Z,0.00
2019-03-05T05:19:42.522Z,0.00
2019-03-05T05:20:42.526Z,0.00
2019-03-05T05:21:42.498Z,0.00
2019-03-05T05:22:42.529Z,4.00
2019-03-05T05:23:42.487Z,4.00
2019-03-05T05:24:42.500Z,0.00
2019-03-05T05:25:42.463Z,0.00
2019-03-05T05:26:42.445Z,4.00
2019-03-05T05:27:42.482Z,4.00
2019-03-05T05:28:42.459Z,4.00
2019-03-05T05:29:42.411Z,4.00
2019-03-05T05:30:42.393Z,8.00
2019-03-05T05:31:42.421Z,12.00
2019-03-05T05:32:42.385Z,12.00
2019-03-05T05:33:42.372Z,12.00
2019-03-05T05:34:42.401Z,12.00
2019-03-05T05:35:42.350Z,12.00
2019-03-05T05:36:42.336Z,12.00
2019-03-05T05:37:42.329Z,8.00
2019-03-05T05:38:42.737Z,16.00
2019-03-05T05:39:42.296Z,16.00
2019-03-05T05:40:42.321Z,16.00
2019-03-05T05:41:42.342Z,20.00
2019-03-05T05:42:42.267Z,20.00
2019-03-05T05:43:42.261Z,24.00
2019-03-05T05:44:42.258Z,28.00
2019-03-05T05:45:42.250Z,32.00
2019-03-05T05:46:42.273Z,36.00
2019-03-05T05:47:42.219Z,36.00
2019-03-05T05:48:42.222Z,44.00
2019-03-05T05:49:42.199Z,48.00
2019-03-05T05:50:42.191Z,52.00
2019-03-05T05:51:44.337Z,56.00
2019-03-05T05:52:42.211Z,64.00
2019-03-05T05:53:42.154Z,72.00
2019-03-05T05:54:42.145Z,76.00
2019-03-05T05:55:42.136Z,80.00
2019-03-05T05:56:42.126Z,84.00
2019-03-05T05:57:42.122Z,84.00
2019-03-05T05:58:42.181Z,96.00
2019-03-05T05:59:42.107Z,108.00
2019-03-05T06:00:42.090Z,128.00
2019-03-05T06:01:42.155Z,136.00
2019-03-05T06:02:42.057Z,136.00
2019-03-05T06:03:42.076Z,136.00
2019-03-05T06:04:42.031Z,148.00
2019-03-05T06:05:42.020Z,152.00
2019-03-05T06:06:42.003Z,164.00
2019-03-05T06:07:42.011Z,188.00
2019-03-05T06:08:42.076Z,224.00
2019-03-05T06:09:42.021Z,236.00
2019-03-05T06:10:41.972Z,268.00
2019-03-05T06:11:41.962Z,288.00
2019-03-05T06:12:41.942Z,304.00
2019-03-05T06:13:41.983Z,308.00
2019-03-05T06:14:41.938Z,280.00
2019-03-05T06:15:41.925Z,336.00
2019-03-05T06:16:41.907Z,344.00
2019-03-05T06:17:41.906Z,380.00
2019-03-05T06:18:41.884Z,412.00
2019-03-05T06:19:41.898Z,440.00
2019-03-05T06:20:42.826Z,452.00
2019-03-05T06:21:41.865Z,452.00
2019-03-05T06:22:41.865Z,472.00
2019-03-05T06:23:41.820Z,492.00
2019-03-05T06:24:41.849Z,528.00
2019-03-05T06:25:41.805Z,564.00
2019-03-05T06:26:41.791Z,604.00
2019-03-05T06:27:41.788Z,628.00
2019-03-05T06:28:41.786Z,660.00
2019-03-05T06:29:41.764Z,708.00
2019-03-05T06:30:41.791Z,772.00
2019-03-05T06:31:41.735Z,804.00
2019-03-05T06:32:41.731Z,800.00
2019-03-05T06:33:41.778Z,776.00
2019-03-05T06:34:41.712Z,772.00
2019-03-05T06:35:41.736Z,768.00
2019-03-05T06:36:41.734Z,764.00
2019-03-05T06:37:41.673Z,772.00
2019-03-05T06:38:41.659Z,788.00
2019-03-05T06:39:41.653Z,816.00
2019-03-05T06:40:41.640Z,824.00
2019-03-05T06:41:41.671Z,872.00
2019-03-05T06:42:41.622Z,880.00
2019-03-05T06:43:41.609Z,936.00
2019-03-05T06:44:41.591Z,1024.00
2019-03-05T06:45:41.629Z,1100.00
2019-03-05T06:46:41.571Z,1176.00
2019-03-05T06:47:41.592Z,1244.00
2019-03-05T06:48:41.553Z,1292.00
2019-03-05T06:49:41.553Z,1344.00
2019-03-05T06:50:41.529Z,1412.00
2019-03-05T06:51:41.521Z,1460.00
2019-03-05T06:52:41.540Z,1516.00
2019-03-05T06:53:41.516Z,1568.00
2019-03-05T06:54:41.490Z,1640.00
2019-03-05T06:55:41.467Z,1744.00
2019-03-05T06:56:41.505Z,1836.00
2019-03-05T06:57:41.461Z,2000.00
2019-03-05T06:58:41.479Z,2080.00
2019-03-05T06:59:41.434Z,2308.00
2019-03-05T07:00:41.426Z,2220.00
2019-03-05T07:01:41.410Z,2240.00
2019-03-05T07:02:41.414Z,2316.00
2019-03-05T07:03:41.390Z,2356.00
2019-03-05T07:04:41.402Z,2388.00
2019-03-05T07:05:41.363Z,2388.00
2019-03-05T07:06:41.357Z,2344.00
2019-03-05T07:07:41.421Z,2408.00
2019-03-05T07:08:41.425Z,2328.00
2019-03-05T07:09:41.327Z,2344.00
2019-03-05T07:10:41.315Z,2516.00
2019-03-05T07:11:41.307Z,2456.00
2019-03-05T07:12:41.296Z,2176.00
2019-03-05T07:13:41.306Z,2364.00
2019-03-05T07:14:41.280Z,2424.00
2019-03-05T07:15:41.259Z,2512.00
2019-03-05T07:16:41.247Z,2692.00
2019-03-05T07:17:41.256Z,2936.00
2019-03-05T07:18:41.285Z,2868.00
2019-03-05T07:19:41.218Z,3316.00
2019-03-05T07:20:41.206Z,3280.00
2019-03-05T07:21:41.208Z,3444.00
2019-03-05T07:22:41.185Z,3264.00
2019-03-05T07:23:43.078Z,3380.00
2019-03-05T07:24:41.157Z,3532.00
2019-03-05T07:25:41.155Z,2872.00
2019-03-05T07:26:41.143Z,2908.00
2019-03-05T07:27:41.130Z,3376.00
2019-03-05T07:28:41.116Z,3080.00
2019-03-05T07:29:41.206Z,2996.00
2019-03-05T07:30:41.093Z,3384.00
2019-03-05T07:31:41.087Z,3444.00
2019-03-05T07:32:41.079Z,3540.00
2019-03-05T07:33:41.062Z,3716.00
2019-03-05T07:34:41.105Z,4368.00
2019-03-05T07:35:41.039Z,4432.00
2019-03-05T07:36:41.053Z,4008.00
2019-03-05T07:37:41.024Z,4540.00
2019-03-05T07:38:41.008Z,6244.00
2019-03-05T07:39:41.003Z,5324.00
2019-03-05T07:40:41.058Z,5416.00
2019-03-05T07:41:40.987Z,5316.00
2019-03-05T07:42:40.962Z,4432.00
2019-03-05T07:43:40.957Z,4628.00
2019-03-05T07:44:40.946Z,4816.00
2019-03-05T07:45:41.000Z,4664.00
2019-03-05T07:46:40.940Z,5680.00
2019-03-05T07:47:40.910Z,5552.00
2019-03-05T07:48:40.901Z,5844.00
2019-03-05T07:49:44.036Z,7840.00
2019-03-05T07:50:40.922Z,5568.00
2019-03-05T07:51:40.906Z,4760.00
2019-03-05T07:52:40.863Z,4016.00
2019-03-05T07:53:40.849Z,4316.00
2019-03-05T07:54:40.838Z,5368.00
2019-03-05T07:55:40.883Z,4240.00
2019-03-05T07:56:40.862Z,5732.00
2019-03-05T07:57:40.904Z,4412.00
2019-03-05T07:58:40.797Z,5260.00
2019-03-05T07:59:40.786Z,6156.00
2019-03-05T08:00:40.773Z,6888.00
2019-03-05T08:01:40.831Z,7916.00
2019-03-05T08:02:40.755Z,7552.00
2019-03-05T08:03:40.775Z,7924.00
2019-03-05T08:04:40.744Z,7400.00
2019-03-05T08:05:40.726Z,5816.00
2019-03-05T08:06:40.759Z,6616.00
2019-03-05T08:07:40.741Z,5108.00
2019-03-05T08:08:40.685Z,6264.00
2019-03-05T08:09:40.682Z,5304.00
2019-03-05T08:10:40.672Z,3680.00
2019-03-05T08:11:40.657Z,3564.00
2019-03-05T08:12:40.701Z,4264.00
2019-03-05T08:13:40.630Z,6496.00
2019-03-05T08:14:40.619Z,3928.00
2019-03-05T08:15:40.792Z,2924.00
2019-03-05T08:16:40.614Z,2208.00
2019-03-05T08:17:40.643Z,2656.00
2019-03-05T08:18:40.586Z,2784.00
2019-03-05T08:19:40.612Z,2732.00
2019-03-05T08:20:40.555Z,4828.00
2019-03-05T08:21:40.586Z,4848.00
2019-03-05T08:22:40.543Z,3840.00
2019-03-05T08:23:40.585Z,2628.00
2019-03-05T08:24:40.513Z,2792.00
2019-03-05T08:25:40.567Z,3264.00
2019-03-05T08:26:40.494Z,2244.00
2019-03-05T08:27:40.533Z,2632.00
2019-03-05T08:28:40.477Z,3312.00
2019-03-05T08:29:40.456Z,2536.00
2019-03-05T08:30:40.498Z,1780.00
2019-03-05T08:31:40.445Z,3184.00
2019-03-05T08:32:40.432Z,5900.00
2019-03-05T08:33:40.467Z,6616.00
2019-03-05T08:34:40.452Z,4436.00
2019-03-05T08:35:40.452Z,3012.00
2019-03-05T08:36:40.433Z,4112.00
2019-03-05T08:37:40.368Z,5292.00
2019-03-05T08:38:40.358Z,5544.00
2019-03-05T08:39:40.359Z,4720.00
2019-03-05T08:40:40.390Z,6368.00
2019-03-05T08:41:40.332Z,11076.00
2019-03-05T08:42:40.324Z,10480.00
2019-03-05T08:43:40.306Z,9584.00
2019-03-05T08:44:49.971Z,5984.00
2019-03-05T08:45:41.330Z,7484.00
2019-03-05T08:46:40.307Z,11024.00
2019-03-05T08:47:40.263Z,10132.00
2019-03-05T08:48:40.260Z,10368.00
2019-03-05T08:49:40.241Z,12960.00
2019-03-05T08:50:40.266Z,10832.00
2019-03-05T08:51:40.273Z,10676.00
2019-03-05T08:52:40.226Z,12964.00
2019-03-05T08:53:49.280Z,8196.00
2019-03-05T08:54:41.197Z,7208.00
2019-03-05T08:55:40.178Z,8008.00
2019-03-05T08:56:40.168Z,5224.00
2019-03-05T08:57:40.224Z,4436.00
2019-03-05T08:58:40.142Z,5368.00
2019-03-05T08:59:40.137Z,5172.00
2019-03-05T09:00:40.129Z,5788.00
2019-03-05T09:01:40.179Z,9212.00
2019-03-05T09:02:48.011Z,11728.00
2019-03-05T09:03:41.094Z,36064.00
2019-03-05T09:04:40.101Z,23552.00
2019-03-05T09:05:40.072Z,15456.00
2019-03-05T09:06:40.059Z,47808.00
2019-03-05T09:07:40.084Z,35552.00
2019-03-05T09:08:40.049Z,43040.00
2019-03-05T09:09:40.024Z,9920.00
2019-03-05T09:10:40.012Z,45696.00
2019-03-05T09:11:40.007Z,10152.00
2019-03-05T09:12:40.032Z,8800.00
2019-03-05T09:13:39.993Z,5780.00
2019-03-05T09:14:39.975Z,6216.00
2019-03-05T09:15:39.965Z,3280.00
2019-03-05T09:16:39.944Z,3432.00
2019-03-05T09:17:39.962Z,28000.00
2019-03-05T09:18:39.982Z,4792.00
2019-03-05T09:19:39.916Z,3824.00
2019-03-05T09:20:39.903Z,3872.00
2019-03-05T09:21:39.909Z,3336.00
2019-03-05T09:22:39.956Z,3016.00
2019-03-05T09:23:39.881Z,2804.00
2019-03-05T09:24:39.871Z,4476.00
2019-03-05T09:25:39.860Z,5364.00
2019-03-05T09:26:50.487Z,7108.00
2019-03-05T09:27:40.862Z,5128.00
2019-03-05T09:28:39.814Z,6944.00
2019-03-05T09:29:39.806Z,4060.00
2019-03-05T09:30:39.835Z,4564.00
2019-03-05T09:31:39.789Z,3312.00
2019-03-05T09:32:39.777Z,5984.00
2019-03-05T09:33:39.793Z,6524.00
2019-03-05T09:34:39.768Z,17280.00
2019-03-05T09:35:39.764Z,7332.00
2019-03-05T09:36:50.004Z,3844.00
2019-03-05T09:37:40.815Z,27072.00
2019-03-05T09:38:39.709Z,4876.00
2019-03-05T09:39:39.697Z,8044.00
2019-03-05T09:40:39.685Z,32416.00
2019-03-05T09:41:39.675Z,30496.00
2019-03-05T09:42:40.329Z,4724.00
2019-03-05T09:43:39.677Z,5536.00
2019-03-05T09:44:39.752Z,12844.00
2019-03-05T09:45:39.648Z,4580.00
2019-03-05T09:46:39.627Z,4276.00
2019-03-05T09:47:39.635Z,5096.00
2019-03-05T09:48:39.599Z,3120.00
2019-03-05T09:49:39.591Z,2112.00
2019-03-05T09:50:39.589Z,1848.00
2019-03-05T09:51:39.625Z,1352.00
2019-03-05T09:52:39.600Z,1164.00
2019-03-05T09:53:39.543Z,1968.00
2019-03-05T09:54:39.534Z,2832.00
2019-03-05T09:55:39.526Z,4232.00
2019-03-05T09:56:39.546Z,6220.00
2019-03-05T09:57:39.536Z,6236.00
2019-03-05T09:58:39.544Z,5972.00
2019-03-05T09:59:39.521Z,5048.00
2019-03-05T10:00:39.468Z,5024.00
2019-03-05T10:01:39.501Z,3208.00
2019-03-05T10:02:39.521Z,3096.00
2019-03-05T10:03:39.442Z,3396.00
2019-03-05T10:04:39.467Z,1388.00
2019-03-05T10:05:39.524Z,1368.00
2019-03-05T10:06:39.403Z,1472.00
2019-03-05T10:07:39.439Z,3432.00
2019-03-05T10:08:39.391Z,2056.00
2019-03-05T10:09:39.378Z,1772.00
2019-03-05T10:10:39.404Z,2288.00
2019-03-05T10:11:39.381Z,49568.00
2019-03-05T10:12:39.365Z,11076.00
2019-03-05T10:13:39.392Z,6956.00
2019-03-05T10:14:39.338Z,7840.00
2019-03-05T10:15:39.350Z,14756.00
2019-03-05T10:16:39.312Z,9516.00
2019-03-05T10:17:39.289Z,10940.00
2019-03-05T10:18:39.432Z,12592.00
2019-03-05T10:19:39.263Z,18080.00
2019-03-05T10:20:39.292Z,7164.00
2019-03-05T10:21:46.136Z,18496.00
2019-03-05T10:22:40.231Z,9936.00
2019-03-05T10:23:39.221Z,15096.00
2019-03-05T10:24:39.210Z,15028.00
2019-03-05T10:25:39.234Z,19936.00
2019-03-05T10:26:39.182Z,11716.00
2019-03-05T10:27:39.181Z,8860.00
2019-03-05T10:28:39.173Z,7064.00
2019-03-05T10:29:39.157Z,7972.00
2019-03-05T10:30:39.186Z,7396.00
2019-03-05T10:31:39.128Z,6284.00
2019-03-05T10:32:39.121Z,7336.00
2019-03-05T10:33:39.103Z,11112.00
2019-03-05T10:34:39.091Z,10768.00
2019-03-05T10:35:39.092Z,14372.00
2019-03-05T10:36:39.113Z,6616.00
2019-03-05T10:37:39.066Z,14688.00
2019-03-05T10:38:39.129Z,14984.00
2019-03-05T10:39:39.041Z,15256.00
2019-03-05T10:40:39.068Z,16480.00
2019-03-05T10:41:39.053Z,15060.00
2019-03-05T10:42:41.208Z,7792.00
2019-03-05T10:43:38.990Z,8424.00
2019-03-05T10:44:38.983Z,7272.00
2019-03-05T10:45:39.003Z,5996.00
2019-03-05T10:46:38.958Z,4540.00
2019-03-05T10:47:38.954Z,11428.00
2019-03-05T10:48:38.945Z,8196.00
2019-03-05T10:49:38.933Z,11284.00
2019-03-05T10:50:38.922Z,8012.00
2019-03-05T10:51:38.940Z,15568.00
2019-03-05T10:52:38.894Z,9000.00
2019-03-05T10:53:38.896Z,7092.00
2019-03-05T10:54:38.880Z,7536.00
2019-03-05T10:55:38.863Z,8092.00
2019-03-05T10:56:38.882Z,6848.00
2019-03-05T10:57:38.842Z,8256.00
2019-03-05T10:58:38.831Z,9224.00
2019-03-05T10:59:38.824Z,10620.00
2019-03-05T11:00:38.820Z,9908.00
2019-03-05T11:01:38.836Z,6788.00
2019-03-05T11:02:38.789Z,7328.00
2019-03-05T11:03:38.775Z,8352.00
2019-03-05T11:04:45.625Z,7196.00
2019-03-05T11:05:39.761Z,7752.00
2019-03-05T11:06:38.743Z,6220.00
2019-03-05T11:07:39.152Z,4932.00
2019-03-05T11:08:38.742Z,4208.00
2019-03-05T11:09:38.715Z,5792.00
2019-03-05T11:10:41.089Z,4080.00
2019-03-05T11:11:38.708Z,2960.00
2019-03-05T11:12:38.726Z,4604.00
2019-03-05T11:13:38.746Z,4212.00
2019-03-05T11:14:38.664Z,3012.00
2019-03-05T11:15:38.654Z,2772.00
2019-03-05T11:16:38.658Z,2936.00
2019-03-05T11:17:38.632Z,3104.00
2019-03-05T11:18:38.652Z,3268.00
2019-03-05T11:19:38.610Z,3052.00
2019-03-05T11:20:38.596Z,2616.00
2019-03-05T11:21:38.596Z,3024.00
2019-03-05T11:22:38.586Z,2852.00
2019-03-05T11:23:38.597Z,3164.00
2019-03-05T11:24:38.546Z,2852.00
2019-03-05T11:25:38.537Z,3340.00
2019-03-05T11:26:38.527Z,5008.00
2019-03-05T11:27:38.530Z,5112.00
2019-03-05T11:28:38.507Z,10896.00
2019-03-05T11:29:38.521Z,9700.00
2019-03-05T11:30:38.478Z,6420.00
2019-03-05T11:31:38.477Z,5096.00
2019-03-05T11:32:38.504Z,4396.00
2019-03-05T11:33:38.505Z,5228.00
2019-03-05T11:34:38.450Z,4428.00
2019-03-05T11:35:39.070Z,3536.00
2019-03-05T11:36:38.415Z,3588.00
2019-03-05T11:37:38.412Z,4284.00
2019-03-05T11:38:38.397Z,4216.00
2019-03-05T11:39:38.417Z,4340.00
2019-03-05T11:40:38.392Z,3292.00
2019-03-05T11:41:38.364Z,3644.00
2019-03-05T11:42:38.357Z,4296.00
2019-03-05T11:43:38.841Z,4448.00
2019-03-05T11:44:38.391Z,4716.00
2019-03-05T11:45:38.331Z,4620.00
2019-03-05T11:46:38.315Z,4144.00
2019-03-05T11:47:38.296Z,3864.00
2019-03-05T11:48:38.287Z,3876.00
2019-03-05T11:49:38.310Z,3680.00
2019-03-05T11:50:38.262Z,3056.00
2019-03-05T11:51:38.262Z,2912.00
2019-03-05T11:52:38.260Z,2736.00
2019-03-05T11:53:38.239Z,2120.00
2019-03-05T11:54:38.280Z,1316.00
2019-03-05T11:55:38.207Z,1000.00
2019-03-05T11:56:38.196Z,976.00
2019-03-05T11:57:38.204Z,1192.00
2019-03-05T11:58:38.182Z,1608.00
2019-03-05T11:59:38.222Z,2508.00
2019-03-05T12:00:38.155Z,2588.00
2019-03-05T12:01:38.152Z,1528.00
2019-03-05T12:02:38.138Z,892.00
2019-03-05T12:03:38.136Z,796.00
2019-03-05T12:04:38.158Z,1120.00
2019-03-05T12:05:38.126Z,1300.00
2019-03-05T12:06:38.094Z,1628.00
2019-03-05T12:07:38.077Z,1628.00
2019-03-05T12:08:38.072Z,2556.00
2019-03-05T12:09:38.094Z,3408.00
2019-03-05T12:10:38.053Z,4240.00
2019-03-05T12:11:38.048Z,3548.00
2019-03-05T12:12:38.028Z,2364.00
2019-03-05T12:13:38.011Z,1924.00
2019-03-05T12:14:38.035Z,5052.00
2019-03-05T12:15:38.003Z,4980.00
2019-03-05T12:16:37.994Z,5020.00
2019-03-05T12:17:37.978Z,2396.00
2019-03-05T12:18:47.146Z,2304.00
2019-03-05T12:19:37.946Z,1944.00
2019-03-05T12:20:46.575Z,1876.00
2019-03-05T12:21:37.938Z,2520.00
2019-03-05T12:22:37.926Z,3300.00
2019-03-05T12:23:37.905Z,4404.00
2019-03-05T12:24:37.925Z,3792.00
2019-03-05T12:25:39.813Z,4304.00
2019-03-05T12:26:37.887Z,3888.00
2019-03-05T12:27:37.862Z,4464.00
2019-03-05T12:28:37.850Z,4608.00
2019-03-05T12:29:37.890Z,4200.00
2019-03-05T12:30:37.828Z,4512.00
2019-03-05T12:31:37.825Z,3212.00
2019-03-05T12:32:37.835Z,3348.00
2019-03-05T12:33:37.813Z,3952.00
2019-03-05T12:34:37.836Z,4636.00
2019-03-05T12:35:37.837Z,4308.00
2019-03-05T12:36:37.768Z,4816.00
2019-03-05T12:37:37.767Z,7828.00