createdAt,value
2023-05-10T00:00:33.841Z,0.00
2023-05-10T00:01:33.857Z,0.00
2023-05-10T00:02:33.906Z,0.00
2023-05-10T00:03:33.890Z,0.00
2023-05-10T00:04:33.807Z,0.00
2023-05-10T00:05:33.851Z,0.00
2023-05-10T00:06:33.829Z,0.00
2023-05-10T00:07:33.852Z,0.00
2023-05-10T00:08:33.764Z,0.00
2023-05-10T00:09:33.768Z,0.00
2023-05-10T00:10:33.805Z,0.00
2023-05-10T00:11:33.773Z,0.00
2023-05-10T00:12:33.776Z,0.00
2023-05-10T00:13:33.762Z,0.00
2023-05-10T00:14:33.767Z,0.00
2023-05-10T00:15:33.717Z,0.00
2023-05-10T00:16:33.780Z,0.00
2023-05-10T00:17:33.796Z,0.00
2023-05-10T00:18:33.740Z,0.00
2023-05-10T00:19:33.773Z,0.00
2023-05-10T00:20:33.662Z,0.00
2023-05-10T00:21:33.693Z,0.00
2023-05-10T00:22:33.687Z,0.00
2023-05-10T00:23:33.693Z,0.00
2023-05-10T00:24:34.669Z,0.00
2023-05-10T00:25:33.676Z,0.00
2023-05-10T00:26:33.641Z,0.00
2023-05-10T00:27:33.626Z,0.00
2023-05-10T00:28:33.649Z,0.00
2023-05-10T00:29:33.697Z,0.00
2023-05-10T00:30:33.616Z,0.00
2023-05-10T00:31:33.629Z,0.00
2023-05-10T00:32:33.645Z,0.00
2023-05-10T00:33:33.626Z,0.00
2023-05-10T00:34:33.615Z,0.00
2023-05-10T00:35:33.589Z,0.00
2023-05-10T00:36:33.588Z,0.00
2023-05-10T00:37:33.594Z,0.00
2023-05-10T00:38:33.555Z,0.00
2023-05-10T00:39:33.573Z,0.00
2023-05-10T00:40:33.539Z,0.00
2023-05-10T00:41:33.563Z,0.00
2023-05-10T00:42:33.536Z,0.00
2023-05-10T00:43:33.572Z,0.00
2023-05-10T00:44:33.512Z,0.00
2023-05-10T00:45:33.505Z,0.00
2023-05-10T00:46:33.640Z,0.00
2023-05-10T00:47:33.568Z,0.00
2023-05-10T00:48:33.524Z,0.00
2023-05-10T00:49:33.493Z,0.00
2023-05-10T00:50:33.480Z,0.00
2023-05-10T00:51:33.487Z,0.00
2023-05-10T00:52:33.457Z,0.00
2023-05-10T00:53:33.467Z,0.00
2023-05-10T00:54:33.455Z,0.00
2023-05-10T00:55:33.456Z,0.00
2023-05-10T00:56:33.464Z,0.00
2023-05-10T00:57:33.444Z,0.00
2023-05-10T00:58:33.418Z,0.00
2023-05-10T00:59:33.422Z,0.00
2023-05-10T01:00:33.427Z,0.00
2023-05-10T01:01:33.464Z,0.00
2023-05-10T01:02:33.489Z,0.00
2023-05-10T01:03:33.422Z,0.00
2023-05-10T01:04:33.423Z,0.00
2023-05-10T01:05:33.378Z,0.00
2023-05-10T01:06:33.382Z,0.00
2023-05-10T01:07:33.366Z,0.00
2023-05-10T01:08:33.361Z,0.00
2023-05-10T01:09:33.546Z,0.00
2023-05-10T01:10:33.384Z,0.00
2023-05-10T01:11:33.380Z,0.00
2023-05-10T01:12:33.430Z,0.00
2023-05-10T01:13:33.341Z,0.00
2023-05-10T01:14:34.835Z,0.00
2023-05-10T01:15:33.312Z,0.00
2023-05-10T01:16:33.398Z,0.00
2023-05-10T01:17:33.395Z,0.00
2023-05-10T01:18:33.353Z,0.00
2023-05-10T01:19:33.318Z,0.00
2023-05-10T01:20:33.280Z,0.00
2023-05-10T01:21:33.327Z,0.00
2023-05-10T01:22:33.292Z,0.00
2023-05-10T01:23:33.370Z,0.00
2023-05-10T01:24:33.294Z,0.00
2023-05-10T01:25:34.290Z,0.00
2023-05-10T01:26:33.288Z,0.00
2023-05-10T01:27:33.261Z,0.00
2023-05-10T01:28:33.296Z,0.00
2023-05-10T01:29:33.276Z,0.00
2023-05-10T01:30:33.237Z,0.00
2023-05-10T01:31:33.277Z,0.00
2023-05-10T01:32:33.317Z,0.00
2023-05-10T01:33:33.250Z,0.00
2023-05-10T01:34:33.237Z,0.00
2023-05-10T01:35:33.186Z,0.00
2023-05-10T01:36:33.177Z,0.00
2023-05-10T01:37:33.188Z,0.00
2023-05-10T01:38:33.174Z,0.00
2023-05-10T01:39:33.158Z,0.00
2023-05-10T01:40:33.145Z,0.00
2023-05-10T01:41:33.146Z,0.00
2023-05-10T01:42:33.145Z,0.00
2023-05-10T01:43:33.123Z,0.00
2023-05-10T01:44:33.170Z,0.00
2023-05-10T01:45:33.103Z,0.00
2023-05-10T01:46:33.137Z,0.00
2023-05-10T01:47:33.128Z,0.00
2023-05-10T01:48:33.187Z,0.00
2023-05-10T01:49:33.105Z,0.00
2023-05-10T01:50:33.087Z,0.00
2023-05-10T01:51:33.086Z,0.00
2023-05-10T01:52:33.081Z,0.00
2023-05-10T01:53:33.083Z,0.00
2023-05-10T01:54:33.070Z,0.00
2023-05-10T01:55:33.072Z,0.00
2023-05-10T01:56:33.080Z,0.00
2023-05-10T01:57:33.084Z,0.00
2023-05-10T01:58:33.046Z,0.00
2023-05-10T01:59:33.021Z,0.00
2023-05-10T02:00:33.090Z,0.00
2023-05-10T02:01:33.029Z,0.00
2023-05-10T02:02:33.023Z,0.00
2023-05-10T02:03:33.016Z,0.00
2023-05-10T02:04:33.023Z,0.00
2023-05-10T02:05:33.295Z,0.00
2023-05-10T02:06:32.990Z,0.00
2023-05-10T02:07:32.988Z,0.00
2023-05-10T02:08:32.990Z,0.00
2023-05-10T02:09:32.983Z,0.00
2023-05-10T02:10:33.014Z,0.00
2023-05-10T02:11:33.004Z,0.00
2023-05-10T02:12:32.967Z,0.00
2023-05-10T02:13:32.988Z,0.00
2023-05-10T02:14:32.998Z,0.00
2023-05-10T02:15:32.929Z,0.00
2023-05-10T02:16:32.990Z,0.00
2023-05-10T02:17:32.986Z,0.00
2023-05-10T02:18:32.956Z,0.00
2023-05-10T02:19:32.916Z,0.00
2023-05-10T02:20:32.911Z,0.00
2023-05-10T02:21:32.912Z,0.00
2023-05-10T02:22:32.945Z,0.00
2023-05-10T02:23:32.895Z,0.00
2023-05-10T02:24:32.899Z,0.00
2023-05-10T02:25:32.934Z,0.00
2023-05-10T02:26:32.888Z,0.00
2023-05-10T02:27:32.904Z,0.00
2023-05-10T02:28:32.854Z,0.00
2023-05-10T02:29:32.875Z,0.00
2023-05-10T02:30:32.887Z,0.00
2023-05-10T02:31:32.885Z,0.00
2023-05-10T02:32:32.872Z,0.00
2023-05-10T02:33:32.861Z,0.00
2023-05-10T02:34:32.842Z,0.00
2023-05-10T02:35:32.840Z,0.00
2023-05-10T02:36:32.878Z,0.00
2023-05-10T02:37:32.957Z,0.00
2023-05-10T02:38:32.821Z,0.00
2023-05-10T02:39:32.808Z,0.00
2023-05-10T02:40:32.812Z,0.00
2023-05-10T02:41:32.809Z,0.00
2023-05-10T02:42:32.815Z,0.00
2023-05-10T02:43:32.782Z,0.00
2023-05-10T02:44:32.776Z,0.00
2023-05-10T02:45:32.749Z,0.00
2023-05-10T02:46:32.775Z,0.00
2023-05-10T02:47:32.767Z,0.00
2023-05-10T02:48:32.742Z,0.00
2023-05-10T02:49:32.726Z,0.00
2023-05-10T02:50:32.731Z,0.00
2023-05-10T02:51:33.742Z,0.00
2023-05-10T02:52:32.770Z,0.00
2023-05-10T02:53:32.697Z,0.00
2023-05-10T02:54:32.710Z,0.00
2023-05-10T02:55:32.720Z,0.00
2023-05-10T02:56:32.719Z,0.00
2023-05-10T02:57:32.689Z,0.00
2023-05-10T02:58:32.690Z,0.00
2023-05-10T02:59:32.917Z,0.00
2023-05-10T03:00:32.672Z,0.00
2023-05-10T03:01:32.702Z,0.00
2023-05-10T03:02:32.714Z,0.00
2023-05-10T03:03:32.647Z,0.00
2023-05-10T03:04:32.720Z,0.00
2023-05-10T03:05:32.684Z,0.00
2023-05-10T03:06:32.647Z,0.00
2023-05-10T03:07:32.630Z,0.00
2023-05-10T03:08:32.607Z,0.00
2023-05-10T03:09:32.632Z,0.00
2023-05-10T03:10:32.618Z,0.00
2023-05-10T03:11:32.643Z,0.00
2023-05-10T03:12:32.631Z,0.00
2023-05-10T03:13:32.729Z,0.00
2023-05-10T03:14:32.581Z,0.00
2023-05-10T03:15:32.568Z,0.00
2023-05-10T03:16:32.605Z,0.00
2023-05-10T03:17:32.576Z,0.00
2023-05-10T03:18:32.665Z,0.00
2023-05-10T03:19:32.569Z,0.00
2023-05-10T03:20:32.558Z,0.00
2023-05-10T03:21:32.544Z,0.00
2023-05-10T03:22:32.583Z,0.00
2023-05-10T03:23:32.531Z,0.00
2023-05-10T03:24:32.524Z,0.00
2023-05-10T03:25:32.545Z,0.00
2023-05-10T03:26:32.538Z,0.00
2023-05-10T03:27:32.511Z,0.00
2023-05-10T03:28:32.523Z,0.00
2023-05-10T03:29:32.519Z,0.00
2023-05-10T03:30:32.521Z,0.00
2023-05-10T03:31:32.536Z,0.00
2023-05-10T03:32:32.512Z,0.00
2023-05-10T03:33:32.515Z,0.00
2023-05-10T03:34:32.527Z,0.00
2023-05-10T03:35:32.465Z,0.00
2023-05-10T03:36:32.481Z,0.00
2023-05-10T03:37:32.486Z,0.00
2023-05-10T03:38:32.476Z,0.00
2023-05-10T03:39:32.502Z,0.00
2023-05-10T03:40:32.504Z,0.00
2023-05-10T03:41:32.419Z,0.00
2023-05-10T03:42:32.442Z,0.00
2023-05-10T03:43:32.453Z,0.00
2023-05-10T03:44:32.430Z,0.00
2023-05-10T03:45:32.422Z,0.00
2023-05-10T03:46:32.426Z,0.00
2023-05-10T03:47:32.473Z,0.00
2023-05-10T03:48:32.387Z,0.00
2023-05-10T03:49:32.420Z,0.00
2023-05-10T03:50:32.408Z,0.00
2023-05-10T03:51:32.391Z,0.00
2023-05-10T03:52:32.353Z,0.00
2023-05-10T03:53:32.386Z,0.00
2023-05-10T03:54:32.353Z,0.00
2023-05-10T03:55:32.337Z,0.00
2023-05-10T03:56:32.378Z,0.00
2023-05-10T03:57:32.357Z,0.00
2023-05-10T03:58:32.330Z,0.00
2023-05-10T03:59:32.331Z,5.62
2023-05-10T04:00:32.316Z,5.62
2023-05-10T04:01:32.333Z,5.62
2023-05-10T04:02:32.382Z,5.62
2023-05-10T04:03:32.403Z,5.62
2023-05-10T04:04:32.311Z,11.25
2023-05-10T04:05:32.275Z,11.25
2023-05-10T04:06:32.344Z,11.25
2023-05-10T04:07:32.292Z,11.25
2023-05-10T04:08:32.298Z,11.25
2023-05-10T04:09:32.305Z,11.25
2023-05-10T04:10:32.273Z,11.25
2023-05-10T04:11:32.264Z,11.25
2023-05-10T04:12:32.248Z,11.25
2023-05-10T04:13:32.279Z,16.88
2023-05-10T04:14:32.226Z,16.88
2023-05-10T04:15:32.266Z,16.88
2023-05-10T04:16:32.411Z,22.50
2023-05-10T04:17:32.238Z,22.50
2023-05-10T04:18:32.421Z,22.50
2023-05-10T04:19:32.214Z,22.50
2023-05-10T04:20:32.227Z,28.12
2023-05-10T04:21:32.236Z,28.12
2023-05-10T04:22:32.224Z,28.12
2023-05-10T04:23:32.196Z,28.12
2023-05-10T04:24:32.185Z,28.12
2023-05-10T04:25:33.247Z,28.12
2023-05-10T04:26:32.178Z,33.75
2023-05-10T04:27:32.146Z,33.75
2023-05-10T04:28:32.156Z,33.75
2023-05-10T04:29:32.202Z,33.75
2023-05-10T04:30:32.182Z,33.75
2023-05-10T04:31:32.143Z,33.75
2023-05-10T04:32:32.186Z,33.75
2023-05-10T04:33:32.132Z,33.75
2023-05-10T04:34:32.124Z,33.75
2023-05-10T04:35:32.146Z,28.12
2023-05-10T04:36:32.132Z,28.12
2023-05-10T04:37:32.166Z,33.75
2023-05-10T04:38:32.094Z,28.12
2023-05-10T04:39:32.155Z,28.12
2023-05-10T04:40:32.090Z,22.50
2023-05-10T04:41:32.078Z,22.50
2023-05-10T04:42:32.072Z,22.50
2023-05-10T04:43:32.054Z,22.50
2023-05-10T04:44:32.058Z,28.12
2023-05-10T04:45:32.116Z,28.12
2023-05-10T04:46:32.120Z,28.12
2023-05-10T04:47:32.067Z,28.12
2023-05-10T04:48:32.093Z,28.12
2023-05-10T04:49:32.039Z,28.12
2023-05-10T04:50:32.085Z,22.50
2023-05-10T04:51:32.004Z,22.50
2023-05-10T04:52:32.008Z,22.50
2023-05-10T04:53:31.987Z,22.50
2023-05-10T04:54:31.992Z,22.50
2023-05-10T04:55:32.020Z,22.50
2023-05-10T04:56:32.053Z,28.12
2023-05-10T04:57:32.035Z,28.12
2023-05-10T04:58:31.981Z,28.12
2023-05-10T04:59:32.872Z,33.75
2023-05-10T05:00:31.974Z,33.75
2023-05-10T05:01:32.050Z,39.38
2023-05-10T05:02:32.022Z,39.38
2023-05-10T05:03:32.125Z,39.38
2023-05-10T05:04:31.944Z,39.38
2023-05-10T05:05:33.338Z,39.38
2023-05-10T05:06:31.928Z,39.38
2023-05-10T05:07:32.005Z,39.38
2023-05-10T05:08:31.998Z,39.38
2023-05-10T05:09:31.920Z,39.38
2023-05-10T05:10:31.958Z,39.38
2023-05-10T05:11:31.957Z,39.38
2023-05-10T05:12:31.980Z,39.38
2023-05-10T05:13:31.953Z,39.38
2023-05-10T05:14:31.961Z,39.38
2023-05-10T05:15:31.892Z,39.38
2023-05-10T05:16:31.919Z,39.38
2023-05-10T05:17:31.912Z,39.38
2023-05-10T05:18:31.856Z,39.38
2023-05-10T05:19:31.923Z,39.38
2023-05-10T05:20:31.873Z,39.38
2023-05-10T05:21:31.837Z,45.00
2023-05-10T05:22:31.851Z,45.00
2023-05-10T05:23:31.924Z,45.00
2023-05-10T05:24:31.845Z,50.62
2023-05-10T05:25:31.860Z,50.62
2023-05-10T05:26:31.844Z,50.62
2023-05-10T05:27:31.836Z,50.62
2023-05-10T05:28:31.816Z,50.62
2023-05-10T05:29:31.858Z,50.62
2023-05-10T05:30:31.819Z,50.62
2023-05-10T05:31:32.459Z,56.25
2023-05-10T05:32:31.795Z,56.25
2023-05-10T05:33:31.809Z,61.88
2023-05-10T05:34:31.765Z,67.50
2023-05-10T05:35:31.760Z,73.12
2023-05-10T05:36:32.887Z,67.50
2023-05-10T05:37:31.778Z,67.50
2023-05-10T05:38:31.780Z,67.50
2023-05-10T05:39:31.750Z,61.88
2023-05-10T05:40:32.737Z,61.88
2023-05-10T05:41:31.716Z,61.88
2023-05-10T05:42:31.740Z,61.88
2023-05-10T05:43:31.769Z,67.50
2023-05-10T05:44:31.723Z,67.50
2023-05-10T05:45:31.767Z,73.12
2023-05-10T05:46:31.674Z,73.12
2023-05-10T05:47:31.746Z,73.12
2023-05-10T05:48:31.725Z,73.12
2023-05-10T05:49:31.717Z,73.12
2023-05-10T05:50:31.670Z,78.75
2023-05-10T05:51:31.757Z,84.38
2023-05-10T05:52:31.691Z,84.38
2023-05-10T05:53:31.714Z,84.38
2023-05-10T05:54:31.659Z,84.38
2023-05-10T05:55:31.617Z,90.00
2023-05-10T05:56:31.681Z,95.62
2023-05-10T05:57:31.666Z,101.25
2023-05-10T05:58:31.696Z,106.88
2023-05-10T05:59:32.284Z,112.50
2023-05-10T06:00:31.603Z,112.50
2023-05-10T06:01:31.671Z,112.50
2023-05-10T06:02:31.815Z,112.50
2023-05-10T06:03:31.757Z,106.88
2023-05-10T06:04:31.695Z,106.88
2023-05-10T06:05:31.575Z,95.62
2023-05-10T06:06:31.589Z,95.62
2023-05-10T06:07:31.598Z,95.62
2023-05-10T06:08:31.577Z,90.00
2023-05-10T06:09:31.572Z,90.00
2023-05-10T06:10:31.586Z,90.00
2023-05-10T06:11:31.604Z,90.00
2023-05-10T06:12:31.588Z,90.00
2023-05-10T06:13:31.708Z,95.62
2023-05-10T06:14:31.561Z,90.00
2023-05-10T06:15:31.545Z,90.00
2023-05-10T06:16:31.602Z,90.00
2023-05-10T06:17:31.570Z,90.00
2023-05-10T06:18:32.536Z,90.00
2023-05-10T06:19:31.644Z,90.00
2023-05-10T06:20:31.573Z,90.00
2023-05-10T06:21:31.521Z,90.00
2023-05-10T06:22:31.503Z,90.00
2023-05-10T06:23:31.489Z,90.00
2023-05-10T06:24:31.550Z,90.00
2023-05-10T06:25:31.508Z,90.00
2023-05-10T06:26:31.478Z,95.62
2023-05-10T06:28:03.887Z,95.62
2023-05-10T06:28:31.511Z,95.62
2023-05-10T06:29:31.461Z,95.62
2023-05-10T06:30:31.959Z,95.62
2023-05-10T06:31:31.530Z,101.25
2023-05-10T06:32:31.490Z,112.50
2023-05-10T06:33:31.431Z,123.75
2023-05-10T06:34:31.496Z,135.00
2023-05-10T06:35:31.424Z,146.25
2023-05-10T06:36:31.412Z,151.88
2023-05-10T06:37:31.414Z,157.50
2023-05-10T06:38:31.400Z,157.50
2023-05-10T06:39:31.404Z,163.12
2023-05-10T06:40:31.485Z,168.75
2023-05-10T06:41:31.380Z,168.75
2023-05-10T06:42:31.362Z,180.00
2023-05-10T06:43:31.363Z,180.00
2023-05-10T06:44:31.351Z,180.00
2023-05-10T06:45:31.335Z,180.00
2023-05-10T06:46:31.413Z,180.00
2023-05-10T06:47:31.384Z,180.00
2023-05-10T06:48:31.315Z,174.38
2023-05-10T06:49:31.319Z,168.75
2023-05-10T06:50:31.308Z,157.50
2023-05-10T06:51:31.349Z,151.88
2023-05-10T06:52:31.328Z,151.88
2023-05-10T06:53:31.313Z,157.50
2023-05-10T06:54:31.273Z,163.12
2023-05-10T06:55:31.965Z,174.38
2023-05-10T06:56:31.282Z,180.00
2023-05-10T06:57:32.218Z,180.00
2023-05-10T06:58:32.266Z,191.25
2023-05-10T06:59:31.258Z,202.50
2023-05-10T07:00:31.281Z,213.75
2023-05-10T07:01:31.271Z,219.38
2023-05-10T07:02:31.349Z,225.00
2023-05-10T07:03:31.316Z,230.62
2023-05-10T07:04:31.273Z,230.62
2023-05-10T07:05:31.317Z,230.62
2023-05-10T07:06:34.105Z,230.62
2023-05-10T07:07:31.256Z,219.38
2023-05-10T07:08:31.201Z,202.50
2023-05-10T07:09:31.227Z,191.25
2023-05-10T07:10:31.179Z,185.62
2023-05-10T07:11:31.182Z,180.00
2023-05-10T07:12:31.248Z,180.00
2023-05-10T07:13:31.217Z,191.25
2023-05-10T07:14:32.164Z,191.25
2023-05-10T07:15:31.170Z,180.00
2023-05-10T07:16:31.211Z,180.00
2023-05-10T07:17:31.219Z,174.38
2023-05-10T07:18:31.226Z,168.75
2023-05-10T07:19:31.173Z,180.00
2023-05-10T07:20:31.158Z,185.62
2023-05-10T07:21:31.253Z,180.00
2023-05-10T07:22:31.128Z,163.12
2023-05-10T07:23:31.886Z,163.12
2023-05-10T07:24:31.115Z,151.88
2023-05-10T07:25:31.194Z,151.88
2023-05-10T07:26:31.113Z,151.88
2023-05-10T07:27:31.091Z,151.88
2023-05-10T07:28:31.088Z,157.50
2023-05-10T07:29:31.075Z,163.12
2023-05-10T07:30:31.146Z,180.00
2023-05-10T07:31:31.074Z,185.62
2023-05-10T07:32:31.213Z,191.25
2023-05-10T07:33:31.053Z,191.25
2023-05-10T07:34:31.057Z,191.25
2023-05-10T07:35:31.039Z,185.62
2023-05-10T07:36:31.057Z,185.62
2023-05-10T07:37:31.066Z,191.25
2023-05-10T07:38:31.027Z,202.50
2023-05-10T07:39:31.027Z,219.38
2023-05-10T07:40:31.055Z,236.25
2023-05-10T07:41:31.006Z,253.12
2023-05-10T07:42:31.043Z,253.12
2023-05-10T07:43:31.043Z,241.88
2023-05-10T07:44:30.978Z,236.25
2023-05-10T07:45:31.035Z,236.25
2023-05-10T07:46:30.990Z,253.12
2023-05-10T07:47:31.036Z,264.38
2023-05-10T07:48:30.990Z,275.62
2023-05-10T07:49:30.962Z,264.38
2023-05-10T07:50:30.929Z,270.00
2023-05-10T07:51:30.944Z,275.62
2023-05-10T07:52:30.983Z,315.00
2023-05-10T07:53:30.969Z,365.62
2023-05-10T07:54:30.989Z,405.00
2023-05-10T07:55:30.932Z,444.38
2023-05-10T07:56:30.975Z,472.50
2023-05-10T07:57:30.925Z,495.00
2023-05-10T07:58:30.917Z,500.62
2023-05-10T07:59:30.938Z,495.00
2023-05-10T08:00:30.936Z,489.38
2023-05-10T08:01:30.868Z,585.00
2023-05-10T08:02:30.978Z,793.12
2023-05-10T08:03:30.975Z,697.50
2023-05-10T08:04:30.962Z,866.25
2023-05-10T08:05:30.859Z,832.50
2023-05-10T08:06:31.049Z,838.12
2023-05-10T08:07:30.912Z,1440.00
2023-05-10T08:08:30.838Z,945.00
2023-05-10T08:09:30.872Z,708.75
2023-05-10T08:10:31.027Z,646.88
2023-05-10T08:11:31.157Z,742.50
2023-05-10T08:12:30.823Z,703.12
2023-05-10T08:13:30.802Z,680.62
2023-05-10T08:14:30.845Z,753.75
2023-05-10T08:15:30.940Z,787.50
2023-05-10T08:16:30.910Z,866.25
2023-05-10T08:17:30.803Z,888.75
2023-05-10T08:18:30.802Z,894.38
2023-05-10T08:19:30.808Z,815.62
2023-05-10T08:20:30.743Z,770.62
2023-05-10T08:21:30.762Z,669.38
2023-05-10T08:22:30.736Z,742.50
2023-05-10T08:23:30.751Z,911.25
2023-05-10T08:24:30.761Z,697.50
2023-05-10T08:25:30.976Z,961.88
2023-05-10T08:26:30.712Z,956.25
2023-05-10T08:27:30.701Z,928.12
2023-05-10T08:28:30.733Z,849.38
2023-05-10T08:29:38.594Z,928.12
2023-05-10T08:30:31.696Z,1040.62
2023-05-10T08:31:30.752Z,1158.75
2023-05-10T08:32:30.667Z,933.75
2023-05-10T08:33:30.664Z,781.88
2023-05-10T08:34:30.697Z,753.75
2023-05-10T08:35:30.676Z,781.88
2023-05-10T08:36:30.680Z,849.38
2023-05-10T08:37:30.650Z,1040.62
2023-05-10T08:38:30.660Z,1282.50
2023-05-10T08:39:30.972Z,1175.62
2023-05-10T08:40:31.659Z,1260.00
2023-05-10T08:41:30.661Z,1327.50
2023-05-10T08:42:30.615Z,1209.38
2023-05-10T08:43:30.687Z,815.62
2023-05-10T08:44:30.600Z,922.50
2023-05-10T08:45:30.685Z,1074.38
2023-05-10T08:46:30.703Z,1406.25
2023-05-10T08:47:30.634Z,1456.88
2023-05-10T08:48:30.580Z,821.25
2023-05-10T08:49:30.582Z,1642.50
2023-05-10T08:50:31.390Z,1642.50
2023-05-10T08:51:30.556Z,1485.00
2023-05-10T08:52:30.589Z,1209.38
2023-05-10T08:53:30.591Z,1102.50
2023-05-10T08:54:30.562Z,1333.12
2023-05-10T08:55:30.555Z,1355.62
2023-05-10T08:56:30.535Z,1085.62
2023-05-10T08:57:30.561Z,725.62
2023-05-10T08:58:30.557Z,1035.00
2023-05-10T08:59:30.527Z,1040.62
2023-05-10T09:00:30.522Z,826.88
2023-05-10T09:01:30.562Z,1203.75
2023-05-10T09:02:30.544Z,1310.62
2023-05-10T09:03:30.675Z,1051.88
2023-05-10T09:04:30.653Z,1164.38
2023-05-10T09:05:30.549Z,1001.25
2023-05-10T09:06:30.497Z,1175.62
2023-05-10T09:07:30.622Z,1344.38
2023-05-10T09:08:30.464Z,871.88
2023-05-10T09:09:30.569Z,922.50
2023-05-10T09:10:30.466Z,1833.75
2023-05-10T09:11:30.537Z,2199.38
2023-05-10T09:12:30.445Z,2075.62
2023-05-10T09:13:30.453Z,1580.62
2023-05-10T09:14:30.436Z,1423.12
2023-05-10T09:15:30.453Z,1400.62
2023-05-10T09:16:30.469Z,1558.12
2023-05-10T09:17:30.409Z,1721.25
2023-05-10T09:18:30.506Z,1687.50
2023-05-10T09:19:30.511Z,1051.88
2023-05-10T09:20:30.407Z,1518.75
2023-05-10T09:21:30.381Z,883.12
2023-05-10T09:22:30.361Z,810.00
2023-05-10T09:23:30.385Z,804.38
2023-05-10T09:24:30.424Z,770.62
2023-05-10T09:25:30.351Z,753.75
2023-05-10T09:26:30.392Z,748.12
2023-05-10T09:27:30.364Z,736.88
2023-05-10T09:28:30.316Z,798.75
2023-05-10T09:29:30.360Z,1805.62
2023-05-10T09:30:30.332Z,1771.88
2023-05-10T09:31:30.593Z,1518.75
2023-05-10T09:32:30.350Z,1693.12
2023-05-10T09:33:30.307Z,1895.62
2023-05-10T09:34:30.364Z,2086.88
2023-05-10T09:35:30.345Z,2131.88
2023-05-10T09:36:30.291Z,1625.62
2023-05-10T09:37:30.313Z,1406.25
2023-05-10T09:38:30.351Z,1113.75
2023-05-10T09:39:30.257Z,804.38
2023-05-10T09:40:30.250Z,663.75
2023-05-10T09:41:30.262Z,540.00
2023-05-10T09:42:30.246Z,466.88
2023-05-10T09:43:30.287Z,444.38
2023-05-10T09:44:30.280Z,438.75
2023-05-10T09:45:30.207Z,427.50
2023-05-10T09:46:30.250Z,444.38
2023-05-10T09:47:30.249Z,450.00
2023-05-10T09:48:30.196Z,450.00
2023-05-10T09:49:30.403Z,489.38
2023-05-10T09:50:30.224Z,466.88
2023-05-10T09:51:30.190Z,472.50
2023-05-10T09:52:30.159Z,478.12
2023-05-10T09:53:30.159Z,495.00
2023-05-10T09:54:30.206Z,545.62
2023-05-10T09:55:30.133Z,596.25
2023-05-10T09:56:30.138Z,1170.00
2023-05-10T09:57:30.144Z,1001.25
2023-05-10T09:58:30.136Z,731.25
2023-05-10T09:59:30.154Z,866.25
2023-05-10T10:00:30.132Z,1265.62
2023-05-10T10:01:30.507Z,1423.12
2023-05-10T10:02:30.351Z,2030.62
2023-05-10T10:03:30.446Z,2115.00
2023-05-10T10:04:31.181Z,2109.38
2023-05-10T10:05:30.108Z,2041.88
2023-05-10T10:06:30.755Z,2036.25
2023-05-10T10:07:30.163Z,2013.75
2023-05-10T10:08:30.122Z,1608.75
2023-05-10T10:09:30.105Z,1541.25
2023-05-10T10:10:30.086Z,1445.62
2023-05-10T10:11:30.071Z,1372.50
2023-05-10T10:12:30.075Z,1974.38
2023-05-10T10:13:30.065Z,2570.62
2023-05-10T10:14:30.109Z,2199.38
2023-05-10T10:15:30.061Z,2238.75
2023-05-10T10:16:30.182Z,1344.38
2023-05-10T10:17:30.092Z,2182.50
2023-05-10T10:18:30.056Z,2205.00
2023-05-10T10:19:30.077Z,2469.38
2023-05-10T10:20:30.007Z,2660.62
2023-05-10T10:21:30.029Z,2520.00
2023-05-10T10:22:29.998Z,1198.12
2023-05-10T10:23:30.007Z,2565.00
2023-05-10T10:24:29.974Z,1659.38
2023-05-10T10:25:30.024Z,2030.62
2023-05-10T10:26:30.009Z,1108.12
2023-05-10T10:27:30.043Z,2081.25
2023-05-10T10:28:29.969Z,2081.25
2023-05-10T10:29:29.970Z,1996.88
2023-05-10T10:30:29.996Z,2536.88
2023-05-10T10:31:30.057Z,2694.38
2023-05-10T10:32:29.956Z,1333.12
2023-05-10T10:33:30.116Z,2520.00
2023-05-10T10:34:29.928Z,2610.00
2023-05-10T10:35:29.947Z,2711.25
2023-05-10T10:36:29.910Z,2266.88
2023-05-10T10:37:30.439Z,2531.25
2023-05-10T10:38:29.953Z,2278.12
2023-05-10T10:39:29.873Z,1946.25
2023-05-10T10:40:31.320Z,1867.50
2023-05-10T10:41:29.881Z,2008.12
2023-05-10T10:42:30.870Z,2458.12
2023-05-10T10:43:29.904Z,2385.00
2023-05-10T10:44:29.854Z,1698.75
2023-05-10T10:45:29.882Z,748.12
2023-05-10T10:46:29.869Z,663.75
2023-05-10T10:47:29.848Z,1456.88
2023-05-10T10:48:29.861Z,551.25
2023-05-10T10:49:29.844Z,495.00
2023-05-10T10:50:29.829Z,466.88
2023-05-10T10:51:29.834Z,438.75
2023-05-10T10:52:29.845Z,433.12
2023-05-10T10:53:30.568Z,444.38
2023-05-10T10:54:29.898Z,466.88
2023-05-10T10:55:29.798Z,523.12
2023-05-10T10:56:29.778Z,601.88
2023-05-10T10:57:29.780Z,776.25
2023-05-10T10:58:29.758Z,736.88
2023-05-10T10:59:29.798Z,680.62
2023-05-10T11:00:29.803Z,725.62
2023-05-10T11:01:29.839Z,720.00
2023-05-10T11:02:31.259Z,720.00
2023-05-10T11:03:29.768Z,894.38
2023-05-10T11:04:29.835Z,860.62
2023-05-10T11:05:29.748Z,793.12
2023-05-10T11:06:29.800Z,849.38
2023-05-10T11:07:29.776Z,1305.00
2023-05-10T11:08:29.734Z,1113.75
2023-05-10T11:09:29.759Z,781.88
2023-05-10T11:10:29.777Z,714.38
2023-05-10T11:11:29.703Z,675.00
2023-05-10T11:12:29.741Z,691.88
2023-05-10T11:13:29.677Z,618.75
2023-05-10T11:14:29.751Z,585.00
2023-05-10T11:15:29.739Z,562.50
2023-05-10T11:16:29.706Z,556.88
2023-05-10T11:17:29.720Z,545.62
2023-05-10T11:18:29.759Z,540.00
2023-05-10T11:19:29.682Z,523.12
2023-05-10T11:20:29.667Z,511.88
2023-05-10T11:21:29.667Z,500.62
2023-05-10T11:22:29.678Z,489.38
2023-05-10T11:23:29.605Z,472.50
2023-05-10T11:24:29.611Z,466.88
2023-05-10T11:25:29.641Z,461.25
2023-05-10T11:26:29.627Z,455.62
2023-05-10T11:27:29.644Z,455.62
2023-05-10T11:28:29.735Z,461.25
2023-05-10T11:29:29.615Z,466.88
2023-05-10T11:30:29.582Z,483.75
2023-05-10T11:31:29.807Z,506.25
2023-05-10T11:32:29.555Z,534.38
2023-05-10T11:33:29.543Z,556.88
2023-05-10T11:34:29.552Z,579.38
2023-05-10T11:35:29.537Z,596.25
2023-05-10T11:36:29.580Z,613.12
2023-05-10T11:37:29.560Z,635.62
2023-05-10T11:38:29.514Z,646.88
2023-05-10T11:39:29.574Z,669.38
2023-05-10T11:40:29.498Z,697.50
2023-05-10T11:41:29.515Z,736.88
2023-05-10T11:42:30.381Z,776.25
2023-05-10T11:43:29.480Z,804.38
2023-05-10T11:44:29.498Z,838.12
2023-05-10T11:45:29.479Z,877.50
2023-05-10T11:46:29.528Z,871.88
2023-05-10T11:47:29.545Z,922.50
2023-05-10T11:48:29.449Z,1018.12
2023-05-10T11:49:29.516Z,1023.75
2023-05-10T11:50:29.458Z,1068.75
2023-05-10T11:51:29.431Z,1192.50
2023-05-10T11:52:29.438Z,1102.50
2023-05-10T11:53:29.455Z,1108.12
2023-05-10T11:54:29.425Z,1057.50
2023-05-10T11:55:29.488Z,922.50
2023-05-10T11:56:29.399Z,871.88
2023-05-10T11:57:29.423Z,843.75
2023-05-10T11:58:29.475Z,826.88
2023-05-10T11:59:29.421Z,821.25
2023-05-10T12:00:29.384Z,826.88
2023-05-10T12:01:30.027Z,838.12
2023-05-10T12:02:29.438Z,855.00
2023-05-10T12:03:29.611Z,855.00
2023-05-10T12:04:29.385Z,821.25
2023-05-10T12:05:29.348Z,787.50
2023-05-10T12:06:29.355Z,770.62
2023-05-10T12:07:29.344Z,720.00
2023-05-10T12:08:29.343Z,663.75
2023-05-10T12:09:42.700Z,635.62
2023-05-10T12:10:31.391Z,601.88
2023-05-10T12:11:29.315Z,573.75
2023-05-10T12:12:29.282Z,540.00
2023-05-10T12:13:29.268Z,511.88
2023-05-10T12:14:29.313Z,478.12
2023-05-10T12:15:29.311Z,455.62
2023-05-10T12:16:29.377Z,421.88
2023-05-10T12:17:29.383Z,399.38
2023-05-10T12:18:29.307Z,376.88
2023-05-10T12:19:29.318Z,365.62
2023-05-10T12:20:29.220Z,360.00
2023-05-10T12:21:29.257Z,354.38
2023-05-10T12:22:29.296Z,354.38
2023-05-10T12:23:29.261Z,348.75
2023-05-10T12:24:29.239Z,343.12
2023-05-10T12:25:29.209Z,343.12
2023-05-10T12:26:29.211Z,331.88
2023-05-10T12:27:29.211Z,320.62
2023-05-10T12:28:29.218Z,326.25
2023-05-10T12:29:29.193Z,309.38
2023-05-10T12:30:29.235Z,309.38
2023-05-10T12:31:29.233Z,303.75
2023-05-10T12:32:29.206Z,298.12
2023-05-10T12:33:29.193Z,298.12
2023-05-10T12:34:29.129Z,298.12
2023-05-10T12:35:29.200Z,303.75
2023-05-10T12:36:29.142Z,320.62
2023-05-10T12:37:29.142Z,337.50
2023-05-10T12:38:29.115Z,348.75
2023-05-10T12:39:29.123Z,354.38
2023-05-10T12:40:30.597Z,371.25
2023-05-10T12:41:29.097Z,388.12
2023-05-10T12:42:29.082Z,405.00
2023-05-10T12:43:29.128Z,421.88
2023-05-10T12:44:29.077Z,450.00