createdAt,value
2018-01-30T00:00:45.030Z,71.95
2018-01-30T00:03:15.266Z,71.47
2018-01-30T00:05:45.107Z,71.29
2018-01-30T00:08:14.667Z,71.06
2018-01-30T00:10:44.494Z,70.91
2018-01-30T00:13:14.652Z,70.57
2018-01-30T00:15:44.472Z,70.24
2018-01-30T00:18:14.289Z,70.14
2018-01-30T00:20:44.072Z,70.12
2018-01-30T00:23:13.916Z,70.02
2018-01-30T00:25:43.732Z,70.16
2018-01-30T00:28:13.545Z,70.02
2018-01-30T00:30:43.409Z,69.96
2018-01-30T00:33:13.225Z,69.92
2018-01-30T00:35:43.031Z,70.03
2018-01-30T00:38:12.882Z,69.97
2018-01-30T00:40:42.744Z,69.92
2018-01-30T00:43:12.994Z,70.50
2018-01-30T00:45:42.802Z,70.54
2018-01-30T00:48:12.674Z,70.45
2018-01-30T00:50:42.521Z,70.44
2018-01-30T00:53:12.338Z,70.81
2018-01-30T00:55:42.134Z,70.38
2018-01-30T00:58:11.986Z,70.69
2018-01-30T01:00:41.836Z,70.91
2018-01-30T01:03:11.655Z,71.06
2018-01-30T01:05:41.485Z,71.26
2018-01-30T01:08:11.305Z,71.19
2018-01-30T01:10:40.874Z,71.09
2018-01-30T01:13:10.717Z,71.18
2018-01-30T01:15:40.089Z,70.94
2018-01-30T01:18:10.714Z,70.79
2018-01-30T01:20:40.524Z,71.44
2018-01-30T01:23:10.408Z,71.26
2018-01-30T01:25:40.246Z,71.45
2018-01-30T01:28:10.107Z,71.68
2018-01-30T01:30:40.124Z,71.55
2018-01-30T01:33:09.920Z,71.95
2018-01-30T01:35:39.749Z,72.66
2018-01-30T01:38:09.629Z,73.39
2018-01-30T01:40:39.463Z,73.11
2018-01-30T01:43:09.108Z,73.22
2018-01-30T01:45:38.923Z,73.16
2018-01-30T01:48:08.725Z,73.53
2018-01-30T01:50:38.577Z,73.46
2018-01-30T01:53:08.409Z,73.88
2018-01-30T01:55:38.215Z,74.18
2018-01-30T01:58:08.045Z,74.32
2018-01-30T02:00:37.862Z,74.17
2018-01-30T02:03:08.247Z,74.52
2018-01-30T02:05:38.073Z,74.74
2018-01-30T02:08:08.004Z,75.51
2018-01-30T02:10:37.849Z,75.63
2018-01-30T02:13:07.474Z,75.30
2018-01-30T02:15:37.026Z,75.64
2018-01-30T02:18:06.858Z,75.22
2018-01-30T02:20:36.439Z,74.73
2018-01-30T02:23:06.428Z,74.74
2018-01-30T02:25:36.247Z,74.86
2018-01-30T02:28:06.082Z,74.98
2018-01-30T02:30:35.936Z,75.00
2018-01-30T02:33:09.768Z,75.05
2018-01-30T02:35:39.547Z,75.45
2018-01-30T02:38:10.717Z,75.49
2018-01-30T02:40:40.546Z,75.58
2018-01-30T02:43:10.118Z,75.97
2018-01-30T02:45:39.893Z,76.16
2018-01-30T02:48:09.716Z,75.86
2018-01-30T02:50:39.656Z,76.03
2018-01-30T02:53:09.483Z,76.31
2018-01-30T02:55:39.175Z,76.92
2018-01-30T02:58:08.989Z,76.52
2018-01-30T03:00:38.876Z,76.49
2018-01-30T03:03:08.705Z,76.51
2018-01-30T03:05:38.521Z,76.36
2018-01-30T03:08:08.344Z,75.98
2018-01-30T03:10:38.151Z,76.03
2018-01-30T03:13:07.984Z,76.71
2018-01-30T03:15:37.818Z,77.16
2018-01-30T03:18:07.674Z,77.14
2018-01-30T03:20:37.497Z,77.34
2018-01-30T03:23:07.309Z,77.45
2018-01-30T03:25:37.179Z,77.60
2018-01-30T03:28:06.706Z,77.46
2018-01-30T03:30:36.525Z,78.11
2018-01-30T03:33:06.113Z,78.54
2018-01-30T03:35:35.957Z,78.10
2018-01-30T03:38:05.775Z,77.81
2018-01-30T03:40:35.601Z,78.46
2018-01-30T03:43:05.420Z,78.78
2018-01-30T03:45:35.217Z,78.82
2018-01-30T03:48:05.049Z,78.55
2018-01-30T03:50:34.828Z,79.04
2018-01-30T03:53:04.635Z,78.84
2018-01-30T03:55:34.477Z,78.41
2018-01-30T03:58:04.472Z,78.11
2018-01-30T04:00:34.313Z,78.21
2018-01-30T04:03:04.014Z,77.83
2018-01-30T04:05:33.867Z,77.67
2018-01-30T04:08:03.744Z,77.80
2018-01-30T04:10:33.626Z,77.09
2018-01-30T04:13:03.474Z,76.91
2018-01-30T04:15:33.092Z,76.33
2018-01-30T04:18:02.950Z,76.55
2018-01-30T04:20:33.007Z,76.47
2018-01-30T04:23:02.914Z,76.62
2018-01-30T04:25:32.749Z,76.56
2018-01-30T04:28:02.610Z,77.21
2018-01-30T04:30:32.189Z,76.88
2018-01-30T04:33:02.055Z,76.08
2018-01-30T04:35:31.884Z,76.26
2018-01-30T04:38:01.392Z,75.69
2018-01-30T04:40:31.265Z,75.51
2018-01-30T04:43:01.157Z,75.66
2018-01-30T04:45:30.961Z,75.99
2018-01-30T04:48:00.794Z,75.81
2018-01-30T04:50:30.588Z,75.48
2018-01-30T04:53:00.628Z,75.47
2018-01-30T04:58:05.447Z,75.35
2018-01-30T05:00:34.919Z,75.32
2018-01-30T05:03:04.835Z,75.24
2018-01-30T05:05:34.641Z,75.50
2018-01-30T05:08:04.568Z,75.64
2018-01-30T05:10:34.613Z,75.64
2018-01-30T05:13:04.313Z,75.34
2018-01-30T05:15:34.154Z,75.45
2018-01-30T05:18:04.165Z,76.14
2018-01-30T05:20:33.999Z,76.90
2018-01-30T05:23:03.803Z,77.46
2018-01-30T05:25:33.478Z,78.30
2018-01-30T05:28:03.362Z,79.51
2018-01-30T05:30:33.196Z,79.02
2018-01-30T05:33:02.853Z,78.75
2018-01-30T05:35:32.691Z,78.23
2018-01-30T05:38:02.547Z,78.75
2018-01-30T05:40:33.837Z,78.53
2018-01-30T05:43:03.765Z,78.49
2018-01-30T05:45:33.558Z,78.48
2018-01-30T05:48:03.471Z,79.80
2018-01-30T05:50:33.276Z,80.24
2018-01-30T05:53:03.221Z,81.83
2018-01-30T05:55:33.121Z,82.61
2018-01-30T05:58:02.943Z,83.78
2018-01-30T06:00:32.759Z,83.57
2018-01-30T06:03:03.660Z,83.55
2018-01-30T06:05:33.457Z,83.22
2018-01-30T06:08:03.406Z,82.75
2018-01-30T06:10:33.442Z,83.36
2018-01-30T06:13:03.631Z,83.27
2018-01-30T06:15:33.269Z,83.47
2018-01-30T06:18:03.155Z,83.77
2018-01-30T06:20:33.472Z,84.60
2018-01-30T06:23:03.440Z,84.87
2018-01-30T06:25:33.315Z,84.85
2018-01-30T06:28:03.162Z,85.02
2018-01-30T06:30:33.013Z,84.22
2018-01-30T06:33:03.216Z,84.04
2018-01-30T06:35:35.099Z,84.48
2018-01-30T06:38:05.029Z,83.62
2018-01-30T06:40:35.095Z,84.28
2018-01-30T06:43:06.336Z,83.88
2018-01-30T06:45:36.254Z,84.14
2018-01-30T06:48:06.153Z,84.72
2018-01-30T06:50:36.072Z,84.64
2018-01-30T06:53:05.886Z,85.27
2018-01-30T06:55:35.673Z,85.10
2018-01-30T06:58:05.243Z,85.13
2018-01-30T07:00:35.097Z,85.86
2018-01-30T07:03:04.900Z,85.24
2018-01-30T07:05:34.756Z,85.07
2018-01-30T07:08:04.636Z,85.89
2018-01-30T07:10:34.543Z,85.44
2018-01-30T07:13:04.418Z,85.92
2018-01-30T07:15:34.254Z,86.02
2018-01-30T07:18:04.127Z,86.31
2018-01-30T07:20:34.260Z,86.38
2018-01-30T07:23:04.189Z,86.68
2018-01-30T07:25:33.989Z,85.70
2018-01-30T07:28:03.845Z,85.40
2018-01-30T07:30:33.647Z,85.36
2018-01-30T07:33:03.817Z,84.46
2018-01-30T07:35:33.737Z,84.13
2018-01-30T07:38:03.631Z,83.70
2018-01-30T07:40:33.476Z,83.62
2018-01-30T07:43:03.352Z,83.31
2018-01-30T07:45:33.504Z,82.74
2018-01-30T07:48:03.406Z,82.72
2018-01-30T07:50:33.273Z,82.70
2018-01-30T07:53:03.224Z,81.58
2018-01-30T07:55:33.114Z,80.71
2018-01-30T07:58:03.021Z,80.75
2018-01-30T08:00:32.853Z,79.70
2018-01-30T08:03:02.783Z,79.24
2018-01-30T08:05:32.610Z,79.85
2018-01-30T08:08:02.354Z,78.32
2018-01-30T08:10:32.242Z,77.64
2018-01-30T08:13:02.108Z,76.14
2018-01-30T08:15:31.955Z,75.43
2018-01-30T08:18:01.876Z,75.29
2018-01-30T08:20:31.762Z,73.17
2018-01-30T08:23:01.337Z,72.92
2018-01-30T08:25:31.312Z,71.99
2018-01-30T08:28:01.502Z,71.82
2018-01-30T08:30:31.318Z,71.04
2018-01-30T08:33:01.545Z,70.37
2018-01-30T08:35:31.431Z,70.20
2018-01-30T08:38:01.362Z,68.80
2018-01-30T08:40:31.226Z,68.86
2018-01-30T08:43:01.098Z,69.78
2018-01-30T08:45:30.942Z,68.28
2018-01-30T08:48:00.922Z,68.85
2018-01-30T08:50:30.986Z,67.54
2018-01-30T08:53:00.891Z,66.16
2018-01-30T08:55:31.519Z,67.23
2018-01-30T08:58:02.303Z,65.05
2018-01-30T09:00:32.245Z,64.60
2018-01-30T09:03:02.568Z,63.17
2018-01-30T09:05:32.442Z,55.44
2018-01-30T09:08:01.743Z,51.37
2018-01-30T09:10:31.574Z,48.43
2018-01-30T09:13:01.483Z,48.33
2018-01-30T09:15:30.828Z,44.41
2018-01-30T09:18:00.142Z,44.28
2018-01-30T09:20:29.753Z,43.73
2018-01-30T09:22:59.330Z,45.81
2018-01-30T09:25:28.905Z,48.01
2018-01-30T09:27:58.119Z,44.59
2018-01-30T09:30:27.820Z,44.62
2018-01-30T09:32:58.356Z,44.81
2018-01-30T09:35:27.978Z,38.32
2018-01-30T09:37:57.311Z,37.84
2018-01-30T09:40:26.928Z,41.49
2018-01-30T09:42:56.578Z,44.38
2018-01-30T09:45:26.187Z,46.35
2018-01-30T09:47:55.472Z,48.13
2018-01-30T09:50:24.509Z,46.81
2018-01-30T09:52:54.757Z,42.97
2018-01-30T09:55:24.084Z,43.66
2018-01-30T09:57:53.828Z,44.76
2018-01-30T10:00:23.361Z,46.02
2018-01-30T10:02:52.701Z,47.42
2018-01-30T10:05:22.209Z,47.15
2018-01-30T10:07:51.499Z,47.12
2018-01-30T10:10:21.193Z,47.92
2018-01-30T10:12:51.041Z,49.73
2018-01-30T10:15:20.123Z,48.05
2018-01-30T10:17:49.696Z,48.43
2018-01-30T10:20:19.281Z,49.63
2018-01-30T10:22:48.786Z,50.08
2018-01-30T10:25:18.686Z,52.56
2018-01-30T10:27:48.499Z,53.44
2018-01-30T10:30:18.325Z,55.53
2018-01-30T10:32:48.179Z,53.81
2018-01-30T10:35:18.045Z,54.53
2018-01-30T10:37:47.856Z,53.00
2018-01-30T10:40:17.727Z,53.92
2018-01-30T10:42:47.566Z,52.22
2018-01-30T10:45:17.394Z,50.11
2018-01-30T10:47:47.306Z,49.40
2018-01-30T10:50:16.863Z,49.95
2018-01-30T10:52:46.384Z,45.18
2018-01-30T10:55:15.749Z,42.97
2018-01-30T10:57:45.368Z,40.29
2018-01-30T11:00:14.955Z,37.09
2018-01-30T11:02:44.268Z,39.77
2018-01-30T11:05:13.776Z,38.18
2018-01-30T11:07:44.032Z,36.34
2018-01-30T11:10:14.502Z,41.08
2018-01-30T11:12:44.066Z,41.85
2018-01-30T11:15:13.678Z,43.41
2018-01-30T11:17:43.324Z,36.46
2018-01-30T11:20:12.918Z,33.76
2018-01-30T11:22:42.481Z,30.40
2018-01-30T11:25:12.013Z,30.39
2018-01-30T11:27:41.647Z,26.17
2018-01-30T11:30:11.324Z,25.45
2018-01-30T11:32:40.667Z,25.33
2018-01-30T11:35:10.212Z,23.93
2018-01-30T11:37:39.940Z,20.55
2018-01-30T11:40:09.612Z,19.63
2018-01-30T11:42:39.066Z,21.14
2018-01-30T11:45:08.365Z,22.69
2018-01-30T11:47:38.274Z,21.07
2018-01-30T11:50:09.918Z,21.92
2018-01-30T11:52:39.274Z,22.88
2018-01-30T11:55:13.466Z,22.53
2018-01-30T11:57:43.020Z,26.87
2018-01-30T12:00:12.365Z,32.15
2018-01-30T12:02:42.269Z,34.73
2018-01-30T12:05:11.836Z,38.39
2018-01-30T12:07:41.383Z,38.92
2018-01-30T12:10:11.045Z,40.53
2018-01-30T12:12:40.591Z,42.08
2018-01-30T12:15:10.175Z,41.57
2018-01-30T12:17:39.692Z,43.77
2018-01-30T12:20:09.332Z,43.33
2018-01-30T12:22:39.788Z,43.46
2018-01-30T12:25:09.670Z,40.83
2018-01-30T12:27:40.212Z,36.90
2018-01-30T12:30:09.795Z,32.08
2018-01-30T12:32:39.374Z,27.79
2018-01-30T12:35:08.915Z,24.28
2018-01-30T12:37:38.494Z,22.15
2018-01-30T12:40:08.106Z,21.64
2018-01-30T12:42:37.706Z,23.10
2018-01-30T12:45:07.349Z,23.53
2018-01-30T12:47:37.145Z,25.40
2018-01-30T12:50:07.442Z,30.36
2018-01-30T12:52:37.307Z,32.74
2018-01-30T12:55:06.904Z,35.36
2018-01-30T12:57:36.295Z,34.14
2018-01-30T13:00:06.018Z,38.88
2018-01-30T13:02:35.286Z,41.78
2018-01-30T13:05:04.853Z,41.12
2018-01-30T13:07:34.429Z,40.64
2018-01-30T13:10:04.088Z,40.67
2018-01-30T13:12:33.708Z,40.75
2018-01-30T13:15:03.281Z,38.90
2018-01-30T13:17:32.928Z,36.50
2018-01-30T13:20:02.521Z,39.33
2018-01-30T13:22:32.183Z,39.20
2018-01-30T13:25:01.828Z,40.93
2018-01-30T13:27:31.668Z,41.24
2018-01-30T13:30:01.763Z,39.26
2018-01-30T13:32:32.784Z,36.82
2018-01-30T13:35:02.546Z,38.50
2018-01-30T13:37:33.157Z,40.05
2018-01-30T13:43:35.894Z,40.03
2018-01-30T13:46:06.172Z,40.88
2018-01-30T13:48:36.754Z,44.33
2018-01-30T13:53:47.624Z,46.34
2018-01-30T13:56:17.199Z,45.92
2018-01-30T13:58:47.503Z,45.33
2018-01-30T14:01:17.402Z,42.46
2018-01-30T14:03:46.992Z,37.01
2018-01-30T14:06:16.652Z,34.41
2018-01-30T14:08:50.150Z,31.74
2018-01-30T14:11:21.483Z,29.16
2018-01-30T14:13:51.158Z,26.12
2018-01-30T14:16:24.629Z,24.99
2018-01-30T14:18:54.473Z,24.01
2018-01-30T14:26:56.361Z,24.01
2018-01-30T14:29:26.165Z,25.70
2018-01-30T14:31:55.705Z,25.43
2018-01-30T14:36:58.981Z,25.16
2018-01-30T14:39:28.588Z,24.04
2018-01-30T14:41:59.021Z,25.75
2018-01-30T14:44:28.525Z,24.60
2018-01-30T14:46:57.550Z,26.80
2018-01-30T14:49:27.149Z,28.40
2018-01-30T14:54:34.414Z,30.14
2018-01-30T14:59:37.930Z,29.14
2018-01-30T15:02:09.855Z,30.18
2018-01-30T15:04:39.514Z,33.42
2018-01-30T15:07:10.776Z,34.58
2018-01-30T15:09:42.816Z,34.90
2018-01-30T15:12:22.711Z,34.12
2018-01-30T15:14:53.109Z,34.47
2018-01-30T15:17:25.035Z,36.73
2018-01-30T15:19:54.788Z,40.21
2018-01-30T15:22:24.385Z,41.00
2018-01-30T15:24:53.940Z,41.03
2018-01-30T15:27:23.509Z,40.97
2018-01-30T15:29:53.202Z,42.04
2018-01-30T15:32:23.191Z,44.94
2018-01-30T15:34:53.159Z,49.05
2018-01-30T15:37:24.063Z,53.26
2018-01-30T15:39:54.037Z,59.10
2018-01-30T15:42:23.892Z,62.26
2018-01-30T15:44:54.967Z,63.99
2018-01-30T15:50:00.977Z,69.02
2018-01-30T15:57:42.359Z,73.60
2018-01-30T16:00:13.305Z,74.39
2018-01-30T16:02:43.200Z,75.63
2018-01-30T16:05:15.182Z,76.63
2018-01-30T16:07:45.176Z,77.65
2018-01-30T16:10:14.724Z,78.58
2018-01-30T16:12:48.150Z,79.14
2018-01-30T16:15:18.332Z,79.53
2018-01-30T16:17:49.736Z,80.75
2018-01-30T16:20:31.197Z,82.13
2018-01-30T16:23:03.982Z,83.55
2018-01-30T16:25:34.562Z,84.46
2018-01-30T16:28:07.800Z,84.69
2018-01-30T16:33:14.347Z,82.49
2018-01-30T16:35:45.192Z,82.11
2018-01-30T16:38:19.687Z,81.11
2018-01-30T16:40:52.227Z,80.18
2018-01-30T16:43:22.128Z,79.72
2018-01-30T16:45:56.619Z,79.99
2018-01-30T16:48:26.731Z,79.96
2018-01-30T16:50:56.655Z,80.46
2018-01-30T16:53:29.985Z,80.85
2018-01-30T16:56:07.401Z,81.00
2018-01-30T16:58:37.400Z,80.86
2018-01-30T17:01:07.256Z,81.42
2018-01-30T17:06:20.241Z,82.82
2018-01-30T17:11:26.727Z,84.36
2018-01-30T17:14:08.647Z,84.78
2018-01-30T17:19:15.023Z,84.91
2018-01-30T17:21:44.822Z,85.06
2018-01-30T17:24:14.445Z,84.92
2018-01-30T17:26:44.290Z,85.20
2018-01-30T17:29:14.801Z,85.28
2018-01-30T17:31:44.919Z,84.78
2018-01-30T17:34:14.715Z,84.36
2018-01-30T17:36:44.574Z,83.69
2018-01-30T17:39:14.436Z,83.84
2018-01-30T17:41:44.213Z,84.05
2018-01-30T17:44:14.023Z,84.94
2018-01-30T17:46:43.809Z,86.03
2018-01-30T17:49:13.635Z,86.59
2018-01-30T17:51:43.634Z,87.58
2018-01-30T17:54:13.440Z,88.58
2018-01-30T17:56:43.334Z,89.31
2018-01-30T17:59:13.145Z,89.91
2018-01-30T18:01:42.966Z,89.67
2018-01-30T18:04:13.360Z,89.17
2018-01-30T18:06:43.151Z,88.91
2018-01-30T18:09:12.943Z,88.70
2018-01-30T18:11:42.750Z,88.44
2018-01-30T18:14:12.232Z,89.18
2018-01-30T18:16:42.025Z,89.57
2018-01-30T18:19:11.973Z,90.19
2018-01-30T18:21:41.769Z,91.28
2018-01-30T18:24:15.629Z,91.96
2018-01-30T18:26:45.419Z,92.78
2018-01-30T18:29:15.232Z,93.88
2018-01-30T18:31:45.026Z,94.77
2018-01-30T18:34:14.835Z,95.58
2018-01-30T18:36:44.633Z,96.26
2018-01-30T18:39:15.088Z,97.27
2018-01-30T18:41:44.890Z,97.79
2018-01-30T18:44:14.758Z,98.25
2018-01-30T18:46:44.581Z,98.64
2018-01-30T18:49:14.382Z,98.99
2018-01-30T18:51:44.222Z,99.55
2018-01-30T18:54:14.034Z,99.89
2018-01-30T18:56:43.829Z,99.91
2018-01-30T18:59:13.684Z,100.00
2018-01-30T19:01:44.291Z,100.00
2018-01-30T19:04:14.096Z,100.00
2018-01-30T19:06:43.914Z,100.00
2018-01-30T19:09:13.739Z,100.00
2018-01-30T19:11:43.561Z,100.00
2018-01-30T19:14:13.533Z,100.00
2018-01-30T19:16:43.497Z,100.00
2018-01-30T19:19:14.411Z,100.00
2018-01-30T19:21:45.477Z,100.00
2018-01-30T19:24:17.276Z,100.00
2018-01-30T19:26:51.927Z,100.00
2018-01-30T19:38:01.527Z,100.00
2018-01-30T19:40:36.555Z,100.00
2018-01-30T19:43:07.592Z,100.00
2018-01-30T19:45:37.415Z,100.00
2018-01-30T19:48:07.245Z,100.00
2018-01-30T19:50:37.150Z,100.00
2018-01-30T19:53:06.966Z,100.00
2018-01-30T19:55:36.776Z,100.00
2018-01-30T19:58:06.620Z,100.00
2018-01-30T20:00:36.421Z,100.00
2018-01-30T20:03:08.414Z,100.00
2018-01-30T20:05:38.892Z,100.00
2018-01-30T20:08:12.523Z,100.00
2018-01-30T20:10:42.344Z,100.00
2018-01-30T20:13:12.240Z,100.00
2018-01-30T20:15:42.029Z,100.00
2018-01-30T20:18:11.866Z,100.00
2018-01-30T20:20:41.699Z,100.00
2018-01-30T20:23:11.530Z,100.00
2018-01-30T20:25:41.337Z,100.00
2018-01-30T20:28:11.186Z,100.00
2018-01-30T20:30:40.999Z,100.00
2018-01-30T20:33:10.808Z,100.00
2018-01-30T20:35:40.656Z,100.00
2018-01-30T20:38:10.500Z,100.00
2018-01-30T20:40:40.324Z,100.00
2018-01-30T20:43:13.972Z,100.00
2018-01-30T20:45:43.547Z,100.00
2018-01-30T20:48:13.472Z,100.00
2018-01-30T20:50:43.460Z,100.00
2018-01-30T20:53:13.263Z,100.00
2018-01-30T20:55:42.889Z,100.00
2018-01-30T20:58:12.530Z,100.00
2018-01-30T21:00:42.468Z,100.00
2018-01-30T21:03:12.262Z,100.00
2018-01-30T21:05:42.117Z,100.00
2018-01-30T21:08:14.697Z,100.00
2018-01-30T21:10:46.557Z,100.00
2018-01-30T21:13:16.656Z,100.00
2018-01-30T21:15:48.035Z,100.00
2018-01-30T21:18:19.232Z,100.00
2018-01-30T21:20:48.754Z,100.00
2018-01-30T21:23:18.634Z,100.00
2018-01-30T21:25:48.532Z,100.00
2018-01-30T21:28:18.702Z,100.00
2018-01-30T21:30:50.206Z,100.00
2018-01-30T21:33:20.492Z,100.00
2018-01-30T21:35:50.661Z,100.00
2018-01-30T21:38:21.124Z,100.00
2018-01-30T21:40:52.102Z,100.00
2018-01-30T21:43:22.352Z,100.00
2018-01-30T21:45:52.497Z,100.00
2018-01-30T21:48:22.506Z,100.00
2018-01-30T21:50:52.329Z,100.00
2018-01-30T21:53:22.220Z,100.00
2018-01-30T21:55:52.428Z,100.00
2018-01-30T21:58:22.389Z,100.00
2018-01-30T22:00:52.473Z,100.00
2018-01-30T22:03:22.570Z,100.00
2018-01-30T22:05:52.437Z,100.00
2018-01-30T22:08:22.385Z,100.00
2018-01-30T22:10:52.612Z,100.00
2018-01-30T22:13:22.471Z,100.00
2018-01-30T22:15:52.549Z,100.00
2018-01-30T22:18:22.422Z,100.00
2018-01-30T22:20:52.267Z,100.00
2018-01-30T22:23:22.119Z,100.00
2018-01-30T22:25:52.054Z,100.00
2018-01-30T22:28:21.963Z,100.00
2018-01-30T22:30:51.790Z,100.00
2018-01-30T22:33:21.681Z,100.00
2018-01-30T22:35:55.475Z,100.00
2018-01-30T22:38:27.550Z,100.00
2018-01-30T22:40:57.889Z,100.00
2018-01-30T22:43:27.789Z,100.00
2018-01-30T22:45:57.617Z,100.00
