createdAt,value
2017-11-17T00:14:29.911Z,99.90
2017-11-17T00:16:56.024Z,99.90
2017-11-17T00:19:22.963Z,99.90
2017-11-17T00:21:49.173Z,99.90
2017-11-17T00:24:15.423Z,99.90
2017-11-17T00:26:41.532Z,99.90
2017-11-17T00:29:07.719Z,99.90
2017-11-17T00:31:33.805Z,99.90
2017-11-17T00:33:59.953Z,99.90
2017-11-17T00:36:27.535Z,99.90
2017-11-17T00:38:53.680Z,99.90
2017-11-17T00:41:19.767Z,99.90
2017-11-17T00:43:45.880Z,99.90
2017-11-17T00:46:12.075Z,99.90
2017-11-17T00:48:38.292Z,99.90
2017-11-17T00:51:04.471Z,99.90
2017-11-17T00:53:30.667Z,99.90
2017-11-17T00:55:56.763Z,99.90
2017-11-17T00:58:23.078Z,99.90
2017-11-17T01:00:49.211Z,99.90
2017-11-17T01:03:15.305Z,99.90
2017-11-17T01:05:41.437Z,99.90
2017-11-17T01:08:07.549Z,99.90
2017-11-17T01:10:33.715Z,99.90
2017-11-17T01:13:01.033Z,99.90
2017-11-17T01:15:27.960Z,99.90
2017-11-17T01:17:54.108Z,99.90
2017-11-17T01:20:20.276Z,99.90
2017-11-17T01:22:46.438Z,99.90
2017-11-17T01:25:12.643Z,99.90
2017-11-17T01:27:39.853Z,99.90
2017-11-17T01:30:05.992Z,99.90
2017-11-17T01:32:32.094Z,99.90
2017-11-17T01:34:58.250Z,99.90
2017-11-17T01:37:26.874Z,99.90
2017-11-17T01:39:53.787Z,99.90
2017-11-17T01:42:19.956Z,99.90
2017-11-17T01:44:46.870Z,99.90
2017-11-17T01:47:12.978Z,99.90
2017-11-17T01:49:39.850Z,99.90
2017-11-17T01:52:06.021Z,99.90
2017-11-17T01:54:32.195Z,99.90
2017-11-17T01:56:58.491Z,99.90
2017-11-17T01:59:24.651Z,99.90
2017-11-17T02:01:50.755Z,99.90
2017-11-17T02:04:17.757Z,99.90
2017-11-17T02:06:43.898Z,99.90
2017-11-17T02:09:10.573Z,99.90
2017-11-17T02:11:37.571Z,99.90
2017-11-17T02:14:03.695Z,99.90
2017-11-17T02:16:30.503Z,99.90
2017-11-17T02:18:56.643Z,99.90
2017-11-17T02:21:22.794Z,99.90
2017-11-17T02:23:49.691Z,99.90
2017-11-17T02:26:16.015Z,99.90
2017-11-17T02:28:42.131Z,99.90
2017-11-17T02:31:08.974Z,99.90
2017-11-17T02:33:35.158Z,99.90
2017-11-17T02:36:02.125Z,99.90
2017-11-17T02:38:28.300Z,99.90
2017-11-17T02:40:54.477Z,99.90
2017-11-17T02:43:20.661Z,99.90
2017-11-17T02:45:46.805Z,99.90
2017-11-17T02:48:12.955Z,99.90
2017-11-17T02:50:39.331Z,99.90
2017-11-17T02:53:06.182Z,99.90
2017-11-17T02:55:32.367Z,99.90
2017-11-17T02:57:58.496Z,99.90
2017-11-17T03:00:24.695Z,99.90
2017-11-17T03:02:51.571Z,99.90
2017-11-17T03:05:17.739Z,99.90
2017-11-17T03:07:43.857Z,99.90
2017-11-17T03:10:10.051Z,99.90
2017-11-17T03:12:37.034Z,99.90
2017-11-17T03:15:03.126Z,99.90
2017-11-17T03:17:29.329Z,99.90
2017-11-17T03:19:55.452Z,99.90
2017-11-17T03:22:21.637Z,99.90
2017-11-17T03:24:47.768Z,99.90
2017-11-17T03:27:13.854Z,99.90
2017-11-17T03:29:40.687Z,99.90
2017-11-17T03:32:06.815Z,99.90
2017-11-17T03:34:32.926Z,99.90
2017-11-17T03:36:59.019Z,99.90
2017-11-17T03:39:25.914Z,99.90
2017-11-17T03:41:52.011Z,99.90
2017-11-17T03:44:18.127Z,99.90
2017-11-17T03:46:44.354Z,99.90
2017-11-17T03:49:10.485Z,99.90
2017-11-17T03:51:36.619Z,99.90
2017-11-17T03:54:02.750Z,99.90
2017-11-17T03:56:28.841Z,99.90
2017-11-17T03:58:55.692Z,99.90
2017-11-17T04:01:22.590Z,99.90
2017-11-17T04:03:48.745Z,99.90
2017-11-17T04:06:14.851Z,99.90
2017-11-17T04:08:41.010Z,99.90
2017-11-17T04:11:07.134Z,99.90
2017-11-17T04:13:33.238Z,99.90
2017-11-17T04:15:59.371Z,99.90
2017-11-17T04:18:25.551Z,99.90
2017-11-17T04:20:51.650Z,99.90
2017-11-17T04:23:17.798Z,99.90
2017-11-17T04:25:44.705Z,99.90
2017-11-17T04:28:10.821Z,99.90
2017-11-17T04:30:37.007Z,99.90
2017-11-17T04:33:03.136Z,99.90
2017-11-17T04:35:29.262Z,99.90
2017-11-17T04:37:55.420Z,99.90
2017-11-17T04:40:21.526Z,99.90
2017-11-17T04:42:47.677Z,99.90
2017-11-17T04:45:13.807Z,99.90
2017-11-17T04:47:39.921Z,99.90
2017-11-17T04:50:07.636Z,99.90
2017-11-17T04:52:33.809Z,99.90
2017-11-17T04:55:00.118Z,99.90
2017-11-17T04:57:26.342Z,99.90
2017-11-17T04:59:52.434Z,99.90
2017-11-17T05:02:19.335Z,99.90
2017-11-17T05:04:45.464Z,99.90
2017-11-17T05:07:11.586Z,99.90
2017-11-17T05:09:37.701Z,99.90
2017-11-17T05:12:04.554Z,99.90
2017-11-17T05:14:31.486Z,99.90
2017-11-17T05:16:57.632Z,99.90
2017-11-17T05:19:23.835Z,99.90
2017-11-17T05:21:49.963Z,99.90
2017-11-17T05:24:16.078Z,99.90
2017-11-17T05:26:42.302Z,99.90
2017-11-17T05:29:08.445Z,99.90
2017-11-17T05:31:35.376Z,99.90
2017-11-17T05:34:01.482Z,99.90
2017-11-17T05:36:27.600Z,99.90
2017-11-17T05:38:53.770Z,99.90
2017-11-17T05:41:19.874Z,99.90
2017-11-17T05:43:45.986Z,99.90
2017-11-17T05:46:12.098Z,99.90
2017-11-17T05:48:38.277Z,99.90
2017-11-17T05:51:05.178Z,99.90
2017-11-17T05:53:31.293Z,99.90
2017-11-17T05:55:57.436Z,99.90
2017-11-17T05:58:23.589Z,99.90
2017-11-17T06:00:49.705Z,99.90
2017-11-17T06:03:15.829Z,99.90
2017-11-17T06:05:42.678Z,99.90
2017-11-17T06:08:09.521Z,99.90
2017-11-17T06:10:35.639Z,99.90
2017-11-17T06:13:01.740Z,99.90
2017-11-17T06:15:27.847Z,99.90
2017-11-17T06:17:54.064Z,99.90
2017-11-17T06:20:20.176Z,99.90
2017-11-17T06:22:46.318Z,99.90
2017-11-17T06:25:12.484Z,99.90
2017-11-17T06:27:38.689Z,99.90
2017-11-17T06:30:04.786Z,99.90
2017-11-17T06:32:30.963Z,99.90
2017-11-17T06:34:57.081Z,99.90
2017-11-17T06:37:23.871Z,99.90
2017-11-17T06:39:49.988Z,99.90
2017-11-17T06:42:16.108Z,99.90
2017-11-17T06:44:42.199Z,99.90
2017-11-17T06:47:08.356Z,99.90
2017-11-17T06:49:35.257Z,99.90
2017-11-17T06:52:01.470Z,99.90
2017-11-17T06:54:27.607Z,99.90
2017-11-17T06:56:53.741Z,99.90
2017-11-17T06:59:21.429Z,99.90
2017-11-17T07:01:47.551Z,99.90
2017-11-17T07:04:13.687Z,99.90
2017-11-17T07:06:40.545Z,99.90
2017-11-17T07:09:06.681Z,99.90
2017-11-17T07:11:33.531Z,99.90
2017-11-17T07:14:00.354Z,99.90
2017-11-17T07:16:26.472Z,99.90
2017-11-17T07:18:52.584Z,99.90
2017-11-17T07:21:18.803Z,99.90
2017-11-17T07:23:45.643Z,99.90
2017-11-17T07:26:11.857Z,99.90
2017-11-17T07:28:37.974Z,99.90
2017-11-17T07:31:04.066Z,99.90
2017-11-17T07:33:30.671Z,99.90
2017-11-17T07:35:56.752Z,99.90
2017-11-17T07:38:23.629Z,99.90
2017-11-17T07:40:49.702Z,99.90
2017-11-17T07:43:15.822Z,99.90
2017-11-17T07:45:42.179Z,99.90
2017-11-17T07:48:08.337Z,99.90
2017-11-17T07:50:34.501Z,99.90
2017-11-17T07:53:00.591Z,99.90
2017-11-17T07:55:28.195Z,99.90
2017-11-17T07:57:54.323Z,99.90
2017-11-17T08:00:20.416Z,99.90
2017-11-17T08:02:46.537Z,99.90
2017-11-17T08:05:13.783Z,99.90
2017-11-17T08:07:39.963Z,99.90
2017-11-17T08:10:06.051Z,99.90
2017-11-17T08:12:32.188Z,99.90
2017-11-17T08:14:58.338Z,99.90
2017-11-17T08:17:24.571Z,99.90
2017-11-17T08:19:50.681Z,99.90
2017-11-17T08:22:16.842Z,99.90
2017-11-17T08:24:43.038Z,99.90
2017-11-17T08:27:09.182Z,99.90
2017-11-17T08:29:35.337Z,99.90
2017-11-17T08:32:01.532Z,99.90
2017-11-17T08:34:28.379Z,99.90
2017-11-17T08:36:54.541Z,99.90
2017-11-17T08:39:20.678Z,99.90
2017-11-17T08:41:46.786Z,99.90
2017-11-17T08:44:12.909Z,99.90
2017-11-17T08:46:47.337Z,99.90
2017-11-17T08:49:13.447Z,99.90
2017-11-17T08:51:40.310Z,99.90
2017-11-17T08:54:06.434Z,99.90
2017-11-17T08:56:33.316Z,99.90
2017-11-17T08:58:59.436Z,99.90
2017-11-17T09:01:26.317Z,99.90
2017-11-17T09:03:52.408Z,99.90
2017-11-17T09:06:18.542Z,99.90
2017-11-17T09:08:44.642Z,99.90
2017-11-17T09:11:10.835Z,99.90
2017-11-17T09:13:37.697Z,99.90
2017-11-17T09:16:04.531Z,99.90
2017-11-17T09:18:30.640Z,99.90
2017-11-17T09:20:56.755Z,99.90
2017-11-17T09:23:22.888Z,99.90
2017-11-17T09:25:48.997Z,99.90
2017-11-17T09:28:15.168Z,99.90
2017-11-17T09:30:41.303Z,99.90
2017-11-17T09:33:07.434Z,99.90
2017-11-17T09:35:33.530Z,99.90
2017-11-17T09:37:59.681Z,99.90
2017-11-17T09:40:26.530Z,99.90
2017-11-17T09:42:52.698Z,99.90
2017-11-17T09:45:18.855Z,99.90
2017-11-17T09:47:45.143Z,99.90
2017-11-17T09:50:11.266Z,99.90
2017-11-17T09:52:37.375Z,93.90
2017-11-17T09:55:03.544Z,97.10
2017-11-17T09:57:29.652Z,95.70
2017-11-17T09:59:55.775Z,97.50
2017-11-17T10:02:21.922Z,95.30
2017-11-17T10:04:48.013Z,96.60
2017-11-17T10:07:14.168Z,96.80
2017-11-17T10:09:41.064Z,91.70
2017-11-17T10:12:07.225Z,91.30
2017-11-17T10:14:33.337Z,93.70
2017-11-17T10:16:59.467Z,91.00
2017-11-17T10:19:25.568Z,85.50
2017-11-17T10:21:52.419Z,84.40
2017-11-17T10:24:19.351Z,89.30
2017-11-17T10:26:45.487Z,89.40
2017-11-17T10:29:11.617Z,84.80
2017-11-17T10:31:37.729Z,85.90
2017-11-17T10:34:03.862Z,81.00
2017-11-17T10:36:30.573Z,81.60
2017-11-17T10:38:56.706Z,83.90
2017-11-17T10:41:22.801Z,80.30
2017-11-17T10:43:48.931Z,78.40
2017-11-17T10:46:15.058Z,78.00
2017-11-17T10:48:41.166Z,83.10
2017-11-17T10:51:07.279Z,80.30
2017-11-17T10:53:33.434Z,76.60
2017-11-17T10:55:59.552Z,72.10
2017-11-17T10:58:25.673Z,74.00
2017-11-17T11:00:51.822Z,71.80
2017-11-17T11:03:17.925Z,64.80
2017-11-17T11:05:44.787Z,59.70
2017-11-17T11:08:10.928Z,60.00
2017-11-17T11:10:37.919Z,62.00
2017-11-17T11:13:04.106Z,64.20
2017-11-17T11:15:30.927Z,58.20
2017-11-17T11:17:57.051Z,58.80
2017-11-17T11:20:23.171Z,55.60
2017-11-17T11:22:49.336Z,54.70
2017-11-17T11:25:15.468Z,57.40
2017-11-17T11:27:41.572Z,53.20
2017-11-17T11:30:07.702Z,54.50
2017-11-17T11:32:33.826Z,53.90
2017-11-17T11:35:00.649Z,55.80
2017-11-17T11:37:26.826Z,55.90
2017-11-17T11:39:52.943Z,55.50
2017-11-17T11:42:19.082Z,56.00
2017-11-17T11:44:46.120Z,60.60
2017-11-17T11:47:12.234Z,60.30
2017-11-17T11:49:38.358Z,59.60
2017-11-17T11:52:04.464Z,58.70
2017-11-17T11:54:31.300Z,54.60
2017-11-17T11:56:57.416Z,54.50
2017-11-17T11:59:23.559Z,53.30
2017-11-17T12:01:49.673Z,51.30
2017-11-17T12:04:15.789Z,52.90
2017-11-17T12:06:41.947Z,54.30
2017-11-17T12:09:08.075Z,50.50
2017-11-17T12:11:34.222Z,54.00
2017-11-17T12:14:00.333Z,54.80
2017-11-17T12:16:26.466Z,53.00
2017-11-17T12:18:52.570Z,51.40
2017-11-17T12:21:18.703Z,50.70
2017-11-17T12:23:44.813Z,49.70
2017-11-17T12:26:11.488Z,49.50
2017-11-17T12:28:38.208Z,48.80
2017-11-17T12:31:04.877Z,59.80
2017-11-17T12:33:31.033Z,46.70
2017-11-17T12:35:57.163Z,46.20
2017-11-17T12:38:23.289Z,46.70
2017-11-17T12:40:49.421Z,47.20
2017-11-17T12:43:15.555Z,53.80
2017-11-17T12:45:41.713Z,47.00
2017-11-17T12:48:07.870Z,47.00
2017-11-17T12:50:34.081Z,45.90
2017-11-17T12:53:00.173Z,47.60
2017-11-17T12:55:27.087Z,49.20
2017-11-17T12:57:53.210Z,49.20
2017-11-17T13:00:19.314Z,49.30
2017-11-17T13:02:46.155Z,49.60
2017-11-17T13:05:13.049Z,51.70
2017-11-17T13:07:39.159Z,51.60
2017-11-17T13:10:06.026Z,52.80
2017-11-17T13:12:32.155Z,53.00
2017-11-17T13:14:59.015Z,54.80
2017-11-17T13:17:25.135Z,54.80
2017-11-17T13:19:51.290Z,54.90
2017-11-17T13:22:18.143Z,55.70
2017-11-17T13:24:45.016Z,55.80
2017-11-17T13:27:11.243Z,55.80
2017-11-17T13:29:38.076Z,55.80
2017-11-17T13:32:04.182Z,55.70
2017-11-17T13:34:30.345Z,54.40
2017-11-17T13:36:56.429Z,55.20
2017-11-17T13:39:23.410Z,55.70
2017-11-17T13:41:49.544Z,55.40
2017-11-17T13:44:15.658Z,53.50
2017-11-17T13:46:41.758Z,50.00
2017-11-17T13:49:08.063Z,50.50
2017-11-17T13:51:34.167Z,51.40
2017-11-17T13:54:00.259Z,52.60
2017-11-17T13:56:26.595Z,51.80
2017-11-17T13:58:52.719Z,51.20
2017-11-17T14:01:18.855Z,51.60
2017-11-17T14:03:45.111Z,53.20
2017-11-17T14:06:11.238Z,55.10
2017-11-17T14:08:37.356Z,56.50
2017-11-17T14:11:03.445Z,56.90
2017-11-17T14:13:29.561Z,57.30
2017-11-17T14:15:55.637Z,56.70
2017-11-17T14:18:22.490Z,57.40
2017-11-17T14:20:49.350Z,57.50
2017-11-17T14:23:16.190Z,56.60
2017-11-17T14:25:43.086Z,56.70
2017-11-17T14:28:09.197Z,56.70
2017-11-17T14:30:36.030Z,59.10
2017-11-17T14:33:02.140Z,58.90
2017-11-17T14:35:28.252Z,58.10
2017-11-17T14:37:54.390Z,57.80
2017-11-17T14:40:20.520Z,58.60
2017-11-17T14:42:46.631Z,60.40
2017-11-17T14:45:12.727Z,59.30
2017-11-17T14:47:38.898Z,59.60
2017-11-17T14:50:05.032Z,61.40
2017-11-17T14:52:31.868Z,62.20
2017-11-17T14:54:57.982Z,61.70
2017-11-17T14:57:24.115Z,61.80
2017-11-17T14:59:51.110Z,62.60
2017-11-17T15:02:17.242Z,63.20
2017-11-17T15:04:43.660Z,65.00
2017-11-17T15:07:09.809Z,64.20
2017-11-17T15:09:35.944Z,64.30
2017-11-17T15:12:02.125Z,65.50
2017-11-17T15:14:28.236Z,65.30
2017-11-17T15:16:54.512Z,65.90
2017-11-17T15:19:21.349Z,67.60
2017-11-17T15:21:47.510Z,67.50
2017-11-17T15:24:13.686Z,67.60
2017-11-17T15:26:39.836Z,68.00
2017-11-17T15:29:05.974Z,68.50
2017-11-17T15:31:32.183Z,69.30
2017-11-17T15:33:58.325Z,69.20
2017-11-17T15:36:25.753Z,69.40
2017-11-17T15:38:51.897Z,70.50
2017-11-17T15:41:18.019Z,70.30
2017-11-17T15:43:44.110Z,70.50
2017-11-17T15:46:10.334Z,71.30
2017-11-17T15:48:36.510Z,71.40
2017-11-17T15:51:02.666Z,71.90
2017-11-17T15:53:29.085Z,72.20
2017-11-17T15:55:55.272Z,72.80
2017-11-17T15:58:21.361Z,73.30
2017-11-17T16:00:47.469Z,73.10
2017-11-17T16:03:14.085Z,74.10
2017-11-17T16:05:41.608Z,74.20
2017-11-17T16:08:07.771Z,74.20
2017-11-17T16:10:33.869Z,74.10
2017-11-17T16:12:59.996Z,73.60
2017-11-17T16:15:27.443Z,75.50
2017-11-17T16:17:53.561Z,74.90
2017-11-17T16:20:19.688Z,76.60
2017-11-17T16:22:45.915Z,74.50
2017-11-17T16:25:12.409Z,75.80
2017-11-17T16:27:39.433Z,76.00
2017-11-17T16:30:05.701Z,76.60
2017-11-17T16:32:31.821Z,77.20
2017-11-17T16:34:57.934Z,78.20
2017-11-17T16:37:24.177Z,78.10
2017-11-17T16:39:50.306Z,77.40
2017-11-17T16:42:16.557Z,77.70
2017-11-17T16:44:42.733Z,77.30
2017-11-17T16:47:09.048Z,79.00
2017-11-17T16:49:35.215Z,78.70
2017-11-17T16:52:01.338Z,79.10
2017-11-17T16:54:27.433Z,80.00
2017-11-17T16:56:53.532Z,79.60
2017-11-17T16:59:19.658Z,80.10
2017-11-17T17:01:45.770Z,80.30
2017-11-17T17:04:11.882Z,80.60
2017-11-17T17:06:38.754Z,81.00
2017-11-17T17:09:04.855Z,81.00
2017-11-17T17:11:31.763Z,81.60
2017-11-17T17:13:57.940Z,81.60
2017-11-17T17:16:24.179Z,81.60
2017-11-17T17:18:50.334Z,83.50
2017-11-17T17:21:16.667Z,82.90
2017-11-17T17:23:42.757Z,82.90
2017-11-17T17:26:08.869Z,83.30
2017-11-17T17:28:35.052Z,83.00
2017-11-17T17:31:01.218Z,82.50
2017-11-17T17:33:27.307Z,82.60
2017-11-17T17:35:53.587Z,82.90
2017-11-17T17:38:20.188Z,83.10
2017-11-17T17:40:46.399Z,83.50
2017-11-17T17:43:12.531Z,83.80
2017-11-17T17:45:38.636Z,83.70
2017-11-17T17:48:04.723Z,84.90
2017-11-17T17:50:30.860Z,84.10
2017-11-17T17:52:56.995Z,83.80
2017-11-17T17:55:23.105Z,84.30
2017-11-17T17:57:49.269Z,84.30
2017-11-17T18:00:17.917Z,84.20
2017-11-17T18:02:44.026Z,84.20
2017-11-17T18:05:10.192Z,84.50
2017-11-17T18:07:36.289Z,84.60
2017-11-17T18:10:03.138Z,85.00
2017-11-17T18:12:30.295Z,84.90
2017-11-17T18:14:56.476Z,84.60
2017-11-17T18:17:23.088Z,86.10
2017-11-17T18:19:49.967Z,86.40
2017-11-17T18:22:16.098Z,86.40
2017-11-17T18:24:42.395Z,86.80
2017-11-17T18:27:08.564Z,86.90
2017-11-17T18:29:35.432Z,88.00
2017-11-17T18:32:01.565Z,88.00
2017-11-17T18:34:27.881Z,88.80
2017-11-17T18:36:53.963Z,89.50
2017-11-17T18:39:20.124Z,89.10
2017-11-17T18:41:46.283Z,89.50
2017-11-17T18:44:12.421Z,89.50
2017-11-17T18:46:38.535Z,90.30
2017-11-17T18:49:04.788Z,91.50
2017-11-17T18:51:31.682Z,90.90
2017-11-17T18:53:57.774Z,90.90
2017-11-17T18:56:24.030Z,90.60
2017-11-17T18:58:50.165Z,91.40
2017-11-17T19:01:16.256Z,91.60
2017-11-17T19:03:42.394Z,91.60
2017-11-17T19:06:08.569Z,92.10
2017-11-17T19:08:34.684Z,92.50
2017-11-17T19:11:00.863Z,92.00
2017-11-17T19:13:28.036Z,92.20
2017-11-17T19:15:54.149Z,92.40
2017-11-17T19:18:20.255Z,93.40
2017-11-17T19:20:46.339Z,92.60
2017-11-17T19:23:12.447Z,93.50
2017-11-17T19:25:38.593Z,93.60
2017-11-17T19:28:04.698Z,94.40
2017-11-17T19:30:30.873Z,94.60
2017-11-17T19:32:57.029Z,94.70
2017-11-17T19:35:23.112Z,95.60
2017-11-17T19:37:49.990Z,95.40
2017-11-17T19:40:16.242Z,95.40
2017-11-17T19:42:42.389Z,95.30
2017-11-17T19:45:08.570Z,94.90
2017-11-17T19:47:35.490Z,94.50
2017-11-17T19:50:01.612Z,94.90
2017-11-17T19:52:27.931Z,95.20
2017-11-17T19:54:54.158Z,95.10
2017-11-17T19:57:21.078Z,96.90
2017-11-17T19:59:47.211Z,96.80
2017-11-17T20:02:13.354Z,96.20
2017-11-17T20:04:39.502Z,97.20
2017-11-17T20:07:05.766Z,96.50
2017-11-17T20:09:33.346Z,97.30
2017-11-17T20:12:00.178Z,97.50
2017-11-17T20:14:26.284Z,97.50
2017-11-17T20:16:52.458Z,97.40
2017-11-17T20:19:18.590Z,96.80
2017-11-17T20:21:44.740Z,97.40
2017-11-17T20:24:10.878Z,98.00
2017-11-17T20:26:37.127Z,98.20
2017-11-17T20:29:03.256Z,98.00
2017-11-17T20:31:30.108Z,98.00
2017-11-17T20:33:56.236Z,98.00
2017-11-17T20:36:22.353Z,98.20
2017-11-17T20:38:48.496Z,98.20
2017-11-17T20:41:14.687Z,98.40
2017-11-17T20:43:40.846Z,98.50
2017-11-17T20:46:07.023Z,98.50
2017-11-17T20:48:33.244Z,98.40
2017-11-17T20:50:59.386Z,99.00
2017-11-17T20:53:25.537Z,99.40
2017-11-17T20:55:52.510Z,99.90
2017-11-17T20:58:18.665Z,99.20
2017-11-17T21:00:45.556Z,98.60
2017-11-17T21:03:11.784Z,98.60
2017-11-17T21:05:37.932Z,98.90
2017-11-17T21:08:04.105Z,99.70
2017-11-17T21:10:30.258Z,99.80
2017-11-17T21:12:56.454Z,99.90
2017-11-17T21:15:22.608Z,99.90
2017-11-17T21:17:48.711Z,99.90
2017-11-17T21:20:15.615Z,99.90
2017-11-17T21:22:41.762Z,99.90
2017-11-17T21:25:07.898Z,99.90
2017-11-17T21:27:34.015Z,99.90
2017-11-17T21:30:00.346Z,99.90
2017-11-17T21:32:26.968Z,99.90
2017-11-17T21:34:53.185Z,99.90
2017-11-17T21:37:19.273Z,99.90
2017-11-17T21:39:45.402Z,99.90
2017-11-17T21:42:11.609Z,99.90
2017-11-17T21:44:37.930Z,99.90
2017-11-17T21:47:04.013Z,99.90
2017-11-17T21:49:30.127Z,99.90
2017-11-17T21:51:56.493Z,99.90
2017-11-17T21:54:23.304Z,99.90
2017-11-17T21:56:49.477Z,99.90
2017-11-17T21:59:15.709Z,99.90
2017-11-17T22:01:42.535Z,99.90
2017-11-17T22:04:08.674Z,99.90
2017-11-17T22:06:34.786Z,99.90
2017-11-17T22:09:00.907Z,99.90
2017-11-17T22:11:26.980Z,99.90
2017-11-17T22:13:53.168Z,99.90
2017-11-17T22:16:19.274Z,99.90
2017-11-17T22:18:45.505Z,99.90
2017-11-17T22:21:11.618Z,99.90
2017-11-17T22:23:38.043Z,99.90
2017-11-17T22:26:04.130Z,99.90
2017-11-17T22:28:30.369Z,99.90
2017-11-17T22:30:57.385Z,99.90
2017-11-17T22:33:23.521Z,99.90
2017-11-17T22:35:49.711Z,99.90
2017-11-17T22:38:15.843Z,99.90
2017-11-17T22:40:42.855Z,99.90
2017-11-17T22:43:09.240Z,99.90
2017-11-17T22:45:35.555Z,99.90
2017-11-17T22:48:02.308Z,99.90
2017-11-17T22:50:28.441Z,99.90
2017-11-17T22:52:54.530Z,99.90
2017-11-17T22:55:20.841Z,99.90
2017-11-17T22:57:47.027Z,99.90
2017-11-17T23:00:13.841Z,99.90
2017-11-17T23:02:39.954Z,99.90
2017-11-17T23:05:06.084Z,99.90
2017-11-17T23:07:33.021Z,99.90
2017-11-17T23:09:59.899Z,99.90
2017-11-17T23:12:26.069Z,99.90
2017-11-17T23:14:52.206Z,99.90
2017-11-17T23:17:18.307Z,99.90
2017-11-17T23:19:44.480Z,99.90
2017-11-17T23:22:10.576Z,99.90
2017-11-17T23:24:36.700Z,99.90
2017-11-17T23:27:03.598Z,99.90
2017-11-17T23:29:29.679Z,99.90
2017-11-17T23:31:55.795Z,99.90
2017-11-17T23:34:21.921Z,99.90
2017-11-17T23:36:48.040Z,99.90
2017-11-17T23:39:15.003Z,99.90
2017-11-17T23:41:41.242Z,99.90
2017-11-17T23:44:07.415Z,99.90
2017-11-17T23:46:33.672Z,99.90
2017-11-17T23:48:59.778Z,99.90
2017-11-17T23:51:25.990Z,99.90
2017-11-17T23:53:52.230Z,99.90
2017-11-17T23:56:18.360Z,99.90
2017-11-17T23:58:44.486Z,99.90
