createdAt,value
2019-05-15T00:00:20.552Z,7.00
2019-05-15T00:02:49.193Z,7.10
2019-05-15T00:05:18.838Z,7.00
2019-05-15T00:07:48.515Z,7.00
2019-05-15T00:10:18.122Z,7.00
2019-05-15T00:12:48.703Z,7.00
2019-05-15T00:15:18.202Z,6.90
2019-05-15T00:17:48.551Z,7.00
2019-05-15T00:20:20.050Z,6.90
2019-05-15T00:22:48.402Z,6.90
2019-05-15T00:25:18.866Z,6.90
2019-05-15T00:27:49.139Z,6.90
2019-05-15T00:30:18.432Z,6.80
2019-05-15T00:32:48.733Z,6.70
2019-05-15T00:35:18.422Z,6.80
2019-05-15T00:37:49.331Z,6.70
2019-05-15T00:40:18.480Z,6.70
2019-05-15T00:42:48.787Z,6.70
2019-05-15T00:45:19.161Z,6.60
2019-05-15T00:47:48.754Z,6.60
2019-05-15T00:50:18.701Z,6.60
2019-05-15T00:52:48.460Z,6.60
2019-05-15T00:55:19.147Z,6.60
2019-05-15T00:57:48.650Z,6.60
2019-05-15T01:00:38.153Z,6.50
2019-05-15T01:03:08.768Z,6.50
2019-05-15T01:05:38.772Z,6.40
2019-05-15T01:08:08.334Z,6.50
2019-05-15T01:10:38.588Z,6.40
2019-05-15T01:13:08.401Z,6.30
2019-05-15T01:15:38.663Z,6.30
2019-05-15T01:18:09.312Z,6.40
2019-05-15T01:20:39.099Z,6.30
2019-05-15T01:23:09.020Z,6.30
2019-05-15T01:25:38.912Z,6.30
2019-05-15T01:28:09.488Z,6.30
2019-05-15T01:30:39.363Z,6.20
2019-05-15T01:33:08.842Z,6.20
2019-05-15T01:35:38.279Z,6.20
2019-05-15T01:38:08.491Z,6.10
2019-05-15T01:40:38.495Z,6.10
2019-05-15T01:43:09.067Z,6.10
2019-05-15T01:45:39.339Z,6.00
2019-05-15T01:48:08.615Z,6.10
2019-05-15T01:50:38.818Z,6.00
2019-05-15T01:53:08.183Z,6.00
2019-05-15T01:55:39.493Z,6.00
2019-05-15T01:58:09.061Z,5.90
2019-05-15T02:00:39.169Z,5.90
2019-05-15T02:03:09.779Z,5.90
2019-05-15T02:05:39.436Z,5.90
2019-05-15T02:08:08.716Z,5.90
2019-05-15T02:10:39.296Z,5.90
2019-05-15T02:13:08.555Z,5.90
2019-05-15T02:15:39.426Z,5.90
2019-05-15T02:18:08.535Z,5.80
2019-05-15T02:20:38.851Z,5.90
2019-05-15T02:23:11.529Z,5.90
2019-05-15T02:25:38.815Z,5.90
2019-05-15T02:28:09.419Z,5.90
2019-05-15T02:30:40.546Z,5.90
2019-05-15T02:33:10.532Z,5.90
2019-05-15T02:35:39.537Z,5.90
2019-05-15T02:38:10.095Z,5.90
2019-05-15T02:40:40.554Z,6.00
2019-05-15T02:43:10.218Z,6.00
2019-05-15T02:45:41.985Z,5.90
2019-05-15T02:48:09.565Z,6.00
2019-05-15T02:50:39.186Z,6.00
2019-05-15T02:53:10.016Z,6.00
2019-05-15T02:55:40.310Z,6.00
2019-05-15T02:58:10.209Z,5.90
2019-05-15T03:00:47.505Z,6.00
2019-05-15T03:03:10.092Z,6.00
2019-05-15T03:05:40.621Z,6.00
2019-05-15T03:08:09.737Z,6.00
2019-05-15T03:10:40.616Z,6.00
2019-05-15T03:13:10.078Z,6.10
2019-05-15T03:15:40.488Z,6.10
2019-05-15T03:18:10.031Z,6.20
2019-05-15T03:20:39.403Z,6.10
2019-05-15T03:23:09.521Z,6.20
2019-05-15T03:25:40.468Z,6.30
2019-05-15T03:28:10.436Z,6.30
2019-05-15T03:31:06.721Z,6.30
2019-05-15T03:33:17.770Z,6.40
2019-05-15T03:35:43.227Z,6.40
2019-05-15T03:38:10.391Z,6.40
2019-05-15T03:40:39.840Z,6.50
2019-05-15T03:43:09.289Z,6.50
2019-05-15T03:45:40.460Z,6.50
2019-05-15T03:48:09.480Z,6.60
2019-05-15T03:50:40.525Z,6.60
2019-05-15T03:53:10.119Z,6.70
2019-05-15T03:55:40.656Z,6.70
2019-05-15T03:58:10.478Z,6.80
2019-05-15T04:00:40.121Z,6.80
2019-05-15T04:03:10.972Z,6.90
2019-05-15T04:05:39.885Z,6.90
2019-05-15T04:08:11.017Z,7.00
2019-05-15T04:10:40.088Z,7.10
2019-05-15T04:13:09.733Z,7.10
2019-05-15T04:15:39.706Z,7.20
2019-05-15T04:18:09.367Z,7.30
2019-05-15T04:20:40.548Z,7.30
2019-05-15T04:23:10.564Z,7.40
2019-05-15T04:25:40.474Z,7.40
2019-05-15T04:28:11.546Z,7.50
2019-05-15T04:30:40.299Z,7.60
2019-05-15T04:33:09.706Z,7.60
2019-05-15T04:35:39.982Z,7.70
2019-05-15T04:38:09.566Z,7.80
2019-05-15T04:40:39.635Z,7.90
2019-05-15T04:43:10.831Z,7.90
2019-05-15T04:45:40.043Z,8.00
2019-05-15T04:48:09.927Z,8.00
2019-05-15T04:50:39.929Z,8.10
2019-05-15T04:53:10.858Z,8.10
2019-05-15T04:55:40.758Z,8.20
2019-05-15T04:58:10.394Z,8.30
2019-05-15T05:00:54.079Z,8.40
2019-05-15T05:03:22.788Z,8.40
2019-05-15T05:05:51.833Z,8.40
2019-05-15T05:08:20.991Z,8.50
2019-05-15T05:10:52.032Z,8.50
2019-05-15T05:13:20.691Z,8.60
2019-05-15T05:15:50.353Z,8.60
2019-05-15T05:18:19.849Z,8.70
2019-05-15T05:20:48.852Z,8.70
2019-05-15T05:23:19.575Z,8.80
2019-05-15T05:25:49.368Z,8.80
2019-05-15T05:28:18.849Z,8.90
2019-05-15T05:30:48.519Z,9.00
2019-05-15T05:33:18.614Z,9.00
2019-05-15T05:35:48.538Z,9.10
2019-05-15T05:38:19.060Z,9.10
2019-05-15T05:40:50.157Z,9.10
2019-05-15T05:43:20.128Z,9.20
2019-05-15T05:45:49.466Z,9.30
2019-05-15T05:48:19.334Z,9.40
2019-05-15T05:50:49.730Z,9.50
2019-05-15T05:53:21.381Z,9.50
2019-05-15T05:55:53.177Z,9.60
2019-05-15T05:58:21.010Z,9.70
2019-05-15T06:00:50.628Z,9.80
2019-05-15T06:03:19.951Z,9.80
2019-05-15T06:05:49.715Z,9.90
2019-05-15T06:08:19.768Z,10.00
2019-05-15T06:10:49.642Z,10.00
2019-05-15T06:13:19.141Z,10.10
2019-05-15T06:15:48.838Z,10.20
2019-05-15T06:18:19.774Z,10.30
2019-05-15T06:20:49.333Z,10.40
2019-05-15T06:23:23.202Z,10.40
2019-05-15T06:25:49.552Z,10.50
2019-05-15T06:28:19.525Z,10.70
2019-05-15T06:30:48.946Z,10.70
2019-05-15T06:33:18.657Z,10.70
2019-05-15T06:35:48.854Z,10.70
2019-05-15T06:38:19.572Z,10.80
2019-05-15T06:40:50.444Z,10.90
2019-05-15T06:43:20.936Z,10.90
2019-05-15T06:45:49.673Z,10.90
2019-05-15T06:48:19.484Z,10.90
2019-05-15T06:50:49.160Z,10.90
2019-05-15T06:53:19.356Z,11.00
2019-05-15T06:55:49.123Z,11.00
2019-05-15T06:58:19.201Z,11.10
2019-05-15T07:00:48.970Z,11.10
2019-05-15T07:03:24.736Z,11.20
2019-05-15T07:05:50.739Z,11.30
2019-05-15T07:08:18.931Z,11.30
2019-05-15T07:10:48.585Z,11.30
2019-05-15T07:13:18.296Z,11.40
2019-05-15T07:15:49.508Z,11.50
2019-05-15T07:18:19.950Z,11.50
2019-05-15T07:20:49.115Z,11.70
2019-05-15T07:23:19.156Z,11.70
2019-05-15T07:25:49.738Z,11.80
2019-05-15T07:28:18.661Z,11.90
2019-05-15T07:30:49.460Z,11.90
2019-05-15T07:33:34.267Z,12.10
2019-05-15T07:35:49.894Z,12.20
2019-05-15T07:38:19.365Z,12.30
2019-05-15T07:40:55.703Z,12.30
2019-05-15T07:43:19.647Z,12.20
2019-05-15T07:45:54.349Z,12.30
2019-05-15T07:48:19.151Z,12.40
2019-05-15T07:50:49.639Z,12.40
2019-05-15T07:53:19.659Z,12.50
2019-05-15T07:55:50.303Z,12.70
2019-05-15T07:58:21.402Z,12.70
2019-05-15T08:00:49.510Z,12.90
2019-05-15T08:03:18.709Z,13.00
2019-05-15T08:05:58.837Z,12.90
2019-05-15T08:08:18.577Z,13.00
2019-05-15T08:10:48.995Z,13.20
2019-05-15T08:13:18.831Z,13.20
2019-05-15T08:15:48.624Z,13.20
2019-05-15T08:18:19.403Z,13.30
2019-05-15T08:20:49.199Z,13.30
2019-05-15T08:23:19.323Z,13.40
2019-05-15T08:25:48.861Z,13.50
2019-05-15T08:28:18.951Z,13.50
2019-05-15T08:30:49.683Z,13.50
2019-05-15T08:33:18.657Z,13.50
2019-05-15T08:35:51.329Z,13.50
2019-05-15T08:38:18.571Z,13.50
2019-05-15T08:40:49.068Z,13.50
2019-05-15T08:43:18.536Z,13.70
2019-05-15T08:45:49.634Z,13.80
2019-05-15T08:48:18.814Z,13.90
2019-05-15T08:50:48.717Z,13.90
2019-05-15T08:53:19.384Z,14.00
2019-05-15T08:55:49.347Z,14.00
2019-05-15T08:58:20.374Z,14.00
2019-05-15T09:00:52.448Z,14.10
2019-05-15T09:03:18.808Z,14.10
2019-05-15T09:05:48.400Z,14.20
2019-05-15T09:08:19.271Z,14.20
2019-05-15T09:10:50.324Z,14.40
2019-05-15T09:13:20.879Z,14.80
2019-05-15T09:15:49.872Z,16.00
2019-05-15T09:18:20.244Z,17.80
2019-05-15T09:20:49.520Z,19.40
2019-05-15T09:23:19.648Z,21.00
2019-05-15T09:25:49.672Z,22.20
2019-05-15T09:28:19.190Z,23.10
2019-05-15T09:30:49.069Z,24.10
2019-05-15T09:33:20.179Z,24.50
2019-05-15T09:35:49.043Z,24.80
2019-05-15T09:38:18.571Z,25.30
2019-05-15T09:40:50.292Z,25.80
2019-05-15T09:43:18.438Z,26.50
2019-05-15T09:45:49.400Z,27.10
2019-05-15T09:48:19.690Z,27.60
2019-05-15T09:50:49.468Z,28.60
2019-05-15T09:53:19.213Z,29.40
2019-05-15T09:55:49.617Z,30.30
2019-05-15T09:58:20.564Z,30.70
2019-05-15T10:00:52.036Z,31.20
2019-05-15T10:03:20.389Z,31.40
2019-05-15T10:05:49.311Z,31.50
2019-05-15T10:08:20.906Z,31.90
2019-05-15T10:10:48.871Z,32.40
2019-05-15T10:13:18.773Z,32.60
2019-05-15T10:15:50.902Z,32.80
2019-05-15T10:18:19.107Z,32.90
2019-05-15T10:20:48.715Z,33.10
2019-05-15T10:23:19.638Z,33.10
2019-05-15T10:25:48.549Z,33.10
2019-05-15T10:28:19.442Z,32.90
2019-05-15T10:30:49.725Z,33.00
2019-05-15T10:33:19.651Z,33.30
2019-05-15T10:35:49.487Z,33.90
2019-05-15T10:38:19.314Z,33.90
2019-05-15T10:41:00.236Z,34.30
2019-05-15T10:43:20.633Z,34.50
2019-05-15T10:45:50.330Z,34.60
2019-05-15T10:48:19.302Z,34.60
2019-05-15T10:50:48.339Z,34.60
2019-05-15T10:53:18.829Z,35.10
2019-05-15T10:55:49.501Z,35.10
2019-05-15T10:58:22.075Z,35.20
2019-05-15T11:00:49.583Z,35.20
2019-05-15T11:03:20.064Z,35.30
2019-05-15T11:05:49.440Z,35.00
2019-05-15T11:08:18.976Z,34.90
2019-05-15T11:10:49.368Z,34.90
2019-05-15T11:13:18.919Z,34.90
2019-05-15T11:15:49.235Z,34.90
2019-05-15T11:18:18.425Z,34.90
2019-05-15T11:20:48.675Z,35.20
2019-05-15T11:23:20.125Z,35.50
2019-05-15T11:25:48.751Z,35.90
2019-05-15T11:28:17.640Z,36.10
2019-05-15T11:30:49.025Z,36.30
2019-05-15T11:33:18.954Z,35.90
2019-05-15T11:35:57.893Z,35.90
2019-05-15T11:38:19.422Z,36.10
2019-05-15T11:40:47.953Z,36.10
2019-05-15T11:43:19.370Z,35.90
2019-05-15T11:45:48.194Z,36.10
2019-05-15T11:48:20.116Z,35.70
2019-05-15T11:50:47.627Z,35.40
2019-05-15T11:53:18.970Z,35.70
2019-05-15T11:55:48.112Z,35.60
2019-05-15T11:58:18.935Z,35.30
2019-05-15T12:00:49.084Z,35.30
2019-05-15T12:03:18.931Z,35.40
2019-05-15T12:05:49.156Z,34.90
2019-05-15T12:08:18.500Z,34.30
2019-05-15T12:10:47.751Z,35.10
2019-05-15T12:13:18.662Z,35.60
2019-05-15T12:15:48.461Z,35.50
2019-05-15T12:18:17.145Z,34.70
2019-05-15T12:20:48.333Z,34.50
2019-05-15T12:23:16.279Z,34.70
2019-05-15T12:25:44.972Z,34.40
2019-05-15T12:28:13.568Z,35.10
2019-05-15T12:30:42.478Z,35.10
2019-05-15T12:33:11.107Z,35.40
2019-05-15T12:35:40.317Z,35.90
2019-05-15T13:00:42.283Z,36.20
2019-05-15T13:03:11.031Z,35.70
2019-05-15T13:05:39.695Z,35.40
2019-05-15T13:08:08.668Z,34.90
2019-05-15T13:10:38.416Z,35.10
2019-05-15T13:13:09.667Z,35.30
2019-05-15T13:15:40.789Z,34.80
2019-05-15T13:18:13.889Z,34.30
2019-05-15T13:20:39.270Z,34.20
2019-05-15T13:23:10.627Z,34.20
2019-05-15T13:25:39.775Z,34.20
2019-05-15T13:28:09.066Z,33.90
2019-05-15T13:30:41.164Z,33.50
2019-05-15T13:33:09.943Z,33.10
2019-05-15T13:35:39.017Z,33.60
2019-05-15T13:38:09.884Z,34.50
2019-05-15T13:40:42.144Z,35.20
2019-05-15T13:43:09.011Z,35.70
2019-05-15T13:45:38.755Z,35.40
2019-05-15T13:48:08.825Z,35.40
2019-05-15T13:50:40.446Z,35.10
2019-05-15T13:53:10.970Z,35.20
2019-05-15T13:55:42.447Z,35.80
2019-05-15T13:58:09.353Z,36.30
2019-05-15T14:00:39.366Z,36.30
2019-05-15T14:03:09.355Z,35.70
2019-05-15T14:05:39.926Z,35.00
2019-05-15T14:08:08.566Z,35.20
2019-05-15T14:10:38.562Z,35.30
2019-05-15T14:13:07.507Z,35.80
2019-05-15T14:15:38.352Z,35.50
2019-05-15T14:18:08.582Z,35.60
2019-05-15T14:20:38.684Z,35.80
2019-05-15T14:23:08.677Z,35.90
2019-05-15T14:25:38.886Z,36.10
2019-05-15T14:28:08.960Z,35.80
2019-05-15T14:30:37.908Z,35.00
2019-05-15T14:33:08.790Z,34.40
2019-05-15T14:35:37.946Z,34.50
2019-05-15T14:38:10.082Z,33.80
2019-05-15T14:40:37.270Z,34.20
2019-05-15T14:43:08.588Z,34.70
2019-05-15T14:45:38.604Z,33.90
2019-05-15T14:48:08.786Z,34.20
2019-05-15T14:50:38.409Z,34.50
2019-05-15T14:53:09.558Z,34.60
2019-05-15T14:55:43.150Z,34.40
2019-05-15T14:58:08.530Z,34.50
2019-05-15T15:00:41.390Z,34.80
2019-05-15T15:03:09.679Z,34.80
2019-05-15T15:05:38.762Z,34.90
2019-05-15T15:08:18.468Z,34.60
2019-05-15T15:10:38.638Z,34.40
2019-05-15T15:13:09.299Z,33.90
2019-05-15T15:15:38.165Z,33.80
2019-05-15T15:18:08.323Z,33.90
2019-05-15T15:20:38.040Z,34.20
2019-05-15T15:23:08.532Z,33.50
2019-05-15T15:25:39.700Z,33.00
2019-05-15T15:28:08.458Z,32.40
2019-05-15T15:30:38.447Z,31.80
2019-05-15T15:33:08.481Z,31.50
2019-05-15T15:35:38.293Z,31.20
2019-05-15T15:38:13.177Z,31.30
2019-05-15T15:40:38.871Z,31.30
2019-05-15T15:43:09.143Z,31.60
2019-05-15T15:45:39.185Z,31.60
2019-05-15T15:48:08.598Z,31.70
2019-05-15T15:50:38.411Z,31.90
2019-05-15T15:53:08.968Z,32.00
2019-05-15T15:55:38.524Z,31.70
2019-05-15T15:58:08.706Z,31.40
2019-05-15T16:00:38.355Z,31.00
2019-05-15T16:03:08.440Z,31.20
2019-05-15T16:05:38.493Z,30.90
2019-05-15T16:08:08.501Z,31.10
2019-05-15T16:10:38.067Z,31.00
2019-05-15T16:13:11.438Z,31.10
2019-05-15T16:15:40.362Z,31.00
2019-05-15T16:18:13.786Z,31.10
2019-05-15T16:20:42.476Z,31.00
2019-05-15T16:23:11.207Z,31.00
2019-05-15T16:25:40.667Z,31.00
2019-05-15T16:28:09.311Z,30.70
2019-05-15T16:30:50.231Z,30.60
2019-05-15T16:33:09.529Z,30.70
2019-05-15T16:35:38.966Z,30.50
2019-05-15T16:38:09.261Z,30.30
2019-05-15T16:40:38.524Z,29.70
2019-05-15T16:43:07.612Z,29.20
2019-05-15T16:45:38.540Z,28.80
2019-05-15T16:48:09.277Z,28.50
2019-05-15T16:50:38.091Z,28.70
2019-05-15T16:53:09.204Z,28.80
2019-05-15T16:55:38.002Z,28.80
2019-05-15T16:58:09.187Z,28.80
2019-05-15T17:00:38.508Z,28.70
2019-05-15T17:03:13.833Z,28.70
2019-05-15T17:05:38.681Z,28.50
2019-05-15T17:08:09.051Z,28.30
2019-05-15T17:10:38.816Z,28.10
2019-05-15T17:13:08.775Z,27.80
2019-05-15T17:15:38.503Z,27.60
2019-05-15T17:18:08.918Z,27.50
2019-05-15T17:20:38.151Z,27.40
2019-05-15T17:23:08.612Z,27.30
2019-05-15T17:25:38.216Z,27.00
2019-05-15T17:28:09.089Z,26.80
2019-05-15T17:30:38.251Z,26.60
2019-05-15T17:33:07.341Z,26.40
2019-05-15T17:35:38.119Z,26.20
2019-05-15T17:38:06.737Z,26.00
2019-05-15T17:40:37.454Z,25.70
2019-05-15T17:43:05.865Z,25.50
2019-05-15T17:45:35.078Z,25.10
2019-05-15T17:48:03.890Z,24.70
2019-05-15T17:50:44.893Z,24.00
2019-05-15T17:53:03.193Z,23.30
2019-05-15T17:55:31.935Z,22.80
2019-05-15T17:58:01.412Z,22.30
2019-05-15T18:00:32.859Z,21.80
2019-05-15T18:03:01.591Z,21.50
2019-05-15T18:05:30.568Z,21.20
2019-05-15T18:07:59.325Z,20.80
2019-05-15T18:10:28.183Z,20.50
2019-05-15T18:12:58.428Z,20.20
2019-05-15T18:15:27.239Z,20.00
2019-05-15T18:17:58.579Z,19.70
2019-05-15T18:20:29.905Z,19.50
2019-05-15T18:22:59.326Z,19.40
2019-05-15T18:25:28.547Z,19.20
2019-05-15T18:27:59.218Z,19.00
2019-05-15T18:30:28.183Z,18.80
2019-05-15T18:32:58.857Z,18.70
2019-05-15T18:35:29.260Z,18.60
2019-05-15T18:37:59.069Z,18.50
2019-05-15T18:40:28.298Z,18.30
2019-05-15T18:42:59.187Z,18.20
2019-05-15T18:45:29.006Z,18.10
2019-05-15T18:47:58.750Z,18.00
2019-05-15T18:50:28.368Z,17.90
2019-05-15T18:52:58.565Z,17.80
2019-05-15T18:55:27.651Z,17.60
2019-05-15T18:57:58.436Z,17.50
2019-05-15T19:00:29.643Z,17.50
2019-05-15T19:02:59.540Z,17.40
2019-05-15T19:05:28.205Z,17.30
2019-05-15T19:07:57.926Z,17.30
2019-05-15T19:10:28.281Z,17.20
2019-05-15T19:12:59.069Z,17.10
2019-05-15T19:15:28.689Z,17.00
2019-05-15T19:17:58.589Z,17.00
2019-05-15T19:20:28.240Z,16.80
2019-05-15T19:22:58.961Z,16.70
2019-05-15T19:25:28.557Z,16.60
2019-05-15T19:27:57.955Z,16.60
2019-05-15T19:30:28.685Z,16.50
2019-05-15T19:32:58.494Z,16.50
2019-05-15T19:35:28.019Z,16.50
2019-05-15T19:37:58.637Z,16.30
2019-05-15T19:40:28.485Z,16.20
2019-05-15T19:42:59.116Z,16.20
2019-05-15T19:45:28.364Z,16.10
2019-05-15T19:47:58.745Z,16.10
2019-05-15T19:50:28.742Z,16.00
2019-05-15T19:52:59.050Z,15.90
2019-05-15T19:55:28.315Z,15.90
2019-05-15T19:57:58.814Z,15.80
2019-05-15T20:00:28.437Z,15.60
2019-05-15T20:02:58.117Z,15.50
2019-05-15T20:05:28.963Z,15.50
2019-05-15T20:07:58.764Z,15.50
2019-05-15T20:10:29.375Z,15.40
2019-05-15T20:13:00.219Z,15.30
2019-05-15T20:15:28.963Z,15.30
2019-05-15T20:17:58.689Z,15.30
2019-05-15T20:20:28.530Z,15.20
2019-05-15T20:23:00.077Z,15.10
2019-05-15T20:25:28.045Z,15.10
2019-05-15T20:27:56.788Z,14.90
2019-05-15T20:30:25.580Z,14.90
2019-05-15T20:32:54.462Z,14.80
2019-05-15T20:35:23.162Z,14.70
2019-05-15T20:37:52.239Z,14.70
2019-05-15T20:40:20.949Z,14.60
2019-05-15T20:42:49.587Z,14.60
2019-05-15T20:45:18.758Z,14.60
2019-05-15T20:47:47.545Z,14.40
2019-05-15T20:50:19.061Z,14.30
2019-05-15T20:52:48.779Z,14.20
2019-05-15T20:55:16.929Z,14.10
2019-05-15T20:57:49.769Z,14.00
2019-05-15T21:00:19.330Z,14.00
2019-05-15T21:02:48.623Z,14.00
2019-05-15T21:05:18.597Z,14.10
2019-05-15T21:07:48.517Z,14.00
2019-05-15T21:10:21.238Z,14.00
2019-05-15T21:12:48.860Z,14.00
2019-05-15T21:15:21.298Z,13.90
2019-05-15T21:17:57.866Z,13.80
2019-05-15T21:20:20.071Z,13.70
2019-05-15T21:22:49.240Z,13.60
2019-05-15T21:25:19.662Z,13.60
2019-05-15T21:27:48.935Z,13.50
2019-05-15T21:30:19.091Z,13.50
2019-05-15T21:32:49.247Z,13.50
2019-05-15T21:35:18.388Z,13.40
2019-05-15T21:37:48.879Z,13.30
2019-05-15T21:40:17.943Z,13.30
2019-05-15T21:42:49.289Z,13.20
2019-05-15T21:45:18.551Z,13.20
2019-05-15T21:47:47.346Z,13.00
2019-05-15T21:50:19.384Z,13.00
2019-05-15T21:52:49.513Z,12.80
2019-05-15T21:55:18.927Z,12.80
2019-05-15T21:57:48.174Z,12.80
2019-05-15T22:00:30.358Z,12.80
2019-05-15T22:02:59.046Z,12.80
2019-05-15T22:05:28.971Z,12.80
2019-05-15T22:07:58.734Z,12.70
2019-05-15T22:10:28.831Z,12.70
2019-05-15T22:12:59.078Z,12.60
2019-05-15T22:15:30.192Z,12.50
2019-05-15T22:17:58.966Z,12.50
2019-05-15T22:20:30.120Z,12.40
2019-05-15T22:22:59.556Z,12.30
2019-05-15T22:25:28.654Z,12.30
2019-05-15T22:27:58.024Z,12.30
2019-05-15T22:30:29.895Z,12.20
2019-05-15T22:32:58.718Z,12.20
2019-05-15T22:35:29.349Z,12.20
2019-05-15T22:37:58.643Z,12.20
2019-05-15T22:40:28.920Z,12.10
2019-05-15T22:42:59.135Z,12.00
2019-05-15T22:45:28.544Z,12.00
2019-05-15T22:47:58.665Z,11.90
2019-05-15T22:50:28.198Z,11.90
2019-05-15T22:52:58.736Z,11.80
2019-05-15T22:55:28.935Z,11.70
2019-05-15T22:57:58.616Z,11.70
2019-05-15T23:00:28.934Z,11.60
2019-05-15T23:02:58.165Z,11.60
2019-05-15T23:05:29.247Z,11.60
2019-05-15T23:07:59.026Z,11.50
2019-05-15T23:10:29.200Z,11.50
2019-05-15T23:12:58.449Z,11.50
2019-05-15T23:15:28.161Z,11.50
2019-05-15T23:17:58.382Z,11.40
2019-05-15T23:20:28.515Z,11.40
2019-05-15T23:22:58.411Z,11.30
2019-05-15T23:25:28.944Z,11.30
2019-05-15T23:27:58.281Z,11.20
2019-05-15T23:30:29.048Z,11.20
2019-05-15T23:32:58.417Z,11.10
2019-05-15T23:35:35.653Z,11.10
2019-05-15T23:37:58.167Z,11.00
2019-05-15T23:40:28.828Z,11.00
2019-05-15T23:42:58.152Z,11.00
2019-05-15T23:45:28.753Z,10.90
2019-05-15T23:47:58.015Z,10.90
2019-05-15T23:50:28.811Z,10.80
2019-05-15T23:52:58.424Z,10.80
2019-05-15T23:55:28.565Z,10.70
2019-05-15T23:57:58.447Z,10.70
