createdAt,value
2019-01-03T00:02:47.475Z,2.20
2019-01-03T00:05:34.905Z,2.23
2019-01-03T00:08:23.677Z,2.20
2019-01-03T00:11:10.818Z,1.90
2019-01-03T00:13:58.098Z,2.20
2019-01-03T00:16:53.978Z,2.10
2019-01-03T00:19:36.602Z,2.37
2019-01-03T00:22:25.181Z,1.73
2019-01-03T00:25:12.482Z,2.17
2019-01-03T00:27:54.859Z,2.00
2019-01-03T00:30:53.027Z,2.47
2019-01-03T00:33:40.152Z,2.27
2019-01-03T00:36:27.297Z,1.87
2019-01-03T00:39:07.609Z,2.13
2019-01-03T00:42:01.944Z,1.97
2019-01-03T00:45:02.390Z,2.10
2019-01-03T00:48:02.568Z,2.40
2019-01-03T00:51:03.362Z,1.90
2019-01-03T00:53:50.267Z,2.10
2019-01-03T00:56:36.819Z,2.00
2019-01-03T00:59:30.387Z,2.53
2019-01-03T01:02:18.834Z,2.10
2019-01-03T01:05:05.714Z,2.20
2019-01-03T01:07:52.847Z,2.17
2019-01-03T01:10:35.469Z,2.00
2019-01-03T01:13:22.816Z,2.27
2019-01-03T01:16:14.264Z,2.07
2019-01-03T01:19:05.147Z,2.47
2019-01-03T01:21:56.368Z,2.00
2019-01-03T01:24:41.027Z,2.13
2019-01-03T01:27:21.512Z,1.70
2019-01-03T01:30:15.686Z,2.10
2019-01-03T01:33:19.066Z,2.47
2019-01-03T01:36:10.392Z,2.40
2019-01-03T01:38:52.296Z,2.10
2019-01-03T01:41:43.624Z,1.90
2019-01-03T01:44:32.151Z,2.07
2019-01-03T01:47:23.099Z,1.93
2019-01-03T01:50:02.488Z,2.30
2019-01-03T01:52:56.531Z,2.07
2019-01-03T01:55:39.924Z,2.10
2019-01-03T01:58:34.200Z,2.20
2019-01-03T02:01:26.589Z,2.30
2019-01-03T02:04:21.945Z,2.70
2019-01-03T02:07:10.354Z,2.30
2019-01-03T02:10:11.024Z,2.00
2019-01-03T02:12:54.572Z,2.20
2019-01-03T02:15:43.008Z,2.20
2019-01-03T02:18:30.166Z,2.03
2019-01-03T02:21:36.033Z,2.03
2019-01-03T02:24:30.374Z,1.97
2019-01-03T02:27:20.653Z,2.20
2019-01-03T02:30:15.296Z,2.20
2019-01-03T02:33:04.438Z,2.63
2019-01-03T02:35:51.964Z,2.40
2019-01-03T02:38:42.197Z,2.53
2019-01-03T02:41:39.517Z,2.20
2019-01-03T02:44:26.529Z,2.50
2019-01-03T02:47:24.066Z,2.67
2019-01-03T02:50:18.831Z,2.10
2019-01-03T02:53:10.218Z,2.30
2019-01-03T02:55:56.385Z,1.93
2019-01-03T02:58:40.254Z,2.50
2019-01-03T03:01:27.584Z,1.90
2019-01-03T03:04:25.400Z,2.20
2019-01-03T03:07:08.526Z,1.90
2019-01-03T03:09:55.666Z,2.03
2019-01-03T03:12:53.139Z,1.80
2019-01-03T03:15:41.597Z,2.17
2019-01-03T03:18:29.743Z,2.20
2019-01-03T03:21:16.543Z,2.13
2019-01-03T03:23:56.397Z,1.60
2019-01-03T03:26:47.679Z,2.10
2019-01-03T03:29:28.831Z,2.17
2019-01-03T03:32:35.220Z,2.33
2019-01-03T03:35:26.732Z,1.80
2019-01-03T03:38:13.654Z,2.27
2019-01-03T03:41:05.302Z,2.10
2019-01-03T03:44:02.792Z,2.00
2019-01-03T03:46:56.646Z,2.67
2019-01-03T03:49:43.783Z,2.10
2019-01-03T03:52:35.396Z,1.93
2019-01-03T03:55:26.842Z,2.30
2019-01-03T03:58:27.133Z,2.00
2019-01-03T04:01:13.915Z,1.83
2019-01-03T04:04:11.355Z,2.10
2019-01-03T04:07:08.598Z,1.93
2019-01-03T04:10:02.016Z,2.07
2019-01-03T04:12:47.921Z,2.27
2019-01-03T04:15:48.338Z,2.03
2019-01-03T04:18:32.192Z,1.93
2019-01-03T04:21:29.888Z,2.00
2019-01-03T04:24:18.417Z,1.63
2019-01-03T04:27:01.638Z,2.20
2019-01-03T04:29:59.203Z,2.30
2019-01-03T04:32:48.460Z,1.97
2019-01-03T04:35:42.437Z,2.20
2019-01-03T04:38:26.979Z,2.13
2019-01-03T04:41:14.139Z,1.90
2019-01-03T04:44:00.892Z,1.80
2019-01-03T04:46:52.388Z,2.13
2019-01-03T04:49:40.900Z,1.90
2019-01-03T04:52:44.483Z,2.30
2019-01-03T04:55:51.178Z,2.00
2019-01-03T04:58:39.659Z,1.90
2019-01-03T05:02:02.808Z,2.00
2019-01-03T05:04:43.298Z,1.87
2019-01-03T05:07:25.756Z,2.20
2019-01-03T05:10:14.228Z,2.30
2019-01-03T05:13:03.159Z,2.10
2019-01-03T05:15:50.274Z,2.03
2019-01-03T05:18:45.046Z,2.67
2019-01-03T05:21:32.506Z,2.40
2019-01-03T05:24:19.667Z,1.80
2019-01-03T05:27:09.022Z,2.17
2019-01-03T05:30:03.199Z,2.53
2019-01-03T05:32:54.508Z,2.17
2019-01-03T05:35:54.749Z,2.37
2019-01-03T05:38:48.327Z,2.60
2019-01-03T05:41:36.836Z,1.77
2019-01-03T05:44:28.229Z,1.97
2019-01-03T05:47:15.192Z,1.90
2019-01-03T05:50:03.657Z,1.93
2019-01-03T05:52:45.759Z,2.20
2019-01-03T05:55:49.257Z,1.97
2019-01-03T05:58:39.911Z,2.00
2019-01-03T06:01:46.649Z,2.20
2019-01-03T06:04:29.326Z,2.27
2019-01-03T06:07:16.226Z,2.50
2019-01-03T06:10:07.791Z,2.60
2019-01-03T06:12:51.218Z,2.20
2019-01-03T06:15:35.095Z,2.60
2019-01-03T06:18:22.114Z,2.90
2019-01-03T06:21:09.399Z,2.47
2019-01-03T06:23:56.910Z,2.63
2019-01-03T06:26:43.758Z,2.13
2019-01-03T06:29:31.029Z,2.20
2019-01-03T06:32:19.460Z,2.30
2019-01-03T06:35:06.455Z,2.13
2019-01-03T06:37:53.473Z,2.50
2019-01-03T06:40:40.934Z,2.10
2019-01-03T06:43:35.537Z,2.13
2019-01-03T06:46:36.247Z,2.50
2019-01-03T06:49:33.737Z,2.20
2019-01-03T06:52:22.250Z,2.27
2019-01-03T06:55:16.592Z,2.20
2019-01-03T06:58:04.695Z,2.73
2019-01-03T07:00:51.721Z,2.40
2019-01-03T07:03:58.444Z,2.40
2019-01-03T07:07:05.105Z,2.73
2019-01-03T07:10:11.609Z,2.53
2019-01-03T07:12:58.552Z,2.97
2019-01-03T07:15:48.246Z,2.40
2019-01-03T07:18:39.731Z,2.30
2019-01-03T07:21:28.290Z,2.43
2019-01-03T07:24:25.510Z,2.20
2019-01-03T07:27:18.375Z,2.47
2019-01-03T07:30:12.851Z,4.03
2019-01-03T07:32:59.832Z,2.83
2019-01-03T07:36:03.438Z,2.97
2019-01-03T07:38:46.154Z,2.40
2019-01-03T07:41:33.419Z,3.17
2019-01-03T07:44:34.083Z,3.53
2019-01-03T07:47:30.063Z,2.90
2019-01-03T07:50:13.163Z,3.10
2019-01-03T07:53:00.387Z,2.60
2019-01-03T07:55:47.319Z,3.07
2019-01-03T07:58:41.797Z,3.60
2019-01-03T08:01:39.357Z,3.27
2019-01-03T08:04:26.267Z,2.57
2019-01-03T08:07:11.333Z,2.90
2019-01-03T08:10:12.152Z,3.10
2019-01-03T08:12:59.051Z,2.73
2019-01-03T08:15:47.732Z,2.77
2019-01-03T08:18:39.524Z,2.67
2019-01-03T08:21:28.096Z,2.30
2019-01-03T08:24:25.675Z,3.13
2019-01-03T08:27:12.913Z,2.70
2019-01-03T08:30:04.394Z,3.07
2019-01-03T08:32:55.037Z,2.87
2019-01-03T08:35:44.552Z,2.87
2019-01-03T08:38:35.763Z,3.20
2019-01-03T08:41:26.598Z,2.80
2019-01-03T08:44:24.519Z,2.90
2019-01-03T08:47:13.089Z,2.93
2019-01-03T08:50:01.534Z,2.47
2019-01-03T08:52:58.997Z,2.70
2019-01-03T08:55:55.102Z,2.60
2019-01-03T08:58:33.748Z,2.70
2019-01-03T09:01:25.100Z,2.60
2019-01-03T09:04:12.829Z,2.83
2019-01-03T09:07:10.322Z,2.60
2019-01-03T09:09:57.525Z,2.80
2019-01-03T09:12:50.204Z,2.53
2019-01-03T09:15:38.670Z,2.80
2019-01-03T09:18:25.730Z,3.17
2019-01-03T09:21:23.403Z,2.80
2019-01-03T09:24:16.455Z,2.77
2019-01-03T09:27:16.873Z,2.63
2019-01-03T09:30:03.549Z,2.67
2019-01-03T09:32:50.721Z,2.40
2019-01-03T09:35:37.970Z,2.83
2019-01-03T09:38:35.396Z,3.27
2019-01-03T09:41:23.999Z,2.63
2019-01-03T09:44:14.720Z,3.03
2019-01-03T09:46:44.137Z,3.30
2019-01-03T09:49:13.564Z,2.53
2019-01-03T09:51:42.990Z,3.10
2019-01-03T09:54:12.433Z,2.80
2019-01-03T09:56:41.861Z,3.10
2019-01-03T09:59:11.304Z,3.27
2019-01-03T10:01:40.780Z,2.73
2019-01-03T10:04:10.284Z,3.00
2019-01-03T10:06:39.994Z,3.03
2019-01-03T10:09:09.391Z,3.03
2019-01-03T10:11:38.873Z,2.70
2019-01-03T10:14:08.413Z,2.83
2019-01-03T10:16:37.977Z,2.90
2019-01-03T10:19:07.486Z,3.37
2019-01-03T10:21:36.997Z,2.73
2019-01-03T10:24:06.595Z,3.23
2019-01-03T10:26:36.120Z,2.60
2019-01-03T10:29:05.631Z,2.67
2019-01-03T10:31:35.090Z,2.83
2019-01-03T10:34:04.631Z,3.40
2019-01-03T10:36:34.105Z,3.13
2019-01-03T10:39:04.935Z,2.90
2019-01-03T10:41:34.624Z,3.40
2019-01-03T10:44:04.149Z,3.07
2019-01-03T10:46:33.603Z,3.27
2019-01-03T10:49:03.008Z,2.73
2019-01-03T10:51:32.585Z,3.10
2019-01-03T10:54:02.010Z,2.87
2019-01-03T10:56:31.525Z,3.23
2019-01-03T10:59:01.116Z,3.30
2019-01-03T11:01:30.686Z,3.13
2019-01-03T11:04:00.194Z,3.30
2019-01-03T11:06:29.634Z,3.23
2019-01-03T11:08:59.144Z,3.07
2019-01-03T11:11:28.666Z,3.27
2019-01-03T11:13:58.082Z,3.03
2019-01-03T11:16:27.853Z,2.70
2019-01-03T11:18:57.277Z,3.00
2019-01-03T11:21:26.785Z,2.63
2019-01-03T11:23:56.199Z,3.00
2019-01-03T11:26:25.707Z,3.37
2019-01-03T11:28:55.264Z,2.83
2019-01-03T11:31:24.907Z,2.63
2019-01-03T11:33:54.323Z,2.70
2019-01-03T11:36:23.931Z,3.30
2019-01-03T11:38:53.415Z,2.77
2019-01-03T11:41:22.915Z,2.60
2019-01-03T11:43:52.324Z,2.80
2019-01-03T11:46:21.779Z,2.60
2019-01-03T11:48:51.357Z,2.70
2019-01-03T11:51:21.510Z,2.30
2019-01-03T11:53:50.901Z,2.57
2019-01-03T11:56:20.379Z,3.00
2019-01-03T11:58:49.824Z,3.00
2019-01-03T12:01:19.213Z,2.87
2019-01-03T12:03:48.679Z,2.70
2019-01-03T12:06:18.066Z,2.90
2019-01-03T12:08:47.475Z,2.50
2019-01-03T12:11:16.944Z,2.33
2019-01-03T12:13:46.450Z,2.90
2019-01-03T12:16:15.968Z,2.97
2019-01-03T12:18:45.442Z,2.73
2019-01-03T12:21:14.863Z,3.20
2019-01-03T12:23:44.304Z,3.47
2019-01-03T12:26:13.767Z,2.50
2019-01-03T12:28:43.211Z,2.73
2019-01-03T12:31:12.603Z,2.70
2019-01-03T12:33:42.032Z,3.30
2019-01-03T12:36:11.516Z,3.00
2019-01-03T12:38:40.928Z,3.40
2019-01-03T12:41:10.357Z,3.17
2019-01-03T12:43:39.758Z,3.00
2019-01-03T12:46:09.332Z,2.33
2019-01-03T12:48:38.738Z,4.03
2019-01-03T12:51:08.161Z,3.10
2019-01-03T12:53:37.641Z,2.87
2019-01-03T12:56:07.176Z,2.43
2019-01-03T12:58:36.599Z,2.23
2019-01-03T13:01:06.099Z,2.87
2019-01-03T13:03:35.612Z,2.50
2019-01-03T13:06:04.969Z,3.00
2019-01-03T13:08:34.525Z,3.40
2019-01-03T13:11:04.067Z,3.10
2019-01-03T13:13:33.526Z,3.00
2019-01-03T13:16:03.406Z,2.83
2019-01-03T13:18:32.818Z,2.60
2019-01-03T13:21:02.216Z,2.93
2019-01-03T13:23:31.753Z,2.70
2019-01-03T13:26:01.235Z,3.07
2019-01-03T13:28:30.820Z,3.60
2019-01-03T13:31:00.378Z,3.20
2019-01-03T13:33:29.865Z,2.70
2019-01-03T13:35:59.352Z,3.00
2019-01-03T13:38:28.810Z,3.20
2019-01-03T13:41:00.805Z,3.83
2019-01-03T13:43:30.348Z,3.03
2019-01-03T13:45:59.877Z,3.50
2019-01-03T13:48:29.326Z,4.07
2019-01-03T13:50:59.102Z,2.77
2019-01-03T13:53:28.785Z,3.47
2019-01-03T13:55:58.691Z,3.93
2019-01-03T13:58:28.108Z,3.53
2019-01-03T14:00:57.541Z,3.07
2019-01-03T14:03:26.963Z,5.30
2019-01-03T14:05:56.393Z,2.93
2019-01-03T14:08:25.792Z,3.00
2019-01-03T14:10:55.214Z,3.10
2019-01-03T14:13:24.802Z,3.03
2019-01-03T14:15:54.284Z,3.17
2019-01-03T14:18:23.763Z,3.13
2019-01-03T14:20:53.238Z,3.37
2019-01-03T14:23:22.656Z,3.80
2019-01-03T14:25:52.079Z,3.60
2019-01-03T14:28:21.488Z,3.73
2019-01-03T14:30:50.912Z,2.90
2019-01-03T14:33:20.366Z,4.00
2019-01-03T14:35:50.817Z,3.97
2019-01-03T14:38:20.562Z,3.20
2019-01-03T14:40:50.192Z,3.67
2019-01-03T14:43:19.594Z,4.27
2019-01-03T14:45:49.110Z,3.70
2019-01-03T14:48:18.606Z,4.03
2019-01-03T14:50:48.216Z,3.97
2019-01-03T14:53:17.763Z,4.23
2019-01-03T14:55:47.427Z,4.63
2019-01-03T14:58:17.085Z,3.97
2019-01-03T15:00:46.540Z,4.57
2019-01-03T15:03:16.068Z,4.23
2019-01-03T15:05:45.660Z,4.47
2019-01-03T15:08:15.104Z,4.33
2019-01-03T15:10:44.559Z,4.63
2019-01-03T15:13:14.064Z,4.60
2019-01-03T15:15:43.567Z,4.67
2019-01-03T15:18:13.218Z,5.10
2019-01-03T15:20:43.625Z,5.73
2019-01-03T15:23:13.144Z,5.50
2019-01-03T15:25:42.920Z,5.03
2019-01-03T15:28:13.308Z,4.87
2019-01-03T15:30:42.731Z,5.00
2019-01-03T15:33:12.287Z,4.17
2019-01-03T15:35:41.784Z,5.33
2019-01-03T15:38:11.348Z,5.20
2019-01-03T15:40:40.897Z,5.10
2019-01-03T15:43:10.438Z,6.47
2019-01-03T15:45:39.904Z,5.70
2019-01-03T15:48:09.532Z,5.40
2019-01-03T15:50:39.094Z,4.40
2019-01-03T15:53:08.637Z,4.53
2019-01-03T15:55:38.144Z,5.73
2019-01-03T15:58:07.616Z,5.67
2019-01-03T16:00:37.147Z,4.80
2019-01-03T16:03:06.574Z,5.30
2019-01-03T16:05:35.987Z,3.43
2019-01-03T16:08:05.458Z,5.47
2019-01-03T16:10:35.009Z,5.40
2019-01-03T16:13:04.471Z,5.23
2019-01-03T16:15:34.292Z,3.73
2019-01-03T16:18:03.876Z,4.60
2019-01-03T16:20:33.382Z,5.03
2019-01-03T16:23:02.903Z,3.60
2019-01-03T16:25:32.382Z,5.30
2019-01-03T16:28:01.784Z,4.30
2019-01-03T16:30:31.220Z,4.77
2019-01-03T16:33:00.672Z,5.73
2019-01-03T16:35:30.425Z,6.67
2019-01-03T16:37:59.850Z,4.43
2019-01-03T16:40:29.306Z,5.23
2019-01-03T16:42:58.754Z,5.40
2019-01-03T16:45:28.259Z,6.63
2019-01-03T16:47:57.681Z,7.93
2019-01-03T16:50:27.214Z,6.40
2019-01-03T16:52:56.743Z,7.00
2019-01-03T16:55:26.333Z,7.43
2019-01-03T16:57:55.782Z,7.00
2019-01-03T17:00:25.288Z,6.43
2019-01-03T17:02:54.839Z,6.57
2019-01-03T17:05:24.400Z,6.13
2019-01-03T17:07:53.907Z,6.23
2019-01-03T17:10:23.397Z,5.07
2019-01-03T17:12:52.863Z,5.57
2019-01-03T17:15:22.778Z,6.70
2019-01-03T17:17:52.465Z,6.33
2019-01-03T17:20:21.969Z,6.63
2019-01-03T17:22:51.460Z,4.77
2019-01-03T17:25:20.952Z,6.33
2019-01-03T17:27:50.438Z,5.13
2019-01-03T17:30:19.877Z,6.57
2019-01-03T17:32:49.352Z,4.40
2019-01-03T17:35:18.853Z,6.73
2019-01-03T17:37:48.373Z,6.37
2019-01-03T17:40:17.925Z,6.30
2019-01-03T17:42:47.777Z,6.57
2019-01-03T17:45:17.293Z,7.13
2019-01-03T17:47:46.709Z,5.70
2019-01-03T17:50:16.254Z,6.30
2019-01-03T17:52:45.704Z,6.03
2019-01-03T17:55:15.317Z,6.70
2019-01-03T17:57:44.823Z,4.97
2019-01-03T18:00:20.211Z,6.13
2019-01-03T18:02:49.913Z,6.60
2019-01-03T18:05:19.300Z,6.13
2019-01-03T18:07:49.116Z,6.03
2019-01-03T18:10:18.589Z,6.23
2019-01-03T18:12:48.304Z,5.43
2019-01-03T18:15:18.326Z,6.53
2019-01-03T18:17:47.790Z,7.67
2019-01-03T18:20:18.233Z,6.37
2019-01-03T18:22:47.637Z,6.67
2019-01-03T18:25:17.215Z,6.43
2019-01-03T18:27:46.750Z,5.87
2019-01-03T18:30:16.194Z,5.50
2019-01-03T18:32:46.186Z,5.93
2019-01-03T18:35:15.754Z,6.53
2019-01-03T18:37:45.202Z,5.80
2019-01-03T18:40:16.249Z,5.10
2019-01-03T18:42:46.682Z,7.20
2019-01-03T18:45:19.462Z,7.37
2019-01-03T18:47:48.895Z,7.13
2019-01-03T18:50:19.037Z,7.33
2019-01-03T18:52:48.769Z,8.47
2019-01-03T18:55:18.345Z,7.63
2019-01-03T18:57:47.906Z,8.03
2019-01-03T19:00:17.623Z,8.73
2019-01-03T19:02:48.112Z,9.50
2019-01-03T19:05:17.798Z,9.27
2019-01-03T19:07:49.655Z,8.47
2019-01-03T19:10:20.948Z,8.43
2019-01-03T19:12:50.407Z,9.07
2019-01-03T19:15:20.049Z,7.77
2019-01-03T19:17:49.621Z,8.27
2019-01-03T19:20:19.877Z,8.13
2019-01-03T19:22:49.385Z,7.63
2019-01-03T19:25:19.528Z,8.93
2019-01-03T19:27:49.422Z,6.83
2019-01-03T19:30:19.144Z,8.50
2019-01-03T19:32:48.588Z,7.60
2019-01-03T19:35:18.262Z,8.53
2019-01-03T19:37:47.972Z,8.67
2019-01-03T19:40:17.563Z,7.70
2019-01-03T19:42:47.744Z,9.47
2019-01-03T19:45:17.427Z,8.23
2019-01-03T19:47:47.007Z,8.67
2019-01-03T19:50:18.891Z,9.97
2019-01-03T19:52:48.672Z,8.63
2019-01-03T19:55:18.320Z,9.17
2019-01-03T19:57:48.208Z,9.47
2019-01-03T20:00:20.186Z,7.73
2019-01-03T20:02:49.798Z,9.57
2019-01-03T20:05:19.428Z,9.30
2019-01-03T20:07:49.495Z,8.50
2019-01-03T20:10:19.103Z,7.13
2019-01-03T20:12:48.799Z,7.93
2019-01-03T20:15:18.437Z,8.53
2019-01-03T20:17:47.989Z,9.07
2019-01-03T20:20:17.567Z,9.43
2019-01-03T20:22:47.111Z,6.03
2019-01-03T20:25:16.940Z,8.40
2019-01-03T20:27:46.605Z,7.53
2019-01-03T20:30:16.120Z,7.23
2019-01-03T20:32:45.724Z,7.87
2019-01-03T20:35:15.169Z,7.73
2019-01-03T20:37:44.752Z,7.97
2019-01-03T20:40:14.650Z,8.33
2019-01-03T20:42:44.293Z,7.47
2019-01-03T20:45:14.015Z,7.57
2019-01-03T20:47:43.670Z,6.60
2019-01-03T20:50:13.263Z,8.23
2019-01-03T20:52:42.916Z,3.87
2019-01-03T20:55:12.547Z,5.63
2019-01-03T20:57:42.164Z,8.33
2019-01-03T21:00:13.517Z,7.23
2019-01-03T21:02:43.057Z,4.77
2019-01-03T21:05:12.665Z,7.90
2019-01-03T21:07:42.119Z,7.77
2019-01-03T21:10:12.664Z,8.27
2019-01-03T21:12:42.470Z,8.13
2019-01-03T21:15:17.577Z,7.40
2019-01-03T21:17:47.056Z,7.27
2019-01-03T21:20:17.614Z,7.43
2019-01-03T21:22:47.242Z,7.33
2019-01-03T21:25:16.793Z,7.30
2019-01-03T21:27:46.235Z,8.47
2019-01-03T21:30:18.166Z,7.60
2019-01-03T21:32:47.668Z,7.07
2019-01-03T21:35:17.231Z,7.27
2019-01-03T21:37:46.648Z,8.73
2019-01-03T21:40:16.306Z,6.63
2019-01-03T21:42:45.923Z,7.00
2019-01-03T21:45:15.370Z,6.53
2019-01-03T21:47:44.846Z,6.93
2019-01-03T21:50:14.349Z,7.17
2019-01-03T21:52:43.879Z,6.87
2019-01-03T21:55:13.426Z,6.67
2019-01-03T21:57:42.957Z,7.77
2019-01-03T22:00:13.221Z,8.10
2019-01-03T22:02:42.964Z,8.00
2019-01-03T22:05:12.477Z,7.07
2019-01-03T22:07:41.978Z,7.90
2019-01-03T22:10:11.737Z,7.83
2019-01-03T22:12:41.268Z,7.20
2019-01-03T22:15:11.070Z,6.90
2019-01-03T22:17:40.545Z,7.90
2019-01-03T22:20:10.719Z,7.87
2019-01-03T22:22:40.219Z,7.17
2019-01-03T22:25:09.770Z,7.03
2019-01-03T22:27:39.230Z,5.47
2019-01-03T22:30:10.307Z,7.87
2019-01-03T22:32:39.755Z,6.03
2019-01-03T22:35:09.315Z,7.70
2019-01-03T22:37:38.765Z,7.50
2019-01-03T22:40:08.905Z,7.40
2019-01-03T22:42:38.389Z,6.77
2019-01-03T22:45:09.274Z,6.37
2019-01-03T22:47:38.840Z,6.10
2019-01-03T22:50:09.336Z,5.87
2019-01-03T22:52:38.786Z,6.33
2019-01-03T22:55:08.340Z,5.60
2019-01-03T22:57:37.743Z,5.33
2019-01-03T23:00:23.912Z,6.30
2019-01-03T23:02:53.405Z,6.17
2019-01-03T23:05:22.907Z,6.77
2019-01-03T23:07:52.387Z,5.43
2019-01-03T23:10:21.946Z,5.77
2019-01-03T23:12:51.539Z,5.80
2019-01-03T23:15:21.044Z,6.40
2019-01-03T23:17:50.608Z,5.67
2019-01-03T23:20:20.114Z,6.27
2019-01-03T23:22:49.644Z,3.70
2019-01-03T23:25:19.067Z,7.00
2019-01-03T23:27:48.554Z,6.57
2019-01-03T23:30:18.039Z,7.40
2019-01-03T23:32:47.566Z,6.50
2019-01-03T23:35:17.075Z,6.70
2019-01-03T23:37:46.485Z,5.97
2019-01-03T23:40:16.007Z,6.00
2019-01-03T23:42:45.396Z,6.30
2019-01-03T23:45:22.815Z,6.73
2019-01-03T23:47:54.538Z,6.50
2019-01-03T23:50:29.289Z,6.43
2019-01-03T23:52:58.761Z,5.37
2019-01-03T23:55:29.323Z,6.27
2019-01-03T23:57:58.783Z,6.60
