createdAt,value
2022-09-12T00:00:02.289Z,99.90
2022-09-12T00:02:30.183Z,99.90
2022-09-12T00:04:58.102Z,99.90
2022-09-12T00:07:25.955Z,99.90
2022-09-12T00:09:53.791Z,99.90
2022-09-12T00:12:22.982Z,99.90
2022-09-12T00:14:50.844Z,99.90
2022-09-12T00:17:18.785Z,99.90
2022-09-12T00:19:46.632Z,99.90
2022-09-12T00:22:14.496Z,99.90
2022-09-12T00:24:42.331Z,99.90
2022-09-12T00:27:10.248Z,99.90
2022-09-12T00:29:39.512Z,99.90
2022-09-12T00:32:07.353Z,99.90
2022-09-12T00:34:35.206Z,99.90
2022-09-12T00:37:03.064Z,99.90
2022-09-12T00:39:31.036Z,99.90
2022-09-12T00:41:58.934Z,99.90
2022-09-12T00:44:52.843Z,99.90
2022-09-12T00:47:26.498Z,99.90
2022-09-12T00:50:00.929Z,99.90
2022-09-12T00:52:33.710Z,99.90
2022-09-12T00:55:06.522Z,99.90
2022-09-12T00:57:38.604Z,99.90
2022-09-12T01:00:14.504Z,99.90
2022-09-12T01:02:43.944Z,99.90
2022-09-12T01:05:12.374Z,99.90
2022-09-12T01:07:41.800Z,99.90
2022-09-12T01:10:10.935Z,99.90
2022-09-12T01:12:41.111Z,99.90
2022-09-12T01:15:11.372Z,99.90
2022-09-12T01:17:50.177Z,99.90
2022-09-12T01:20:46.381Z,99.90
2022-09-12T01:23:40.069Z,99.90
2022-09-12T01:26:45.371Z,99.90
2022-09-12T01:29:38.160Z,99.90
2022-09-12T01:32:13.844Z,99.90
2022-09-12T01:34:47.838Z,99.90
2022-09-12T01:37:22.455Z,99.90
2022-09-12T01:39:55.976Z,99.90
2022-09-12T01:42:32.536Z,99.90
2022-09-12T01:45:07.382Z,99.90
2022-09-12T01:47:41.995Z,99.90
2022-09-12T01:50:15.094Z,99.90
2022-09-12T01:52:50.033Z,99.90
2022-09-12T01:55:22.467Z,99.90
2022-09-12T01:57:56.042Z,99.90
2022-09-12T02:00:24.178Z,99.90
2022-09-12T02:02:57.367Z,99.90
2022-09-12T02:05:31.956Z,99.90
2022-09-12T02:08:04.931Z,99.90
2022-09-12T02:10:36.724Z,99.90
2022-09-12T02:13:10.808Z,99.90
2022-09-12T02:15:42.108Z,99.90
2022-09-12T02:18:14.583Z,99.90
2022-09-12T02:20:48.470Z,99.90
2022-09-12T02:23:21.533Z,99.90
2022-09-12T02:25:53.749Z,99.90
2022-09-12T02:28:26.493Z,99.90
2022-09-12T02:31:02.242Z,99.90
2022-09-12T02:33:44.357Z,99.90
2022-09-12T02:36:23.931Z,99.90
2022-09-12T02:38:52.057Z,99.90
2022-09-12T02:41:22.479Z,99.90
2022-09-12T02:43:52.612Z,99.90
2022-09-12T02:46:26.437Z,99.90
2022-09-12T02:48:56.124Z,99.90
2022-09-12T02:51:24.305Z,99.90
2022-09-12T02:53:52.460Z,99.90
2022-09-12T02:56:24.634Z,99.90
2022-09-12T02:58:53.652Z,99.90
2022-09-12T03:01:34.891Z,99.90
2022-09-12T03:04:30.932Z,99.90
2022-09-12T03:07:12.392Z,99.90
2022-09-12T03:09:48.437Z,99.90
2022-09-12T03:12:31.902Z,99.90
2022-09-12T03:15:10.827Z,99.90
2022-09-12T03:17:57.963Z,99.90
2022-09-12T03:20:42.660Z,99.90
2022-09-12T03:23:20.123Z,99.90
2022-09-12T03:25:53.167Z,99.90
2022-09-12T03:28:23.080Z,99.90
2022-09-12T03:30:54.235Z,99.90
2022-09-12T03:33:23.891Z,99.90
2022-09-12T03:35:54.264Z,99.90
2022-09-12T03:38:22.163Z,99.90
2022-09-12T03:40:54.525Z,99.90
2022-09-12T03:43:23.009Z,99.90
2022-09-12T03:45:52.783Z,99.90
2022-09-12T03:48:20.749Z,99.90
2022-09-12T03:50:48.585Z,99.90
2022-09-12T03:53:17.862Z,99.90
2022-09-12T03:55:45.829Z,99.90
2022-09-12T03:58:13.744Z,99.90
2022-09-12T04:00:42.911Z,99.90
2022-09-12T04:03:10.938Z,99.90
2022-09-12T04:05:38.982Z,99.90
2022-09-12T04:08:06.819Z,99.90
2022-09-12T04:10:36.066Z,99.90
2022-09-12T04:13:04.031Z,99.90
2022-09-12T04:15:32.239Z,99.90
2022-09-12T04:18:05.083Z,99.90
2022-09-12T04:20:33.793Z,99.90
2022-09-12T04:23:01.623Z,99.90
2022-09-12T04:25:31.398Z,99.90
2022-09-12T04:28:00.674Z,99.90
2022-09-12T04:30:28.604Z,99.90
2022-09-12T04:32:56.488Z,99.90
2022-09-12T04:35:24.310Z,99.90
2022-09-12T04:37:52.179Z,99.90
2022-09-12T04:40:20.228Z,99.90
2022-09-12T04:42:48.142Z,99.90
2022-09-12T04:45:17.507Z,99.90
2022-09-12T04:47:46.477Z,99.90
2022-09-12T04:50:14.881Z,99.90
2022-09-12T04:52:42.917Z,99.90
2022-09-12T04:55:11.119Z,99.90
2022-09-12T04:57:38.997Z,99.90
2022-09-12T05:00:08.205Z,99.90
2022-09-12T05:02:37.443Z,99.90
2022-09-12T05:05:06.158Z,99.90
2022-09-12T05:07:34.116Z,99.90
2022-09-12T05:10:03.354Z,99.90
2022-09-12T05:12:31.820Z,99.90
2022-09-12T05:14:59.768Z,99.90
2022-09-12T05:17:29.666Z,99.90
2022-09-12T05:19:58.890Z,99.90
2022-09-12T05:22:26.777Z,99.90
2022-09-12T05:24:54.598Z,99.90
2022-09-12T05:27:22.446Z,99.90
2022-09-12T05:29:50.313Z,99.90
2022-09-12T05:32:18.194Z,99.90
2022-09-12T05:34:46.113Z,99.90
2022-09-12T05:37:15.367Z,99.90
2022-09-12T05:39:43.292Z,99.90
2022-09-12T05:42:12.120Z,99.90
2022-09-12T05:44:40.029Z,99.90
2022-09-12T05:47:07.951Z,99.90
2022-09-12T05:49:37.142Z,99.90
2022-09-12T05:52:05.172Z,99.90
2022-09-12T05:54:34.582Z,99.90
2022-09-12T05:57:02.439Z,99.90
2022-09-12T05:59:30.309Z,99.90
2022-09-12T06:01:58.438Z,99.90
2022-09-12T06:04:27.978Z,99.90
2022-09-12T06:06:55.861Z,99.90
2022-09-12T06:09:25.336Z,99.90
2022-09-12T06:11:55.949Z,99.90
2022-09-12T06:14:24.097Z,99.90
2022-09-12T06:16:52.062Z,99.90
2022-09-12T06:19:21.580Z,99.90
2022-09-12T06:21:50.216Z,99.90
2022-09-12T06:24:18.639Z,99.90
2022-09-12T06:26:47.336Z,99.90
2022-09-12T06:29:17.167Z,99.90
2022-09-12T06:31:45.772Z,99.90
2022-09-12T06:34:15.988Z,99.90
2022-09-12T06:36:45.974Z,99.90
2022-09-12T06:39:15.413Z,99.90
2022-09-12T06:41:44.426Z,99.90
2022-09-12T06:44:15.516Z,99.90
2022-09-12T06:46:45.241Z,99.90
2022-09-12T06:49:13.453Z,99.90
2022-09-12T06:51:43.259Z,99.90
2022-09-12T06:54:13.609Z,99.90
2022-09-12T06:56:41.438Z,99.90
2022-09-12T06:59:09.761Z,99.90
2022-09-12T07:01:37.939Z,99.90
2022-09-12T07:04:07.430Z,99.90
2022-09-12T07:06:38.411Z,99.90
2022-09-12T07:09:08.867Z,99.90
2022-09-12T07:11:38.616Z,99.90
2022-09-12T07:14:09.133Z,99.90
2022-09-12T07:16:37.676Z,99.90
2022-09-12T07:19:08.656Z,99.90
2022-09-12T07:21:39.794Z,99.90
2022-09-12T07:24:09.822Z,99.90
2022-09-12T07:26:38.067Z,99.90
2022-09-12T07:29:34.788Z,99.90
2022-09-12T07:31:54.621Z,99.90
2022-09-12T07:34:23.818Z,99.90
2022-09-12T07:36:51.751Z,99.90
2022-09-12T07:39:20.018Z,99.90
2022-09-12T07:41:48.110Z,99.90
2022-09-12T07:44:16.054Z,99.90
2022-09-12T07:46:46.023Z,99.90
2022-09-12T07:49:14.144Z,99.90
2022-09-12T07:51:43.507Z,99.90
2022-09-12T07:54:12.320Z,99.90
2022-09-12T07:56:40.811Z,99.90
2022-09-12T07:59:09.226Z,99.90
2022-09-12T08:01:37.398Z,99.90
2022-09-12T08:04:05.918Z,99.90
2022-09-12T08:06:36.895Z,99.90
2022-09-12T08:09:07.867Z,99.90
2022-09-12T08:11:36.233Z,99.90
2022-09-12T08:14:05.911Z,99.90
2022-09-12T08:16:35.063Z,99.90
2022-09-12T08:19:03.416Z,99.90
2022-09-12T08:21:33.308Z,99.90
2022-09-12T08:24:03.713Z,99.90
2022-09-12T08:26:34.337Z,99.90
2022-09-12T08:29:03.768Z,99.90
2022-09-12T08:31:36.420Z,99.90
2022-09-12T08:34:06.092Z,99.90
2022-09-12T08:36:34.123Z,99.90
2022-09-12T08:39:04.411Z,99.90
2022-09-12T08:41:36.415Z,99.90
2022-09-12T08:44:17.435Z,99.90
2022-09-12T08:46:56.720Z,99.90
2022-09-12T08:49:31.219Z,99.90
2022-09-12T08:52:07.184Z,99.90
2022-09-12T08:54:38.190Z,99.90
2022-09-12T08:57:11.662Z,99.90
2022-09-12T08:59:45.117Z,99.90
2022-09-12T09:02:43.214Z,99.90
2022-09-12T09:05:21.059Z,99.90
2022-09-12T09:08:05.689Z,99.90
2022-09-12T09:10:43.692Z,99.90
2022-09-12T09:13:39.463Z,99.90
2022-09-12T09:16:15.747Z,99.90
2022-09-12T09:18:44.571Z,99.90
2022-09-12T09:21:21.311Z,99.90
2022-09-12T09:23:54.701Z,99.90
2022-09-12T09:26:27.976Z,99.90
2022-09-12T09:29:00.468Z,99.90
2022-09-12T09:31:34.575Z,99.90
2022-09-12T09:34:10.195Z,99.90
2022-09-12T09:36:49.697Z,99.90
2022-09-12T09:39:28.560Z,99.90
2022-09-12T09:42:11.507Z,99.90
2022-09-12T09:44:41.161Z,99.90
2022-09-12T09:47:13.604Z,99.90
2022-09-12T09:49:42.495Z,99.90
2022-09-12T09:52:15.323Z,99.90
2022-09-12T09:54:49.496Z,99.90
2022-09-12T09:57:42.855Z,99.90
2022-09-12T10:00:31.549Z,99.90
2022-09-12T10:03:18.860Z,99.90
2022-09-12T10:05:51.435Z,99.90
2022-09-12T10:08:24.691Z,99.90
2022-09-12T10:11:01.884Z,99.90
2022-09-12T10:13:42.140Z,99.90
2022-09-12T10:16:24.683Z,99.90
2022-09-12T10:18:53.905Z,99.90
2022-09-12T10:21:29.549Z,99.90
2022-09-12T10:24:15.692Z,99.90
2022-09-12T10:26:45.980Z,99.90
2022-09-12T10:29:18.944Z,99.90
2022-09-12T10:31:52.141Z,99.90
2022-09-12T10:34:30.628Z,99.90
2022-09-12T10:37:05.587Z,99.90
2022-09-12T10:39:36.072Z,99.90
2022-09-12T10:42:05.516Z,99.90
2022-09-12T10:44:35.760Z,97.90
2022-09-12T10:47:24.275Z,99.30
2022-09-12T10:49:52.354Z,99.30
2022-09-12T10:52:24.282Z,99.70
2022-09-12T10:54:52.916Z,99.90
2022-09-12T10:57:53.428Z,99.90
2022-09-12T11:00:27.704Z,99.90
2022-09-12T11:03:07.602Z,99.90
2022-09-12T11:05:45.310Z,99.90
2022-09-12T11:08:26.197Z,98.80
2022-09-12T11:11:01.006Z,97.60
2022-09-12T11:13:48.252Z,98.70
2022-09-12T11:16:26.669Z,98.10
2022-09-12T11:19:22.345Z,99.00
2022-09-12T11:22:14.714Z,98.70
2022-09-12T11:25:00.640Z,97.50
2022-09-12T11:27:45.977Z,97.70
2022-09-12T11:30:17.546Z,97.00
2022-09-12T11:33:08.247Z,97.20
2022-09-12T11:35:44.895Z,97.40
2022-09-12T11:38:26.013Z,94.30
2022-09-12T11:40:56.284Z,95.90
2022-09-12T11:43:35.438Z,93.10
2022-09-12T11:46:13.438Z,94.70
2022-09-12T11:48:46.593Z,94.60
2022-09-12T11:51:20.895Z,96.20
2022-09-12T11:54:03.339Z,95.50
2022-09-12T11:56:31.602Z,95.60
2022-09-12T11:59:05.448Z,94.20
2022-09-12T12:01:43.900Z,93.60
2022-09-12T12:04:21.616Z,88.90
2022-09-12T12:06:59.099Z,85.70
2022-09-12T12:09:26.996Z,89.40
2022-09-12T12:11:58.598Z,89.90
2022-09-12T12:14:31.887Z,85.80
2022-09-12T12:17:00.053Z,89.30
2022-09-12T12:19:35.724Z,87.60
2022-09-12T12:22:16.502Z,88.30
2022-09-12T12:25:29.403Z,82.30
2022-09-12T12:27:59.123Z,79.30
2022-09-12T12:31:05.819Z,79.30
2022-09-12T12:34:16.327Z,81.40
2022-09-12T12:36:44.575Z,77.50
2022-09-12T12:40:05.668Z,72.20
2022-09-12T12:43:31.410Z,82.70
2022-09-12T12:46:13.834Z,82.10
2022-09-12T12:49:05.182Z,73.50
2022-09-12T12:51:55.893Z,75.80
2022-09-12T12:54:53.260Z,79.80
2022-09-12T12:57:40.614Z,80.70
2022-09-12T13:00:29.922Z,80.70
2022-09-12T13:03:00.904Z,83.30
2022-09-12T13:05:31.893Z,83.30
2022-09-12T13:08:04.491Z,79.90
2022-09-12T13:10:32.831Z,82.40
2022-09-12T13:13:05.246Z,81.20
2022-09-12T13:16:05.128Z,78.40
2022-09-12T13:18:44.220Z,77.80
2022-09-12T13:21:15.151Z,78.00
2022-09-12T13:23:43.956Z,79.10
2022-09-12T13:26:14.483Z,83.70
2022-09-12T13:28:42.524Z,79.60
2022-09-12T13:31:20.766Z,77.90
2022-09-12T13:33:50.583Z,75.00
2022-09-12T13:36:41.465Z,76.00
2022-09-12T13:39:20.617Z,69.00
2022-09-12T13:42:14.873Z,72.20
2022-09-12T13:44:45.496Z,68.00
2022-09-12T13:47:21.379Z,70.50
2022-09-12T13:49:50.074Z,76.20
2022-09-12T13:52:21.241Z,75.80
2022-09-12T13:54:53.059Z,64.20
2022-09-12T13:57:37.569Z,70.20
2022-09-12T14:00:10.414Z,70.10
2022-09-12T14:02:41.555Z,71.20
2022-09-12T14:05:13.541Z,69.30
2022-09-12T14:07:55.009Z,73.90
2022-09-12T14:10:28.292Z,75.60
2022-09-12T14:12:57.460Z,73.30
2022-09-12T14:15:28.706Z,76.50
2022-09-12T14:18:01.568Z,70.50
2022-09-12T14:20:32.618Z,76.70
2022-09-12T14:23:03.538Z,71.70
2022-09-12T14:25:38.541Z,71.60
2022-09-12T14:28:06.915Z,72.10
2022-09-12T14:30:37.158Z,70.90
2022-09-12T14:33:20.784Z,75.50
2022-09-12T14:35:50.493Z,73.30
2022-09-12T14:38:27.003Z,70.70
2022-09-12T14:41:01.979Z,68.70
2022-09-12T14:43:32.678Z,74.80
2022-09-12T14:46:03.002Z,74.10
2022-09-12T14:48:37.369Z,75.60
2022-09-12T14:51:07.164Z,72.70
2022-09-12T14:53:36.865Z,76.70
2022-09-12T14:56:09.940Z,72.80
2022-09-12T14:58:38.561Z,78.10
2022-09-12T15:01:25.269Z,72.70
2022-09-12T15:03:57.221Z,82.10
2022-09-12T15:06:30.248Z,75.50
2022-09-12T15:09:00.676Z,79.80
2022-09-12T15:11:28.920Z,74.20
2022-09-12T15:13:56.808Z,77.90
2022-09-12T15:16:24.748Z,80.00
2022-09-12T15:18:54.097Z,78.50
2022-09-12T15:21:22.901Z,75.40
2022-09-12T15:23:51.892Z,73.60
2022-09-12T15:26:22.441Z,75.10
2022-09-12T15:28:50.705Z,77.10
2022-09-12T15:31:25.733Z,74.10
2022-09-12T15:33:56.963Z,74.80
2022-09-12T15:36:25.590Z,76.30
2022-09-12T15:38:54.181Z,72.20
2022-09-12T15:41:23.926Z,78.00
2022-09-12T15:43:52.392Z,79.70
2022-09-12T15:46:20.643Z,78.30
2022-09-12T15:48:48.671Z,79.50
2022-09-12T15:51:19.706Z,74.80
2022-09-12T15:53:48.617Z,79.20
2022-09-12T15:56:17.844Z,80.20
2022-09-12T15:58:58.144Z,76.90
2022-09-12T16:01:27.475Z,76.30
2022-09-12T16:03:55.731Z,77.60
2022-09-12T16:06:25.258Z,80.60
2022-09-12T16:08:53.202Z,75.60
2022-09-12T16:11:22.838Z,77.40
2022-09-12T16:13:52.503Z,77.70
2022-09-12T16:16:20.798Z,79.60
2022-09-12T16:18:48.839Z,76.60
2022-09-12T16:21:16.891Z,79.20
2022-09-12T16:23:46.659Z,77.80
2022-09-12T16:26:14.885Z,80.40
2022-09-12T16:28:43.207Z,81.10
2022-09-12T16:31:14.467Z,77.50
2022-09-12T16:33:42.463Z,78.20
2022-09-12T16:36:12.616Z,77.50
2022-09-12T16:38:46.064Z,79.70
2022-09-12T16:41:14.607Z,84.00
2022-09-12T16:43:42.933Z,84.80
2022-09-12T16:46:12.580Z,82.10
2022-09-12T16:48:49.377Z,82.50
2022-09-12T16:51:21.639Z,80.70
2022-09-12T16:53:51.381Z,86.30
2022-09-12T16:56:19.655Z,81.00
2022-09-12T16:58:47.779Z,83.90
2022-09-12T17:01:17.875Z,83.50
2022-09-12T17:03:46.313Z,85.80
2022-09-12T17:06:16.617Z,82.40
2022-09-12T17:08:47.355Z,82.80
2022-09-12T17:11:20.693Z,83.80
2022-09-12T17:14:06.531Z,87.00
2022-09-12T17:16:36.095Z,88.40
2022-09-12T17:19:04.997Z,87.60
2022-09-12T17:21:36.376Z,90.00
2022-09-12T17:24:04.671Z,92.00
2022-09-12T17:26:34.502Z,91.30
2022-09-12T17:29:03.181Z,92.80
2022-09-12T17:31:31.206Z,93.10
2022-09-12T17:34:00.724Z,92.90
2022-09-12T17:36:31.929Z,94.90
2022-09-12T17:39:00.298Z,96.10
2022-09-12T17:41:31.761Z,96.40
2022-09-12T17:44:03.522Z,97.70
2022-09-12T17:46:34.988Z,98.50
2022-09-12T17:49:04.671Z,99.60
2022-09-12T17:51:32.747Z,99.10
2022-09-12T17:54:03.011Z,99.40
2022-09-12T17:56:32.973Z,99.90
2022-09-12T17:59:02.660Z,99.90
2022-09-12T18:01:49.361Z,99.90
2022-09-12T18:04:17.863Z,99.90
2022-09-12T18:06:48.959Z,99.90
2022-09-12T18:09:20.253Z,99.90
2022-09-12T18:11:49.569Z,99.90
2022-09-12T18:14:19.350Z,99.90
2022-09-12T18:16:47.908Z,99.90
2022-09-12T18:19:16.511Z,99.90
2022-09-12T18:21:44.581Z,99.90
2022-09-12T18:24:13.040Z,99.90
2022-09-12T18:26:41.044Z,99.90
2022-09-12T18:29:09.004Z,99.90
2022-09-12T18:31:50.228Z,99.90
2022-09-12T18:34:31.249Z,99.90
2022-09-12T18:37:08.171Z,99.90
2022-09-12T18:39:45.683Z,99.90
2022-09-12T18:42:13.672Z,99.90
2022-09-12T18:44:43.339Z,99.90
2022-09-12T18:47:12.798Z,99.90
2022-09-12T18:49:40.777Z,99.90
2022-09-12T18:52:09.410Z,99.90
2022-09-12T18:54:37.374Z,99.90
2022-09-12T18:57:05.563Z,99.90
2022-09-12T18:59:33.495Z,99.90
2022-09-12T19:02:01.722Z,99.90
2022-09-12T19:04:31.271Z,99.90
2022-09-12T19:06:59.335Z,99.90
2022-09-12T19:09:27.406Z,99.90
2022-09-12T19:11:55.353Z,99.90
2022-09-12T19:14:24.906Z,99.90
2022-09-12T19:16:53.887Z,99.90
2022-09-12T19:19:22.477Z,99.90
2022-09-12T19:21:51.972Z,99.90
2022-09-12T19:24:21.759Z,99.90
2022-09-12T19:26:50.411Z,99.90
2022-09-12T19:29:18.406Z,99.90
2022-09-12T19:31:47.160Z,99.90
2022-09-12T19:34:15.702Z,99.90
2022-09-12T19:36:45.743Z,99.90
2022-09-12T19:39:17.113Z,99.90
2022-09-12T19:41:45.821Z,99.90
2022-09-12T19:44:14.324Z,99.90
2022-09-12T19:46:42.618Z,99.90
2022-09-12T19:49:13.166Z,99.90
2022-09-12T19:51:42.099Z,99.90
2022-09-12T19:54:10.361Z,99.90
2022-09-12T19:56:40.675Z,99.90
2022-09-12T19:59:10.022Z,99.90
2022-09-12T20:01:38.573Z,99.90
2022-09-12T20:04:07.662Z,99.90
2022-09-12T20:06:36.866Z,99.90
2022-09-12T20:09:05.426Z,99.90
2022-09-12T20:11:33.923Z,99.90
2022-09-12T20:14:03.863Z,99.90
2022-09-12T20:16:33.534Z,99.90
2022-09-12T20:19:03.832Z,99.90
2022-09-12T20:21:34.206Z,99.90
2022-09-12T20:24:04.129Z,99.90
2022-09-12T20:26:32.349Z,99.90
2022-09-12T20:29:00.297Z,99.90
2022-09-12T20:31:30.309Z,99.90
2022-09-12T20:33:58.830Z,99.90
2022-09-12T20:36:27.010Z,99.90
2022-09-12T20:38:57.948Z,99.90
2022-09-12T20:41:26.950Z,99.90
2022-09-12T20:43:57.699Z,99.90
2022-09-12T20:46:27.313Z,99.90
2022-09-12T20:48:57.054Z,99.90
2022-09-12T20:51:26.808Z,99.90
2022-09-12T20:53:55.466Z,99.90
2022-09-12T20:56:24.526Z,99.90
2022-09-12T20:58:52.588Z,99.90
2022-09-12T21:01:20.990Z,99.90
2022-09-12T21:03:49.746Z,99.90
2022-09-12T21:06:19.833Z,99.90
2022-09-12T21:08:48.633Z,99.90
2022-09-12T21:11:17.612Z,99.90
2022-09-12T21:13:45.724Z,99.90
2022-09-12T21:16:14.943Z,99.90
2022-09-12T21:18:43.239Z,99.90
2022-09-12T21:21:13.251Z,99.90
2022-09-12T21:23:42.986Z,99.90
2022-09-12T21:26:11.966Z,99.90
2022-09-12T21:28:39.931Z,99.90
2022-09-12T21:31:08.572Z,99.90
2022-09-12T21:33:36.683Z,99.90
2022-09-12T21:36:05.640Z,99.90
2022-09-12T21:38:34.161Z,99.90
2022-09-12T21:41:08.812Z,99.90
2022-09-12T21:43:37.354Z,99.90
2022-09-12T21:46:06.808Z,99.90
2022-09-12T21:48:35.176Z,99.90
2022-09-12T21:51:03.467Z,99.90
2022-09-12T21:53:31.841Z,99.90
2022-09-12T21:56:03.089Z,99.90
2022-09-12T21:58:32.297Z,99.90
2022-09-12T22:01:00.914Z,99.90
2022-09-12T22:03:29.707Z,99.90
2022-09-12T22:06:02.645Z,99.90
2022-09-12T22:08:32.386Z,99.90
2022-09-12T22:11:02.090Z,99.90
2022-09-12T22:13:31.979Z,99.90
2022-09-12T22:16:02.973Z,99.90
2022-09-12T22:18:32.919Z,99.90
2022-09-12T22:21:02.468Z,99.90
2022-09-12T22:23:48.050Z,99.90
2022-09-12T22:26:16.392Z,99.90
2022-09-12T22:28:44.972Z,99.90
2022-09-12T22:31:15.252Z,99.90
2022-09-12T22:33:43.507Z,99.90
2022-09-12T22:36:11.964Z,99.90
2022-09-12T22:38:40.196Z,99.90
2022-09-12T22:41:10.105Z,99.90
2022-09-12T22:43:38.881Z,99.90
2022-09-12T22:46:07.697Z,99.90
2022-09-12T22:48:37.712Z,99.90
2022-09-12T22:51:06.013Z,99.90
2022-09-12T22:53:34.205Z,99.90
2022-09-12T22:56:02.356Z,99.90
2022-09-12T22:58:30.269Z,99.90
2022-09-12T23:00:58.244Z,99.90
2022-09-12T23:03:26.449Z,99.90
2022-09-12T23:05:55.710Z,99.90
2022-09-12T23:08:23.636Z,99.90
2022-09-12T23:10:51.717Z,99.90
2022-09-12T23:13:19.601Z,99.90
2022-09-12T23:15:47.479Z,99.90
2022-09-12T23:18:15.343Z,99.90
2022-09-12T23:20:43.201Z,99.90
2022-09-12T23:23:12.610Z,99.90
2022-09-12T23:25:40.431Z,99.90
2022-09-12T23:28:08.532Z,99.90
2022-09-12T23:30:37.946Z,99.90
2022-09-12T23:33:05.858Z,99.90
2022-09-12T23:35:34.028Z,99.90
2022-09-12T23:38:01.828Z,99.90
2022-09-12T23:40:32.310Z,99.90
2022-09-12T23:43:00.143Z,99.90
2022-09-12T23:45:27.985Z,99.90
2022-09-12T23:47:55.898Z,99.90
2022-09-12T23:50:23.742Z,99.90
2022-09-12T23:52:51.695Z,99.90
2022-09-12T23:55:19.551Z,99.90
2022-09-12T23:57:48.733Z,99.90
