createdAt,value
2019-02-17T00:01:30.538Z,86.40
2019-02-17T00:04:01.453Z,84.70
2019-02-17T00:06:32.254Z,84.70
2019-02-17T00:09:04.747Z,84.70
2019-02-17T00:11:35.528Z,86.20
2019-02-17T00:14:06.321Z,86.40
2019-02-17T00:16:37.129Z,85.10
2019-02-17T00:19:07.906Z,87.10
2019-02-17T00:21:38.577Z,85.30
2019-02-17T00:24:09.391Z,87.30
2019-02-17T00:26:40.550Z,87.00
2019-02-17T00:29:12.361Z,88.10
2019-02-17T00:31:43.235Z,87.60
2019-02-17T00:34:14.032Z,87.60
2019-02-17T00:36:44.807Z,87.00
2019-02-17T00:39:15.688Z,88.10
2019-02-17T00:41:46.481Z,87.50
2019-02-17T00:44:18.528Z,87.40
2019-02-17T00:46:50.300Z,87.80
2019-02-17T00:49:21.125Z,88.00
2019-02-17T00:51:51.901Z,88.40
2019-02-17T00:54:22.643Z,87.70
2019-02-17T00:56:53.338Z,88.90
2019-02-17T00:59:24.111Z,90.10
2019-02-17T01:01:54.811Z,90.10
2019-02-17T01:04:25.560Z,90.40
2019-02-17T01:06:56.186Z,90.50
2019-02-17T01:09:26.946Z,90.50
2019-02-17T01:11:57.731Z,90.00
2019-02-17T01:14:28.433Z,90.00
2019-02-17T01:16:59.084Z,90.20
2019-02-17T01:19:29.836Z,89.70
2019-02-17T01:22:00.675Z,90.60
2019-02-17T01:24:31.545Z,89.50
2019-02-17T01:27:02.473Z,90.90
2019-02-17T01:29:33.245Z,91.00
2019-02-17T01:32:03.911Z,90.60
2019-02-17T01:34:34.665Z,91.00
2019-02-17T01:37:05.556Z,90.40
2019-02-17T01:39:36.357Z,89.10
2019-02-17T01:42:07.166Z,89.40
2019-02-17T01:44:37.925Z,89.70
2019-02-17T01:47:08.614Z,89.20
2019-02-17T01:49:39.328Z,89.50
2019-02-17T01:52:09.286Z,89.50
2019-02-17T01:54:40.174Z,90.00
2019-02-17T01:57:11.114Z,89.50
2019-02-17T01:59:42.316Z,89.80
2019-02-17T02:02:13.221Z,90.50
2019-02-17T02:04:44.023Z,90.30
2019-02-17T02:07:14.760Z,91.00
2019-02-17T02:09:45.595Z,90.80
2019-02-17T02:12:16.246Z,90.50
2019-02-17T02:14:47.066Z,90.10
2019-02-17T02:17:17.846Z,90.00
2019-02-17T02:19:48.891Z,89.60
2019-02-17T02:22:19.587Z,90.00
2019-02-17T02:24:50.423Z,89.80
2019-02-17T02:27:22.192Z,89.80
2019-02-17T02:29:52.921Z,90.00
2019-02-17T02:32:24.001Z,89.40
2019-02-17T02:34:54.692Z,90.00
2019-02-17T02:37:25.452Z,89.30
2019-02-17T02:39:56.207Z,88.90
2019-02-17T02:42:27.047Z,89.90
2019-02-17T02:44:57.802Z,90.00
2019-02-17T02:47:28.501Z,90.60
2019-02-17T02:49:59.223Z,90.50
2019-02-17T02:52:29.998Z,90.50
2019-02-17T02:55:00.698Z,90.50
2019-02-17T02:57:31.437Z,90.20
2019-02-17T03:00:02.138Z,90.00
2019-02-17T03:02:33.011Z,89.70
2019-02-17T03:05:04.123Z,90.20
2019-02-17T03:07:36.040Z,90.00
2019-02-17T03:10:07.103Z,90.20
2019-02-17T03:12:37.913Z,90.30
2019-02-17T03:15:08.697Z,90.80
2019-02-17T03:17:39.564Z,90.50
2019-02-17T03:20:14.836Z,90.20
2019-02-17T03:22:46.234Z,90.40
2019-02-17T03:25:17.690Z,90.60
2019-02-17T03:27:48.666Z,90.70
2019-02-17T03:30:19.453Z,90.90
2019-02-17T03:32:51.320Z,91.10
2019-02-17T03:35:21.895Z,91.20
2019-02-17T03:37:52.693Z,91.00
2019-02-17T03:40:23.358Z,90.80
2019-02-17T03:42:54.269Z,91.10
2019-02-17T03:45:24.933Z,90.90
2019-02-17T03:47:56.496Z,90.60
2019-02-17T03:50:27.202Z,90.70
2019-02-17T03:52:58.137Z,90.50
2019-02-17T03:55:28.958Z,90.00
2019-02-17T03:58:00.172Z,90.30
2019-02-17T04:00:30.958Z,90.00
2019-02-17T04:03:01.805Z,89.80
2019-02-17T04:05:32.579Z,90.00
2019-02-17T04:08:03.326Z,88.90
2019-02-17T04:10:34.138Z,88.70
2019-02-17T04:13:04.927Z,88.80
2019-02-17T04:15:35.701Z,89.80
2019-02-17T04:18:06.480Z,89.50
2019-02-17T04:20:37.249Z,90.20
2019-02-17T04:23:09.087Z,90.50
2019-02-17T04:25:39.848Z,90.10
2019-02-17T04:28:10.665Z,90.50
2019-02-17T04:30:41.520Z,90.60
2019-02-17T04:33:12.290Z,90.80
2019-02-17T04:35:43.026Z,91.00
2019-02-17T04:38:13.783Z,91.10
2019-02-17T04:40:44.431Z,90.90
2019-02-17T04:43:15.140Z,90.70
2019-02-17T04:45:45.809Z,91.10
2019-02-17T04:48:16.589Z,91.00
2019-02-17T04:50:47.390Z,90.70
2019-02-17T04:53:18.176Z,90.70
2019-02-17T04:55:48.945Z,90.60
2019-02-17T04:58:25.938Z,90.30
2019-02-17T05:00:59.621Z,90.60
2019-02-17T05:03:30.437Z,90.90
2019-02-17T05:06:01.192Z,91.00
2019-02-17T05:08:32.002Z,90.90
2019-02-17T05:11:02.921Z,90.80
2019-02-17T05:13:33.541Z,90.70
2019-02-17T05:16:04.128Z,90.70
2019-02-17T05:18:35.009Z,90.80
2019-02-17T05:21:05.683Z,91.00
2019-02-17T05:23:36.457Z,91.10
2019-02-17T05:26:07.183Z,91.20
2019-02-17T05:28:37.975Z,91.20
2019-02-17T05:31:08.631Z,91.10
2019-02-17T05:33:39.442Z,91.00
2019-02-17T05:36:10.205Z,91.30
2019-02-17T05:38:40.997Z,91.10
2019-02-17T05:41:11.877Z,91.20
2019-02-17T05:43:42.717Z,91.10
2019-02-17T05:46:13.536Z,91.00
2019-02-17T05:48:44.312Z,91.20
2019-02-17T05:51:15.167Z,91.20
2019-02-17T05:53:45.867Z,91.40
2019-02-17T05:56:16.604Z,91.10
2019-02-17T05:58:47.472Z,91.00
2019-02-17T06:01:18.155Z,91.10
2019-02-17T06:03:48.961Z,90.90
2019-02-17T06:06:19.713Z,91.00
2019-02-17T06:08:50.589Z,91.00
2019-02-17T06:11:21.283Z,91.20
2019-02-17T06:13:52.081Z,90.90
2019-02-17T06:16:22.746Z,90.70
2019-02-17T06:18:53.544Z,90.30
2019-02-17T06:21:24.110Z,90.40
2019-02-17T06:23:54.989Z,90.40
2019-02-17T06:26:25.682Z,90.30
2019-02-17T06:28:56.461Z,90.40
2019-02-17T06:31:27.146Z,90.20
2019-02-17T06:33:57.962Z,90.00
2019-02-17T06:36:28.701Z,90.10
2019-02-17T06:38:59.523Z,90.10
2019-02-17T06:41:30.298Z,90.30
2019-02-17T06:44:01.271Z,90.30
2019-02-17T06:46:38.055Z,90.00
2019-02-17T06:49:08.905Z,89.70
2019-02-17T06:51:39.682Z,89.90
2019-02-17T06:54:10.448Z,89.70
2019-02-17T06:57:09.062Z,89.70
2019-02-17T06:59:39.899Z,89.90
2019-02-17T07:02:10.648Z,89.70
2019-02-17T07:04:59.303Z,89.60
2019-02-17T07:07:29.971Z,89.50
2019-02-17T07:10:00.694Z,89.70
2019-02-17T07:12:31.381Z,89.40
2019-02-17T07:15:02.167Z,89.30
2019-02-17T07:17:33.888Z,89.00
2019-02-17T07:20:04.652Z,89.60
2019-02-17T07:22:35.312Z,89.40
2019-02-17T07:25:05.861Z,90.00
2019-02-17T07:27:36.602Z,90.10
2019-02-17T07:30:07.430Z,90.20
2019-02-17T07:32:38.187Z,90.30
2019-02-17T07:35:08.761Z,90.20
2019-02-17T07:37:39.352Z,90.20
2019-02-17T07:40:10.108Z,90.00
2019-02-17T07:42:40.793Z,89.60
2019-02-17T07:45:11.625Z,90.00
2019-02-17T07:47:42.390Z,89.80
2019-02-17T07:50:13.175Z,88.60
2019-02-17T07:52:43.857Z,88.30
2019-02-17T07:55:14.648Z,88.30
2019-02-17T07:57:45.441Z,88.20
2019-02-17T08:00:16.254Z,87.90
2019-02-17T08:02:46.987Z,87.80
2019-02-17T08:05:17.875Z,87.80
2019-02-17T08:07:48.552Z,88.00
2019-02-17T08:10:19.439Z,87.50
2019-02-17T08:12:50.040Z,87.60
2019-02-17T08:15:20.840Z,87.50
2019-02-17T08:17:51.605Z,87.60
2019-02-17T08:20:22.472Z,88.00
2019-02-17T08:22:53.163Z,87.50
2019-02-17T08:25:23.965Z,87.30
2019-02-17T08:27:54.759Z,87.10
2019-02-17T08:30:25.615Z,86.80
2019-02-17T08:32:56.326Z,86.10
2019-02-17T08:35:28.092Z,85.60
2019-02-17T08:37:58.785Z,85.60
2019-02-17T08:40:29.544Z,83.90
2019-02-17T08:43:00.163Z,84.40
2019-02-17T08:45:30.933Z,84.40
2019-02-17T08:48:01.816Z,85.20
2019-02-17T08:50:32.733Z,85.20
2019-02-17T08:53:03.592Z,84.80
2019-02-17T08:55:34.366Z,84.10
2019-02-17T08:58:05.162Z,83.50
2019-02-17T09:00:36.044Z,83.90
2019-02-17T09:03:06.724Z,83.80
2019-02-17T09:05:43.820Z,84.50
2019-02-17T09:08:09.840Z,83.80
2019-02-17T09:10:40.621Z,84.20
2019-02-17T09:13:11.200Z,80.80
2019-02-17T09:15:41.988Z,81.80
2019-02-17T09:18:12.653Z,81.30
2019-02-17T09:20:43.344Z,81.10
2019-02-17T09:23:14.104Z,81.70
2019-02-17T09:25:45.033Z,81.00
2019-02-17T09:28:15.832Z,81.70
2019-02-17T09:30:46.588Z,81.30
2019-02-17T09:33:17.397Z,80.50
2019-02-17T09:35:48.147Z,79.80
2019-02-17T09:38:18.757Z,79.80
2019-02-17T09:40:49.535Z,79.40
2019-02-17T09:43:21.348Z,78.30
2019-02-17T09:45:52.232Z,77.10
2019-02-17T09:48:22.992Z,77.30
2019-02-17T09:50:53.789Z,76.00
2019-02-17T09:53:24.583Z,75.30
2019-02-17T09:55:55.445Z,73.40
2019-02-17T09:58:26.161Z,71.10
2019-02-17T10:00:56.921Z,69.50
2019-02-17T10:03:27.504Z,69.60
2019-02-17T10:05:58.089Z,69.70
2019-02-17T10:08:28.838Z,67.90
2019-02-17T10:14:06.992Z,66.70
2019-02-17T10:16:37.666Z,65.90
2019-02-17T10:19:09.510Z,64.50
2019-02-17T10:21:40.276Z,63.60
2019-02-17T10:24:11.039Z,61.60
2019-02-17T10:26:41.847Z,62.30
2019-02-17T10:29:12.735Z,62.00
2019-02-17T10:31:43.510Z,61.90
2019-02-17T10:34:14.291Z,61.00
2019-02-17T10:36:45.166Z,59.20
2019-02-17T10:39:15.954Z,58.90
2019-02-17T10:41:46.835Z,57.60
2019-02-17T10:44:17.747Z,60.00
2019-02-17T10:46:48.519Z,59.40
2019-02-17T10:49:19.446Z,59.10
2019-02-17T10:51:50.315Z,56.80
2019-02-17T10:54:23.027Z,57.40
2019-02-17T10:56:53.399Z,56.40
2019-02-17T10:59:24.173Z,55.90
2019-02-17T11:01:55.883Z,57.00
2019-02-17T11:04:26.702Z,57.10
2019-02-17T11:06:59.855Z,57.10
2019-02-17T11:09:30.011Z,54.60
2019-02-17T11:12:00.775Z,54.10
2019-02-17T11:14:31.475Z,57.50
2019-02-17T11:17:02.224Z,53.90
2019-02-17T11:19:33.018Z,57.40
2019-02-17T11:22:03.788Z,56.90
2019-02-17T11:24:34.582Z,57.90
2019-02-17T11:27:05.385Z,57.20
2019-02-17T11:29:36.037Z,55.40
2019-02-17T11:32:06.882Z,55.50
2019-02-17T11:34:37.701Z,54.90
2019-02-17T11:37:08.524Z,54.00
2019-02-17T11:39:39.186Z,54.80
2019-02-17T11:42:09.993Z,56.20
2019-02-17T11:44:40.654Z,56.00
2019-02-17T11:47:11.590Z,56.30
2019-02-17T11:49:42.332Z,54.80
2019-02-17T11:52:13.133Z,55.90
2019-02-17T11:54:44.006Z,55.00
2019-02-17T11:57:14.799Z,55.40
2019-02-17T11:59:45.366Z,55.60
2019-02-17T12:02:24.600Z,52.10
2019-02-17T12:04:48.608Z,53.70
2019-02-17T12:07:19.394Z,55.30
2019-02-17T12:09:50.133Z,55.40
2019-02-17T12:12:20.971Z,53.60
2019-02-17T12:14:51.710Z,55.10
2019-02-17T12:17:23.347Z,55.00
2019-02-17T12:19:55.771Z,54.70
2019-02-17T12:22:31.448Z,54.60
2019-02-17T12:25:09.356Z,55.40
2019-02-17T12:27:53.914Z,55.40
2019-02-17T12:30:25.831Z,55.50
2019-02-17T12:32:56.690Z,55.40
2019-02-17T12:35:27.501Z,58.80
2019-02-17T12:37:58.146Z,57.10
2019-02-17T12:40:28.941Z,55.60
2019-02-17T12:42:59.716Z,56.10
2019-02-17T12:45:30.304Z,56.10
2019-02-17T12:48:01.078Z,56.60
2019-02-17T12:50:31.785Z,57.20
2019-02-17T12:53:02.546Z,55.60
2019-02-17T12:55:33.231Z,55.50
2019-02-17T12:58:04.014Z,54.80
2019-02-17T13:00:34.718Z,55.90
2019-02-17T13:03:05.500Z,56.10
2019-02-17T13:05:37.086Z,56.30
2019-02-17T13:08:08.075Z,57.40
2019-02-17T13:10:39.074Z,54.20
2019-02-17T13:13:09.852Z,53.50
2019-02-17T13:15:40.633Z,56.90
2019-02-17T13:18:11.310Z,56.80
2019-02-17T13:20:42.115Z,55.10
2019-02-17T13:23:12.883Z,55.20
2019-02-17T13:25:43.675Z,55.30
2019-02-17T13:28:14.429Z,55.40
2019-02-17T13:30:45.122Z,55.70
2019-02-17T13:33:15.805Z,55.70
2019-02-17T13:35:46.497Z,55.30
2019-02-17T13:38:17.260Z,55.80
2019-02-17T13:40:47.971Z,55.80
2019-02-17T13:43:18.646Z,55.80
2019-02-17T13:45:49.513Z,56.80
2019-02-17T13:48:20.342Z,54.80
2019-02-17T13:50:51.111Z,55.80
2019-02-17T13:53:21.917Z,55.20
2019-02-17T13:55:52.685Z,56.80
2019-02-17T13:58:23.245Z,55.40
2019-02-17T14:00:53.833Z,56.80
2019-02-17T14:03:24.609Z,56.20
2019-02-17T14:05:55.302Z,56.20
2019-02-17T14:08:26.102Z,56.90
2019-02-17T14:13:26.830Z,56.20
2019-02-17T14:15:57.422Z,56.30
2019-02-17T14:18:29.507Z,56.70
2019-02-17T14:21:00.024Z,57.80
2019-02-17T14:23:30.797Z,57.00
2019-02-17T14:26:01.384Z,58.20
2019-02-17T14:28:32.088Z,57.70
2019-02-17T14:38:39.718Z,55.20
2019-02-17T14:41:10.338Z,55.70
2019-02-17T14:43:41.225Z,56.80
2019-02-17T14:46:12.181Z,58.20
2019-02-17T14:48:42.990Z,57.80
2019-02-17T14:51:13.973Z,57.30
2019-02-17T14:53:44.668Z,58.50
2019-02-17T14:56:15.459Z,57.40
2019-02-17T14:58:46.351Z,56.90
2019-02-17T15:01:17.113Z,59.00
2019-02-17T15:03:48.078Z,59.20
2019-02-17T15:06:19.101Z,58.70
2019-02-17T15:08:49.821Z,59.00
2019-02-17T15:15:29.118Z,59.50
2019-02-17T15:17:59.874Z,59.50
2019-02-17T15:20:30.696Z,58.80
2019-02-17T15:23:01.551Z,62.00
2019-02-17T15:25:32.330Z,61.50
2019-02-17T15:28:03.015Z,61.30
2019-02-17T15:30:33.779Z,62.30
2019-02-17T15:33:04.524Z,63.60
2019-02-17T15:35:35.247Z,64.00
2019-02-17T15:38:05.939Z,63.90
2019-02-17T15:40:36.756Z,63.60
2019-02-17T15:43:07.520Z,63.60
2019-02-17T15:49:27.154Z,65.90
2019-02-17T15:51:57.952Z,66.00
2019-02-17T16:26:09.387Z,71.70
2019-02-17T16:28:40.069Z,71.90
2019-02-17T16:31:10.878Z,71.90
2019-02-17T16:33:41.538Z,71.70
2019-02-17T16:36:12.416Z,72.00
2019-02-17T16:38:43.337Z,72.20
2019-02-17T16:41:14.086Z,74.50
2019-02-17T16:43:45.033Z,75.20
2019-02-17T16:46:15.889Z,75.00
2019-02-17T16:48:46.671Z,74.60
2019-02-17T16:51:17.426Z,74.50
2019-02-17T16:53:48.141Z,75.00
2019-02-17T16:56:20.731Z,75.20
2019-02-17T16:58:51.425Z,74.50
2019-02-17T17:01:22.254Z,74.70
2019-02-17T17:03:52.980Z,75.70
2019-02-17T17:06:23.711Z,77.00
2019-02-17T17:08:54.427Z,76.00
2019-02-17T17:11:25.141Z,76.40
2019-02-17T17:13:55.820Z,76.60
2019-02-17T17:16:26.839Z,78.00
2019-02-17T17:18:57.608Z,78.50
2019-02-17T17:21:28.639Z,78.90
2019-02-17T17:23:59.704Z,78.30
2019-02-17T17:26:30.566Z,79.10
2019-02-17T17:29:01.340Z,78.90
2019-02-17T17:31:32.068Z,79.90
2019-02-17T17:34:02.613Z,79.40
2019-02-17T17:36:33.626Z,79.20
2019-02-17T17:39:04.729Z,79.00
2019-02-17T17:41:37.213Z,78.90
2019-02-17T17:44:07.907Z,79.80
2019-02-17T17:46:38.708Z,79.60
2019-02-17T17:49:18.814Z,80.30
2019-02-17T17:51:41.896Z,80.50
2019-02-17T17:54:12.669Z,80.90
2019-02-17T17:56:43.365Z,80.70
2019-02-17T17:59:14.057Z,81.20
2019-02-17T18:01:44.805Z,82.30
2019-02-17T18:04:15.637Z,82.20
2019-02-17T18:06:46.488Z,80.80
2019-02-17T18:09:17.184Z,82.10
2019-02-17T18:11:47.977Z,82.70
2019-02-17T18:14:18.647Z,82.10
2019-02-17T18:16:49.523Z,83.50
2019-02-17T18:19:20.221Z,84.10
2019-02-17T18:21:50.992Z,84.20
2019-02-17T18:24:21.778Z,83.00
2019-02-17T18:26:52.546Z,83.20
2019-02-17T18:29:23.285Z,83.40
2019-02-17T18:31:54.024Z,82.80
2019-02-17T18:34:24.701Z,84.30
2019-02-17T18:36:55.524Z,84.70
2019-02-17T18:39:26.286Z,85.20
2019-02-17T18:41:57.204Z,85.40
2019-02-17T18:44:27.957Z,85.00
2019-02-17T18:46:58.889Z,85.40
2019-02-17T18:49:29.642Z,83.60
2019-02-17T18:52:00.684Z,85.20
2019-02-17T18:54:31.402Z,85.90
2019-02-17T18:57:08.232Z,85.70
2019-02-17T18:59:35.635Z,85.30
2019-02-17T19:02:06.438Z,85.70
2019-02-17T19:04:37.227Z,85.40
2019-02-17T19:07:08.083Z,85.60
2019-02-17T19:09:38.887Z,86.00
2019-02-17T19:12:09.954Z,86.10
2019-02-17T19:14:40.704Z,86.40
2019-02-17T19:17:11.463Z,85.50
2019-02-17T19:19:42.319Z,85.70
2019-02-17T19:22:13.144Z,86.60
2019-02-17T19:24:43.881Z,86.30
2019-02-17T19:27:14.753Z,85.80
2019-02-17T19:29:45.447Z,86.70
2019-02-17T19:32:16.514Z,86.70
2019-02-17T19:34:47.235Z,86.60
2019-02-17T19:37:18.023Z,85.90
2019-02-17T19:39:48.694Z,86.00
2019-02-17T19:42:19.591Z,85.70
2019-02-17T19:44:50.261Z,86.40
2019-02-17T19:47:21.322Z,86.50
2019-02-17T19:49:52.064Z,86.00
2019-02-17T19:52:22.861Z,85.50
2019-02-17T19:54:53.680Z,86.30
2019-02-17T19:57:24.504Z,87.50
2019-02-17T19:59:56.228Z,89.70
2019-02-17T20:02:46.089Z,88.90
2019-02-17T20:05:18.965Z,86.90
2019-02-17T20:07:50.035Z,88.20
2019-02-17T20:10:20.747Z,88.90
2019-02-17T20:12:51.717Z,88.10
2019-02-17T20:15:24.427Z,87.20
2019-02-17T20:17:55.460Z,89.10
2019-02-17T20:20:26.174Z,88.50
2019-02-17T20:22:57.017Z,88.60
2019-02-17T20:25:27.716Z,89.00
2019-02-17T20:27:58.468Z,89.60
2019-02-17T20:30:29.234Z,90.00
2019-02-17T20:33:00.374Z,89.30
2019-02-17T20:35:31.231Z,89.40
2019-02-17T20:38:02.012Z,88.90
2019-02-17T20:40:32.821Z,89.40
2019-02-17T20:43:03.591Z,89.20
2019-02-17T20:45:34.265Z,90.00
2019-02-17T20:48:05.456Z,89.90
2019-02-17T20:50:36.149Z,90.30
2019-02-17T20:53:07.082Z,90.10
2019-02-17T20:55:37.805Z,90.30
2019-02-17T20:58:08.638Z,90.50
2019-02-17T21:00:39.397Z,90.30
2019-02-17T21:03:10.186Z,90.20
2019-02-17T21:05:40.962Z,90.00
2019-02-17T21:08:11.837Z,90.20
2019-02-17T21:10:42.663Z,90.00
2019-02-17T21:13:13.501Z,90.30
2019-02-17T21:15:44.318Z,90.40
2019-02-17T21:18:15.098Z,90.20
2019-02-17T21:20:45.877Z,90.50
2019-02-17T21:23:16.771Z,90.00
2019-02-17T21:25:47.458Z,89.00
2019-02-17T21:28:18.241Z,90.30
2019-02-17T21:30:50.567Z,90.10
2019-02-17T21:33:21.659Z,89.50
2019-02-17T21:35:52.418Z,90.20
2019-02-17T21:38:23.341Z,90.30
2019-02-17T21:40:54.126Z,87.90
2019-02-17T21:43:24.968Z,87.90
2019-02-17T21:45:55.777Z,88.20
2019-02-17T21:48:26.637Z,89.90
2019-02-17T21:50:57.433Z,90.70
2019-02-17T21:53:28.227Z,91.20
2019-02-17T21:55:59.104Z,90.60
2019-02-17T21:58:29.923Z,90.60
2019-02-17T22:01:00.590Z,90.60
2019-02-17T22:03:31.389Z,91.20
2019-02-17T22:06:02.155Z,91.10
2019-02-17T22:08:32.877Z,90.90
2019-02-17T22:11:03.606Z,91.00
2019-02-17T22:13:34.396Z,91.00
2019-02-17T22:16:05.301Z,91.00
2019-02-17T22:18:36.174Z,90.90
2019-02-17T22:26:07.018Z,89.60
2019-02-17T22:28:38.082Z,90.80
2019-02-17T22:31:08.884Z,90.80
2019-02-17T22:33:39.751Z,90.50
2019-02-17T22:36:10.525Z,90.80
2019-02-17T22:38:41.322Z,90.90
2019-02-17T22:41:12.224Z,91.10
2019-02-17T22:43:43.406Z,90.70
2019-02-17T22:46:14.145Z,90.60
2019-02-17T22:48:45.022Z,91.30
2019-02-17T22:51:15.842Z,91.30
2019-02-17T22:53:46.638Z,91.50
2019-02-17T22:56:17.310Z,91.70
2019-02-17T22:58:48.097Z,92.00
2019-02-17T23:01:22.494Z,92.90
2019-02-17T23:03:53.242Z,92.20
2019-02-17T23:06:23.953Z,92.80
2019-02-17T23:08:54.943Z,92.90
2019-02-17T23:11:25.705Z,92.50
2019-02-17T23:13:56.494Z,91.50
2019-02-17T23:16:27.052Z,91.00
2019-02-17T23:18:58.011Z,91.30
2019-02-17T23:21:28.811Z,90.90
2019-02-17T23:23:59.825Z,90.90
2019-02-17T23:26:30.733Z,91.00
2019-02-17T23:29:01.754Z,90.40
2019-02-17T23:31:32.636Z,91.20
2019-02-17T23:34:03.303Z,90.80
2019-02-17T23:36:35.083Z,90.80
2019-02-17T23:39:06.402Z,91.40
2019-02-17T23:41:38.168Z,91.30
2019-02-17T23:44:09.092Z,91.20
2019-02-17T23:46:39.829Z,91.20
2019-02-17T23:49:10.678Z,91.20
2019-02-17T23:51:41.433Z,91.70
2019-02-17T23:54:12.233Z,91.30
2019-02-17T23:56:43.097Z,91.40
2019-02-17T23:59:13.878Z,91.70
