createdAt,value
2022-11-01T00:00:08.023Z,32.72
2022-11-01T00:05:14.368Z,30.38
2022-11-01T00:15:22.594Z,32.28
2022-11-01T00:20:24.119Z,30.95
2022-11-01T00:25:25.654Z,27.20
2022-11-01T00:30:27.234Z,27.00
2022-11-01T00:35:29.083Z,26.92
2022-11-01T00:40:30.753Z,28.10
2022-11-01T00:45:32.353Z,28.50
2022-11-01T00:50:33.895Z,27.55
2022-11-01T00:55:35.432Z,25.80
2022-11-01T01:00:37.154Z,22.10
2022-11-01T01:05:38.710Z,29.17
2022-11-01T01:10:40.369Z,26.48
2022-11-01T01:15:42.175Z,23.45
2022-11-01T01:20:43.971Z,25.02
2022-11-01T01:25:45.516Z,25.27
2022-11-01T01:30:47.061Z,24.70
2022-11-01T01:35:48.616Z,23.48
2022-11-01T01:40:50.152Z,19.80
2022-11-01T01:45:51.682Z,22.52
2022-11-01T01:50:57.155Z,21.40
2022-11-01T01:56:04.783Z,23.63
2022-11-01T02:01:06.803Z,18.35
2022-11-01T02:06:14.583Z,19.80
2022-11-01T02:11:17.730Z,21.15
2022-11-01T02:16:24.797Z,19.50
2022-11-01T02:21:55.440Z,21.77
2022-11-01T02:27:08.406Z,25.85
2022-11-01T02:32:19.119Z,23.85
2022-11-01T02:37:34.693Z,22.55
2022-11-01T02:42:43.828Z,25.55
2022-11-01T02:47:45.493Z,26.83
2022-11-01T02:52:47.828Z,24.58
2022-11-01T02:57:49.450Z,26.70
2022-11-01T03:02:55.390Z,23.17
2022-11-01T03:08:05.219Z,20.08
2022-11-01T03:18:39.562Z,21.20
2022-11-01T03:23:55.939Z,20.83
2022-11-01T03:29:02.858Z,26.88
2022-11-01T03:34:11.131Z,25.38
2022-11-01T03:39:22.421Z,22.17
2022-11-01T03:44:25.816Z,26.27
2022-11-01T03:49:27.378Z,23.30
2022-11-01T03:54:29.259Z,23.42
2022-11-01T03:59:30.859Z,24.50
2022-11-01T04:04:32.394Z,26.17
2022-11-01T04:09:33.923Z,31.98
2022-11-01T04:14:54.140Z,28.48
2022-11-01T04:20:14.465Z,24.35
2022-11-01T04:25:16.129Z,24.98
2022-11-01T04:30:20.328Z,28.77
2022-11-01T04:35:23.005Z,27.40
2022-11-01T04:40:25.499Z,29.27
2022-11-01T04:45:27.092Z,26.88
2022-11-01T04:50:28.988Z,31.27
2022-11-01T04:55:30.896Z,35.28
2022-11-01T05:00:33.446Z,35.47
2022-11-01T05:05:35.695Z,30.95
2022-11-01T05:10:40.966Z,30.40
2022-11-01T05:15:59.272Z,34.85
2022-11-01T05:21:04.106Z,31.05
2022-11-01T05:26:06.017Z,30.35
2022-11-01T05:31:07.592Z,30.20
2022-11-01T05:36:09.386Z,26.50
2022-11-01T05:46:19.663Z,17.80
2022-11-01T05:51:21.352Z,16.90
2022-11-01T05:56:22.930Z,11.27
2022-11-01T06:01:24.753Z,12.20
2022-11-01T06:06:26.318Z,13.38
2022-11-01T06:11:27.876Z,11.60
2022-11-01T06:16:29.473Z,10.00
2022-11-01T06:21:31.024Z,8.32
2022-11-01T06:26:32.575Z,8.27
2022-11-01T06:31:34.132Z,8.23
2022-11-01T06:36:35.694Z,6.80
2022-11-01T06:41:37.240Z,6.78
2022-11-01T06:46:38.877Z,6.28
2022-11-01T06:51:40.415Z,5.57
2022-11-01T06:56:42.010Z,5.30
2022-11-01T07:01:44.306Z,5.78
2022-11-01T07:06:46.127Z,3.88
2022-11-01T07:11:47.687Z,5.30
2022-11-01T07:16:49.308Z,4.80
2022-11-01T07:21:50.862Z,5.18
2022-11-01T07:26:52.498Z,3.00
2022-11-01T07:31:54.059Z,3.80
2022-11-01T07:36:55.574Z,4.60
2022-11-01T07:42:03.874Z,4.75
2022-11-01T07:47:05.431Z,3.53
2022-11-01T07:52:06.983Z,3.22
2022-11-01T07:57:09.279Z,1.88
2022-11-01T08:02:10.949Z,2.58
2022-11-01T08:07:12.629Z,2.60
2022-11-01T08:12:14.160Z,3.78
2022-11-01T08:17:15.681Z,3.08
2022-11-01T08:22:17.221Z,2.20
2022-11-01T08:27:18.777Z,2.55
2022-11-01T08:32:23.088Z,2.13
2022-11-01T08:37:26.994Z,2.67
2022-11-01T08:42:28.539Z,2.22
2022-11-01T08:47:30.082Z,3.72
2022-11-01T08:52:31.767Z,2.20
2022-11-01T08:57:33.831Z,2.00
2022-11-01T09:02:35.532Z,1.92
2022-11-01T09:07:38.091Z,3.90
2022-11-01T09:17:42.280Z,3.65
2022-11-01T09:22:43.852Z,2.88
2022-11-01T09:27:45.382Z,2.03
2022-11-01T09:32:46.962Z,2.33
2022-11-01T09:37:48.496Z,3.50
2022-11-01T09:42:50.470Z,3.47
2022-11-01T09:47:54.622Z,3.97
2022-11-01T09:52:57.340Z,2.17
2022-11-01T09:58:06.778Z,3.63
2022-11-01T10:03:45.350Z,6.32
2022-11-01T10:09:24.439Z,3.92
2022-11-01T10:14:49.928Z,7.30
2022-11-01T10:19:51.505Z,5.05
2022-11-01T10:24:59.122Z,2.47
2022-11-01T10:30:14.262Z,3.88
2022-11-01T10:35:21.468Z,5.68
2022-11-01T10:40:35.535Z,7.88
2022-11-01T10:45:37.747Z,3.67
2022-11-01T10:50:39.422Z,5.25
2022-11-01T10:55:58.897Z,5.45
2022-11-01T11:01:07.102Z,4.53
2022-11-01T11:06:11.942Z,7.03
2022-11-01T11:11:18.605Z,5.38
2022-11-01T11:16:33.351Z,5.60
2022-11-01T11:21:35.804Z,3.97
2022-11-01T11:26:39.248Z,4.80
2022-11-01T11:31:41.754Z,7.03
2022-11-01T11:36:46.749Z,2.63
2022-11-01T11:41:48.313Z,6.65
2022-11-01T11:46:58.954Z,4.28
2022-11-01T11:52:00.531Z,6.97
2022-11-01T11:57:24.906Z,7.40
2022-11-01T12:02:47.896Z,4.88
2022-11-01T12:07:51.935Z,7.03
2022-11-01T12:12:54.436Z,3.92
2022-11-01T12:17:56.568Z,3.10
2022-11-01T12:23:11.499Z,4.93
2022-11-01T12:28:22.198Z,6.53
2022-11-01T12:33:30.674Z,6.88
2022-11-01T12:38:47.147Z,6.53
2022-11-01T12:44:05.762Z,5.32
2022-11-01T12:49:37.804Z,7.43
2022-11-01T12:55:01.983Z,3.80
2022-11-01T13:00:07.692Z,5.30
2022-11-01T13:06:01.831Z,5.88
2022-11-01T13:11:18.356Z,6.75
2022-11-01T13:16:28.935Z,3.88
2022-11-01T13:21:44.421Z,6.28
2022-11-01T13:26:59.959Z,6.22
2022-11-01T13:32:15.864Z,5.45
2022-11-01T13:37:25.463Z,5.85
2022-11-01T13:42:36.763Z,5.13
2022-11-01T13:48:07.051Z,5.88
2022-11-01T13:53:23.490Z,3.58
2022-11-01T13:58:25.946Z,5.40
2022-11-01T14:03:34.998Z,7.32
2022-11-01T14:08:42.145Z,3.53
2022-11-01T14:13:47.763Z,4.63
2022-11-01T14:19:02.663Z,4.90
2022-11-01T14:24:22.243Z,4.72
2022-11-01T14:29:23.913Z,4.03
2022-11-01T14:34:31.983Z,3.58
2022-11-01T14:39:44.696Z,4.32
2022-11-01T14:44:51.435Z,4.78
2022-11-01T14:49:57.998Z,4.72
2022-11-01T14:55:10.302Z,4.35
2022-11-01T15:00:29.779Z,5.40
2022-11-01T15:05:53.735Z,4.75
2022-11-01T15:10:57.412Z,3.88
2022-11-01T15:16:16.605Z,6.30
2022-11-01T15:21:24.177Z,4.40
2022-11-01T15:26:32.783Z,2.97
2022-11-01T15:31:35.744Z,3.28
2022-11-01T15:36:39.324Z,6.72
2022-11-01T15:41:40.935Z,5.43
2022-11-01T15:46:43.304Z,5.38
2022-11-01T15:51:59.979Z,4.47
2022-11-01T15:57:09.495Z,6.95
2022-11-01T16:02:22.596Z,6.05
2022-11-01T16:07:26.442Z,4.45
2022-11-01T16:12:32.082Z,10.13
2022-11-01T16:17:39.997Z,6.38
2022-11-01T16:22:41.521Z,7.43
2022-11-01T16:27:54.635Z,7.63
2022-11-01T16:33:12.344Z,6.60
2022-11-01T16:38:43.493Z,5.60
2022-11-01T16:43:45.352Z,3.85
2022-11-01T16:48:51.926Z,6.63
2022-11-01T16:53:55.095Z,9.73
2022-11-01T16:59:00.081Z,7.63
2022-11-01T17:04:02.272Z,6.68
2022-11-01T17:09:03.980Z,7.82
2022-11-01T17:14:05.686Z,7.15
2022-11-01T17:19:07.896Z,9.85
2022-11-01T17:24:09.892Z,10.02
2022-11-01T17:29:14.578Z,11.07
2022-11-01T17:34:16.479Z,10.30
2022-11-01T17:39:18.252Z,8.57
2022-11-01T17:44:19.780Z,12.60
2022-11-01T17:49:23.687Z,9.52
2022-11-01T17:59:28.619Z,7.57
2022-11-01T18:04:35.516Z,10.15
2022-11-01T18:09:39.384Z,6.85
2022-11-01T18:14:46.786Z,10.15
2022-11-01T18:19:57.395Z,12.95
2022-11-01T18:25:18.137Z,19.10
2022-11-01T18:30:20.719Z,30.73
2022-11-01T18:35:47.092Z,20.65
2022-11-01T18:41:02.987Z,13.82
2022-11-01T18:46:29.125Z,8.85
2022-11-01T18:51:33.438Z,7.40
2022-11-01T18:56:39.503Z,8.75
2022-11-01T19:01:41.148Z,6.22
2022-11-01T19:06:42.924Z,7.97
2022-11-01T19:11:44.538Z,8.93
2022-11-01T19:16:46.161Z,9.07
2022-11-01T19:21:47.742Z,7.07
2022-11-01T19:26:49.352Z,10.50
2022-11-01T19:31:55.028Z,8.05
2022-11-01T19:37:02.409Z,8.93
2022-11-01T19:42:18.405Z,13.55
2022-11-01T19:47:29.991Z,12.38
2022-11-01T19:52:37.727Z,8.65
2022-11-01T19:57:42.333Z,13.48
2022-11-01T20:02:48.817Z,13.02
2022-11-01T20:07:50.852Z,11.23
2022-11-01T20:12:52.387Z,11.88
2022-11-01T20:17:54.425Z,9.90
2022-11-01T20:23:20.503Z,13.60
2022-11-01T20:28:18.116Z,13.07
2022-11-01T20:33:19.682Z,13.18
2022-11-01T20:38:21.305Z,14.38
2022-11-01T20:43:23.951Z,14.55
2022-11-01T20:48:25.902Z,8.65
2022-11-01T20:53:29.822Z,14.25
2022-11-01T20:58:31.537Z,10.20
2022-11-01T21:03:34.022Z,8.95
2022-11-01T21:08:36.702Z,12.18
2022-11-01T21:13:45.685Z,11.18
2022-11-01T21:18:47.316Z,9.20
2022-11-01T21:23:49.032Z,13.98
2022-11-01T21:28:55.767Z,12.85
2022-11-01T21:34:10.060Z,9.68
2022-11-01T21:39:18.599Z,13.70
2022-11-01T21:44:22.898Z,10.13
2022-11-01T21:49:32.248Z,14.00
2022-11-01T21:54:36.088Z,19.23
2022-11-01T21:59:37.732Z,12.65
2022-11-01T22:04:39.806Z,15.98
2022-11-01T22:09:41.353Z,14.50
2022-11-01T22:14:42.891Z,10.65
2022-11-01T22:19:44.423Z,10.65
2022-11-01T22:24:46.022Z,16.23
2022-11-01T22:29:47.619Z,11.93
2022-11-01T22:34:49.175Z,12.48
2022-11-01T22:39:53.077Z,12.85
2022-11-01T22:44:55.457Z,12.88
2022-11-01T22:50:02.831Z,11.05
2022-11-01T22:55:10.293Z,14.32
2022-11-01T23:00:34.776Z,8.43
2022-11-01T23:05:37.054Z,11.27
2022-11-01T23:10:38.579Z,8.30
2022-11-01T23:15:40.172Z,7.93
2022-11-01T23:20:42.924Z,9.95
2022-11-01T23:25:44.766Z,14.68
2022-11-01T23:30:48.011Z,12.35
2022-11-01T23:35:54.672Z,8.65
2022-11-01T23:40:57.470Z,7.13
2022-11-01T23:45:59.563Z,10.82
2022-11-01T23:51:01.256Z,6.85
2022-11-01T23:56:06.915Z,11.35
