createdAt,value
2018-12-12T00:01:15.230Z,63.48
2018-12-12T00:03:47.089Z,63.87
2018-12-12T00:06:19.026Z,63.97
2018-12-12T00:08:48.941Z,63.54
2018-12-12T00:11:18.963Z,63.78
2018-12-12T00:13:49.050Z,62.86
2018-12-12T00:16:19.125Z,63.00
2018-12-12T00:18:49.060Z,63.47
2018-12-12T00:21:18.980Z,63.56
2018-12-12T00:23:48.929Z,62.94
2018-12-12T00:26:18.957Z,62.86
2018-12-12T00:28:49.088Z,62.66
2018-12-12T00:31:19.001Z,63.12
2018-12-12T00:33:48.948Z,62.48
2018-12-12T00:36:18.960Z,62.58
2018-12-12T00:38:48.917Z,62.79
2018-12-12T00:41:18.984Z,63.63
2018-12-12T00:43:49.001Z,63.15
2018-12-12T00:46:18.925Z,62.89
2018-12-12T00:48:48.835Z,63.51
2018-12-12T00:51:18.929Z,63.54
2018-12-12T00:53:48.836Z,63.85
2018-12-12T00:56:18.816Z,63.79
2018-12-12T00:58:48.751Z,63.22
2018-12-12T01:01:18.691Z,63.71
2018-12-12T01:03:48.617Z,63.73
2018-12-12T01:06:18.607Z,63.95
2018-12-12T01:08:48.559Z,63.46
2018-12-12T01:11:23.790Z,63.25
2018-12-12T01:13:53.705Z,62.55
2018-12-12T01:16:23.877Z,63.89
2018-12-12T01:18:53.789Z,63.53
2018-12-12T01:21:25.786Z,64.09
2018-12-12T01:23:55.982Z,63.40
2018-12-12T01:26:26.045Z,63.51
2018-12-12T01:28:56.033Z,63.83
2018-12-12T01:31:26.032Z,64.04
2018-12-12T01:33:55.941Z,64.60
2018-12-12T01:36:26.036Z,64.28
2018-12-12T01:38:55.962Z,64.01
2018-12-12T01:41:25.968Z,64.00
2018-12-12T01:43:55.912Z,64.25
2018-12-12T01:46:26.076Z,64.07
2018-12-12T01:48:55.980Z,64.51
2018-12-12T01:51:26.033Z,64.00
2018-12-12T01:53:55.975Z,64.98
2018-12-12T01:56:26.040Z,64.88
2018-12-12T01:58:55.961Z,64.64
2018-12-12T02:01:25.896Z,63.67
2018-12-12T02:03:55.859Z,64.72
2018-12-12T02:06:25.880Z,64.68
2018-12-12T02:08:57.008Z,63.97
2018-12-12T02:11:27.004Z,63.26
2018-12-12T02:13:57.044Z,63.38
2018-12-12T02:16:27.037Z,63.06
2018-12-12T02:18:57.212Z,63.35
2018-12-12T02:21:27.172Z,63.28
2018-12-12T02:23:57.092Z,63.79
2018-12-12T02:26:27.021Z,63.35
2018-12-12T02:28:56.932Z,63.91
2018-12-12T02:31:26.854Z,63.80
2018-12-12T02:33:58.824Z,63.50
2018-12-12T02:36:28.748Z,63.32
2018-12-12T02:38:58.744Z,63.04
2018-12-12T02:41:28.652Z,63.59
2018-12-12T02:43:58.614Z,64.54
2018-12-12T02:46:28.525Z,63.89
2018-12-12T02:48:58.420Z,64.08
2018-12-12T02:51:28.401Z,64.47
2018-12-12T02:53:58.450Z,64.15
2018-12-12T02:56:28.366Z,63.82
2018-12-12T02:58:58.333Z,63.44
2018-12-12T03:01:28.309Z,63.20
2018-12-12T03:03:58.292Z,63.65
2018-12-12T03:06:28.234Z,63.83
2018-12-12T03:08:58.139Z,63.27
2018-12-12T03:11:28.161Z,63.45
2018-12-12T03:13:58.140Z,64.07
2018-12-12T03:16:28.069Z,64.34
2018-12-12T03:18:57.964Z,63.44
2018-12-12T03:21:27.881Z,63.18
2018-12-12T03:23:57.773Z,63.84
2018-12-12T03:26:27.715Z,63.71
2018-12-12T03:28:57.622Z,63.41
2018-12-12T03:31:27.535Z,63.59
2018-12-12T03:33:57.568Z,63.45
2018-12-12T03:36:27.483Z,62.77
2018-12-12T03:38:57.421Z,63.38
2018-12-12T03:41:27.378Z,64.06
2018-12-12T03:43:57.294Z,64.04
2018-12-12T03:46:27.320Z,64.73
2018-12-12T03:48:57.184Z,64.46
2018-12-12T03:51:27.167Z,64.10
2018-12-12T03:53:57.089Z,63.55
2018-12-12T03:56:26.998Z,64.02
2018-12-12T03:58:56.969Z,63.57
2018-12-12T04:01:27.910Z,64.09
2018-12-12T04:03:57.867Z,63.71
2018-12-12T04:06:27.774Z,63.62
2018-12-12T04:08:57.705Z,63.81
2018-12-12T04:11:27.620Z,64.54
2018-12-12T04:13:57.847Z,64.90
2018-12-12T04:16:28.113Z,64.30
2018-12-12T04:18:58.116Z,64.81
2018-12-12T04:21:30.043Z,63.90
2018-12-12T04:23:59.960Z,64.79
2018-12-12T04:26:29.878Z,63.32
2018-12-12T04:28:59.854Z,64.53
2018-12-12T04:31:29.848Z,64.56
2018-12-12T04:33:59.752Z,63.63
2018-12-12T04:36:29.659Z,63.36
2018-12-12T04:38:59.736Z,63.58
2018-12-12T04:41:29.752Z,64.06
2018-12-12T04:43:59.657Z,63.23
2018-12-12T04:46:29.576Z,63.85
2018-12-12T04:48:59.477Z,63.49
2018-12-12T04:51:29.425Z,63.80
2018-12-12T04:54:00.381Z,63.72
2018-12-12T04:56:30.377Z,64.01
2018-12-12T04:59:06.164Z,64.40
2018-12-12T05:01:36.106Z,64.12
2018-12-12T05:04:06.128Z,63.87
2018-12-12T05:06:36.060Z,63.78
2018-12-12T05:09:07.473Z,63.83
2018-12-12T05:11:39.337Z,64.47
2018-12-12T05:14:09.312Z,64.88
2018-12-12T05:16:40.336Z,64.39
2018-12-12T05:19:10.425Z,64.56
2018-12-12T05:21:41.363Z,64.05
2018-12-12T05:24:11.333Z,64.82
2018-12-12T05:26:41.239Z,64.20
2018-12-12T05:29:11.296Z,63.61
2018-12-12T05:31:41.200Z,64.53
2018-12-12T05:34:11.469Z,64.61
2018-12-12T05:36:41.449Z,64.09
2018-12-12T05:39:11.440Z,64.54
2018-12-12T05:41:41.349Z,64.28
2018-12-12T05:44:11.272Z,64.73
2018-12-12T05:46:41.916Z,64.49
2018-12-12T05:49:12.054Z,64.27
2018-12-12T05:51:42.181Z,63.60
2018-12-12T05:54:16.416Z,63.89
2018-12-12T05:56:52.188Z,64.13
2018-12-12T05:59:18.339Z,63.88
2018-12-12T06:01:48.355Z,63.73
2018-12-12T06:04:19.553Z,63.81
2018-12-12T06:06:54.302Z,63.92
2018-12-12T06:09:25.060Z,63.90
2018-12-12T06:11:56.182Z,63.57
2018-12-12T06:14:34.104Z,63.79
2018-12-12T06:17:04.161Z,63.85
2018-12-12T06:19:34.080Z,63.30
2018-12-12T06:22:10.226Z,63.52
2018-12-12T06:24:40.300Z,63.34
2018-12-12T06:27:21.337Z,63.74
2018-12-12T06:29:53.612Z,64.18
2018-12-12T06:32:24.308Z,63.61
2018-12-12T06:34:54.336Z,64.34
2018-12-12T06:37:27.550Z,63.56
2018-12-12T06:39:57.478Z,63.53
2018-12-12T06:42:27.476Z,63.30
2018-12-12T06:44:57.496Z,63.15
2018-12-12T06:47:27.693Z,63.93
2018-12-12T06:49:57.613Z,63.45
2018-12-12T06:52:28.488Z,63.21
2018-12-12T06:54:58.477Z,63.85
2018-12-12T06:57:28.412Z,63.96
2018-12-12T06:59:58.668Z,63.70
2018-12-12T07:02:28.584Z,63.45
2018-12-12T07:04:58.587Z,64.04
2018-12-12T07:07:28.621Z,63.97
2018-12-12T07:09:58.545Z,64.30
2018-12-12T07:12:28.564Z,63.53
2018-12-12T07:14:59.560Z,63.97
2018-12-12T07:17:29.508Z,64.22
2018-12-12T07:19:59.418Z,64.17
2018-12-12T07:22:30.673Z,63.89
2018-12-12T07:25:00.797Z,64.08
2018-12-12T07:27:30.713Z,64.21
2018-12-12T07:30:01.152Z,64.23
2018-12-12T07:32:35.708Z,64.36
2018-12-12T07:35:05.811Z,65.03
2018-12-12T07:37:40.962Z,64.70
2018-12-12T07:40:11.509Z,64.05
2018-12-12T07:42:47.643Z,64.10
2018-12-12T07:45:27.905Z,64.26
2018-12-12T07:48:01.551Z,64.34
2018-12-12T07:50:37.280Z,64.14
2018-12-12T07:53:25.025Z,64.23
2018-12-12T07:55:55.028Z,63.94
2018-12-12T07:58:25.016Z,63.70
2018-12-12T08:00:55.073Z,64.54
2018-12-12T08:03:24.981Z,64.25
2018-12-12T08:05:55.001Z,63.75
2018-12-12T08:10:53.815Z,64.61
2018-12-12T08:13:23.941Z,64.28
2018-12-12T08:15:53.953Z,64.10
2018-12-12T08:18:23.898Z,64.60
2018-12-12T08:20:53.881Z,64.17
2018-12-12T08:26:10.084Z,64.04
2018-12-12T08:28:39.992Z,63.92
2018-12-12T08:31:11.139Z,64.84
2018-12-12T08:33:41.034Z,64.53
2018-12-12T08:38:48.916Z,65.05
2018-12-12T08:41:18.829Z,64.75
2018-12-12T08:43:48.757Z,64.92
2018-12-12T08:46:18.658Z,64.52
2018-12-12T08:48:48.649Z,64.35
2018-12-12T08:51:18.544Z,64.46
2018-12-12T08:53:48.456Z,64.01
2018-12-12T08:56:18.407Z,64.20
2018-12-12T08:58:48.305Z,63.93
2018-12-12T09:01:18.238Z,64.07
2018-12-12T09:03:48.130Z,64.87
2018-12-12T09:06:18.982Z,64.79
2018-12-12T09:08:49.017Z,64.64
2018-12-12T09:11:18.963Z,64.60
2018-12-12T09:13:49.232Z,65.12
2018-12-12T09:16:19.217Z,64.83
2018-12-12T09:18:49.153Z,64.88
2018-12-12T09:21:19.337Z,65.26
2018-12-12T09:23:49.300Z,65.00
2018-12-12T09:26:19.296Z,65.00
2018-12-12T09:28:50.252Z,65.05
2018-12-12T09:31:22.101Z,65.20
2018-12-12T09:33:54.204Z,65.64
2018-12-12T09:36:24.126Z,65.16
2018-12-12T09:38:54.216Z,65.26
2018-12-12T09:41:24.170Z,65.13
2018-12-12T09:43:54.413Z,65.06
2018-12-12T09:46:24.322Z,65.40
2018-12-12T09:48:54.397Z,65.89
2018-12-12T09:51:24.425Z,66.02
2018-12-12T09:53:56.617Z,65.54
2018-12-12T09:56:26.519Z,65.53
2018-12-12T09:58:56.469Z,65.38
2018-12-12T10:01:26.422Z,66.04
2018-12-12T10:03:56.389Z,66.23
2018-12-12T10:06:26.472Z,66.22
2018-12-12T10:08:57.592Z,66.59
2018-12-12T10:11:27.648Z,65.61
2018-12-12T10:13:57.621Z,65.95
2018-12-12T10:16:27.533Z,66.59
2018-12-12T10:18:57.486Z,66.98
2018-12-12T10:21:27.417Z,66.05
2018-12-12T10:23:57.530Z,65.49
2018-12-12T10:26:27.456Z,65.53
2018-12-12T10:28:58.636Z,65.86
2018-12-12T10:31:28.652Z,65.84
2018-12-12T10:33:58.689Z,65.08
2018-12-12T10:36:28.669Z,65.76
2018-12-12T10:39:00.745Z,65.73
2018-12-12T10:41:30.701Z,65.05
2018-12-12T10:44:00.696Z,64.91
2018-12-12T10:46:30.731Z,64.96
2018-12-12T10:49:00.848Z,64.47
2018-12-12T10:51:30.864Z,64.25
2018-12-12T10:54:00.769Z,63.53
2018-12-12T10:56:30.739Z,64.18
2018-12-12T10:59:00.747Z,64.88
2018-12-12T11:04:27.780Z,64.94
2018-12-12T11:09:43.510Z,63.96
2018-12-12T11:12:13.534Z,63.72
2018-12-12T11:14:43.431Z,63.88
2018-12-12T11:17:13.438Z,65.02
2018-12-12T11:19:43.361Z,65.34
2018-12-12T11:22:13.336Z,65.56
2018-12-12T11:24:43.250Z,65.73
2018-12-12T11:27:13.161Z,65.37
2018-12-12T11:29:43.058Z,64.55
2018-12-12T11:32:12.961Z,64.58
2018-12-12T11:37:31.768Z,64.47
2018-12-12T11:40:02.018Z,64.36
2018-12-12T11:42:32.236Z,64.10
2018-12-12T11:45:02.256Z,64.27
2018-12-12T11:47:32.177Z,63.21
2018-12-12T11:50:02.088Z,63.06
2018-12-12T11:52:32.064Z,62.92
2018-12-12T11:55:02.099Z,63.27
2018-12-12T11:57:32.169Z,63.17
2018-12-12T12:00:02.169Z,62.14
2018-12-12T12:02:35.714Z,61.91
2018-12-12T12:05:05.376Z,62.43
2018-12-12T12:07:35.294Z,62.04
2018-12-12T12:10:10.270Z,62.62
2018-12-12T12:12:40.620Z,62.65
2018-12-12T12:15:10.728Z,62.38
2018-12-12T12:17:41.672Z,61.56
2018-12-12T12:20:12.037Z,61.81
2018-12-12T12:22:42.116Z,62.09
2018-12-12T12:25:12.123Z,63.08
2018-12-12T12:27:42.092Z,63.07
2018-12-12T12:32:59.821Z,62.71
2018-12-12T12:35:29.739Z,63.51
2018-12-12T12:37:59.757Z,63.35
2018-12-12T12:40:29.764Z,62.77
2018-12-12T12:42:59.762Z,63.08
2018-12-12T12:45:29.738Z,62.29
2018-12-12T12:47:59.637Z,62.21
2018-12-12T12:50:29.631Z,61.94
2018-12-12T12:52:59.536Z,61.30
2018-12-12T12:55:29.446Z,61.47
2018-12-12T12:57:59.381Z,61.50
2018-12-12T13:00:29.272Z,61.05
2018-12-12T13:02:59.274Z,60.80
2018-12-12T13:05:29.164Z,59.90
2018-12-12T13:07:59.150Z,60.96
2018-12-12T13:10:29.226Z,60.67
2018-12-12T13:12:59.320Z,60.45
2018-12-12T13:15:29.393Z,60.72
2018-12-12T13:17:59.369Z,60.87
2018-12-12T13:20:29.284Z,60.90
2018-12-12T13:22:59.254Z,59.99
2018-12-12T13:25:29.177Z,60.44
2018-12-12T13:27:59.310Z,60.46
2018-12-12T13:30:29.205Z,60.60
2018-12-12T13:32:59.100Z,60.17
2018-12-12T13:35:29.004Z,59.92
2018-12-12T13:37:58.954Z,60.57
2018-12-12T13:40:28.844Z,60.05
2018-12-12T13:42:58.756Z,60.67
2018-12-12T13:45:28.641Z,60.16
2018-12-12T13:47:58.550Z,59.61
2018-12-12T13:50:28.616Z,59.06
2018-12-12T13:52:58.509Z,59.85
2018-12-12T13:55:28.510Z,59.47
2018-12-12T13:57:58.428Z,59.47
2018-12-12T14:00:28.448Z,59.88
2018-12-12T14:02:58.433Z,59.59
2018-12-12T14:05:28.320Z,59.86
2018-12-12T14:07:58.224Z,59.84
2018-12-12T14:10:28.225Z,60.13
2018-12-12T14:12:58.137Z,60.73
2018-12-12T14:15:28.118Z,60.85
2018-12-12T14:17:58.026Z,60.64
2018-12-12T14:20:27.934Z,60.06
2018-12-12T14:22:57.849Z,60.01
2018-12-12T14:25:27.881Z,60.05
2018-12-12T14:27:57.819Z,60.09
2018-12-12T14:30:27.801Z,60.99
2018-12-12T14:32:57.736Z,60.57
2018-12-12T14:35:27.782Z,60.05
2018-12-12T14:37:57.768Z,60.32
2018-12-12T14:40:27.809Z,60.75
2018-12-12T14:42:57.713Z,60.89
2018-12-12T14:45:27.663Z,60.63
2018-12-12T14:47:57.629Z,60.50
2018-12-12T14:50:27.569Z,61.04
2018-12-12T14:52:57.462Z,60.83
2018-12-12T14:55:27.392Z,60.85
2018-12-12T14:57:57.289Z,60.96
2018-12-12T15:00:27.221Z,60.60
2018-12-12T15:02:57.121Z,61.01
2018-12-12T15:05:27.049Z,60.98
2018-12-12T15:07:56.942Z,60.50
2018-12-12T15:10:26.864Z,61.34
2018-12-12T15:12:56.756Z,60.87
2018-12-12T15:15:26.690Z,60.74
2018-12-12T15:17:56.756Z,61.00
2018-12-12T15:20:26.961Z,60.61
2018-12-12T15:22:57.101Z,61.10
2018-12-12T15:25:27.105Z,61.15
2018-12-12T15:27:57.104Z,61.23
2018-12-12T15:34:48.933Z,62.06
2018-12-12T15:37:19.264Z,61.97
2018-12-12T15:39:49.249Z,61.77
2018-12-12T15:42:19.353Z,61.74
2018-12-12T15:44:49.414Z,61.37
2018-12-12T15:47:19.398Z,61.56
2018-12-12T15:49:50.260Z,61.39
2018-12-12T15:52:20.209Z,62.01
2018-12-12T15:54:56.524Z,61.46
2018-12-12T15:57:27.574Z,61.68
2018-12-12T15:59:57.601Z,62.12
2018-12-12T16:02:27.577Z,62.39
2018-12-12T16:04:57.593Z,62.37
2018-12-12T16:07:27.553Z,62.45
2018-12-12T16:09:57.530Z,62.75
2018-12-12T16:12:27.546Z,63.30
2018-12-12T16:14:57.916Z,63.23
2018-12-12T16:17:27.926Z,63.66
2018-12-12T16:19:58.080Z,63.72
2018-12-12T16:22:28.145Z,63.93
2018-12-12T16:24:58.200Z,63.70
2018-12-12T16:27:28.477Z,63.73
2018-12-12T16:29:58.451Z,63.65
2018-12-12T16:32:28.531Z,63.60
2018-12-12T16:34:58.660Z,63.68
2018-12-12T16:37:28.594Z,63.79
2018-12-12T16:39:58.614Z,63.71
2018-12-12T16:42:28.557Z,63.94
2018-12-12T16:45:00.477Z,64.05
2018-12-12T16:47:36.098Z,63.81
2018-12-12T16:50:07.413Z,64.22
2018-12-12T16:52:37.444Z,64.14
2018-12-12T16:55:07.560Z,64.40
2018-12-12T16:57:37.469Z,64.31
2018-12-12T17:00:09.467Z,64.33
2018-12-12T17:02:39.365Z,64.77
2018-12-12T17:05:09.505Z,64.42
2018-12-12T17:07:39.425Z,64.52
2018-12-12T17:10:10.743Z,64.96
2018-12-12T17:12:40.984Z,64.33
2018-12-12T17:15:11.102Z,64.86
2018-12-12T17:17:41.086Z,65.17
2018-12-12T17:20:11.160Z,65.24
2018-12-12T17:22:41.091Z,64.90
2018-12-12T17:25:12.814Z,65.08
2018-12-12T17:27:42.832Z,64.68
2018-12-12T17:30:13.233Z,65.16
2018-12-12T17:32:43.154Z,65.67
2018-12-12T17:35:13.124Z,65.12
2018-12-12T17:37:43.139Z,65.42
2018-12-12T17:40:13.280Z,65.65
2018-12-12T17:42:43.269Z,65.25
2018-12-12T17:45:13.399Z,65.64
2018-12-12T17:47:43.461Z,66.11
2018-12-12T17:50:13.513Z,66.37
2018-12-12T17:52:43.482Z,66.34
2018-12-12T17:55:13.536Z,65.96
2018-12-12T17:57:43.622Z,65.29
2018-12-12T18:00:13.816Z,65.43
2018-12-12T18:02:46.260Z,65.55
2018-12-12T18:05:34.903Z,65.79
2018-12-12T18:08:04.902Z,65.29
2018-12-12T18:10:35.681Z,65.22
2018-12-12T18:13:05.842Z,65.61
2018-12-12T18:15:46.777Z,65.88
2018-12-12T18:18:21.294Z,66.18
2018-12-12T18:20:51.498Z,65.89
2018-12-12T18:23:23.440Z,65.30
2018-12-12T18:25:55.482Z,65.56
2018-12-12T18:28:25.417Z,65.23
2018-12-12T18:30:55.429Z,65.53
2018-12-12T18:33:27.334Z,65.00
2018-12-12T18:36:14.336Z,64.96
2018-12-12T18:38:44.803Z,64.66
2018-12-12T18:41:15.064Z,64.21
2018-12-12T18:43:47.043Z,64.94
2018-12-12T18:46:17.051Z,64.64
2018-12-12T18:48:46.990Z,65.67
2018-12-12T18:51:19.577Z,65.09
2018-12-12T18:53:49.785Z,64.47
2018-12-12T18:56:21.741Z,64.32
2018-12-12T18:58:51.658Z,64.81
2018-12-12T19:01:21.686Z,64.20
2018-12-12T19:03:51.750Z,64.32
2018-12-12T19:06:21.937Z,64.32
2018-12-12T19:08:51.979Z,63.95
2018-12-12T19:11:22.053Z,64.08
2018-12-12T19:13:52.138Z,64.02
2018-12-12T19:16:22.256Z,63.87
2018-12-12T19:18:52.228Z,63.65
2018-12-12T19:21:22.185Z,63.54
2018-12-12T19:23:53.146Z,62.80
2018-12-12T19:26:23.361Z,63.24
2018-12-12T19:28:53.359Z,63.75
2018-12-12T19:31:23.368Z,63.75
2018-12-12T19:33:53.380Z,63.74
2018-12-12T19:36:23.341Z,63.37
2018-12-12T19:38:53.430Z,63.14
2018-12-12T19:41:23.403Z,63.20
2018-12-12T19:43:53.406Z,63.34
2018-12-12T19:46:23.389Z,63.74
2018-12-12T19:48:53.416Z,63.38
2018-12-12T19:51:23.402Z,63.80
2018-12-12T19:53:53.426Z,62.75
2018-12-12T19:56:23.504Z,62.86
2018-12-12T19:58:53.461Z,63.23
2018-12-12T20:01:23.443Z,62.63
2018-12-12T20:03:53.522Z,62.62
2018-12-12T20:06:23.545Z,62.77
2018-12-12T20:08:54.636Z,62.35
2018-12-12T20:11:24.737Z,62.45
2018-12-12T20:13:54.795Z,62.45
2018-12-12T20:16:25.076Z,62.52
2018-12-12T20:18:55.700Z,62.80
2018-12-12T20:21:26.062Z,62.73
2018-12-12T20:23:56.073Z,62.99
2018-12-12T20:26:27.240Z,62.50
2018-12-12T20:28:57.204Z,62.78
2018-12-12T20:31:27.199Z,62.74
2018-12-12T20:33:57.126Z,62.18
2018-12-12T20:36:27.161Z,61.94
2018-12-12T20:38:58.347Z,61.75
2018-12-12T20:41:29.202Z,61.19
2018-12-12T20:43:59.142Z,61.58
2018-12-12T20:46:29.249Z,61.73
2018-12-12T20:48:59.177Z,61.75
2018-12-12T20:51:29.170Z,61.79
2018-12-12T20:53:59.203Z,61.92
2018-12-12T20:56:29.343Z,61.94
2018-12-12T20:58:59.266Z,62.07
2018-12-12T21:01:29.305Z,61.78
2018-12-12T21:03:59.292Z,61.97
2018-12-12T21:06:29.329Z,61.78
2018-12-12T21:08:59.241Z,61.82
2018-12-12T21:11:29.305Z,61.89
2018-12-12T21:13:59.238Z,62.17
2018-12-12T21:16:29.178Z,62.11
2018-12-12T21:18:59.141Z,62.43
2018-12-12T21:21:29.217Z,62.23
2018-12-12T21:23:59.294Z,62.54
2018-12-12T21:26:29.321Z,62.37
2018-12-12T21:28:59.260Z,62.54
2018-12-12T21:31:29.290Z,62.49
2018-12-12T21:34:00.314Z,62.54
2018-12-12T21:36:30.250Z,62.60
2018-12-12T21:39:00.243Z,62.96
2018-12-12T21:41:30.179Z,62.75
2018-12-12T21:44:00.175Z,62.22
2018-12-12T21:46:30.229Z,62.42
2018-12-12T21:49:00.171Z,62.89
2018-12-12T21:51:30.179Z,62.69
2018-12-12T21:54:00.165Z,63.30
2018-12-12T21:56:30.096Z,63.19
2018-12-12T21:59:00.046Z,61.80
2018-12-12T22:01:30.038Z,62.79
2018-12-12T22:04:00.044Z,63.69
2018-12-12T22:06:29.985Z,63.43
2018-12-12T22:08:59.977Z,64.25
2018-12-12T22:11:29.981Z,63.68
2018-12-12T22:13:59.978Z,63.77
2018-12-12T22:16:29.929Z,63.74
2018-12-12T22:18:59.863Z,63.56
2018-12-12T22:21:29.882Z,63.11
2018-12-12T22:23:59.789Z,63.83
2018-12-12T22:26:29.788Z,64.89
2018-12-12T22:28:59.715Z,64.63
2018-12-12T22:31:29.708Z,64.37
2018-12-12T22:33:59.633Z,64.35
2018-12-12T22:36:29.573Z,64.98
2018-12-12T22:38:59.494Z,64.76
2018-12-12T22:41:29.626Z,63.89
2018-12-12T22:43:59.546Z,64.12
2018-12-12T22:46:29.557Z,63.83
2018-12-12T22:48:59.483Z,64.40
2018-12-12T22:51:29.449Z,64.93
2018-12-12T22:53:59.391Z,64.22
2018-12-12T22:56:29.325Z,64.16
2018-12-12T22:58:59.278Z,63.83
2018-12-12T23:01:29.288Z,63.57
2018-12-12T23:03:59.202Z,63.88
2018-12-12T23:06:29.452Z,64.31
2018-12-12T23:08:59.389Z,64.21
2018-12-12T23:11:29.377Z,63.62
2018-12-12T23:13:59.401Z,63.17
2018-12-12T23:16:29.380Z,62.90
2018-12-12T23:18:59.653Z,62.92
2018-12-12T23:21:29.827Z,62.94
2018-12-12T23:23:59.813Z,62.28
2018-12-12T23:26:29.849Z,62.83
2018-12-12T23:28:59.871Z,62.48
2018-12-12T23:31:29.848Z,61.99
2018-12-12T23:33:59.810Z,61.31
2018-12-12T23:36:29.730Z,61.62
2018-12-12T23:38:59.783Z,61.53
2018-12-12T23:41:29.769Z,62.20
2018-12-12T23:43:59.818Z,62.45
2018-12-12T23:46:30.863Z,62.81
2018-12-12T23:49:00.807Z,62.90
2018-12-12T23:51:30.734Z,63.27
2018-12-12T23:54:00.694Z,63.25
2018-12-12T23:56:30.593Z,63.51
2018-12-12T23:59:00.557Z,64.16
