createdAt,value
2022-09-26T00:01:36.177Z,10.70
2022-09-26T00:04:08.503Z,10.70
2022-09-26T00:06:36.536Z,10.70
2022-09-26T00:09:04.178Z,10.60
2022-09-26T00:11:33.174Z,10.60
2022-09-26T00:14:04.965Z,10.60
2022-09-26T00:16:32.860Z,10.60
2022-09-26T00:19:00.474Z,10.60
2022-09-26T00:21:30.416Z,10.60
2022-09-26T00:23:59.134Z,10.50
2022-09-26T00:26:28.495Z,10.50
2022-09-26T00:28:56.925Z,10.50
2022-09-26T00:31:30.972Z,10.50
2022-09-26T00:33:59.337Z,10.50
2022-09-26T00:36:37.359Z,10.40
2022-09-26T00:39:07.872Z,10.50
2022-09-26T00:41:36.605Z,10.40
2022-09-26T00:44:24.580Z,10.40
2022-09-26T00:46:52.301Z,10.40
2022-09-26T00:49:38.657Z,10.40
2022-09-26T00:52:08.863Z,10.30
2022-09-26T00:54:39.150Z,10.30
2022-09-26T00:57:13.289Z,10.30
2022-09-26T00:59:46.839Z,10.20
2022-09-26T01:02:16.615Z,10.20
2022-09-26T01:04:45.776Z,10.20
2022-09-26T01:07:20.313Z,10.10
2022-09-26T01:09:49.080Z,10.10
2022-09-26T01:12:17.686Z,10.10
2022-09-26T01:14:47.599Z,10.00
2022-09-26T01:17:16.177Z,10.00
2022-09-26T01:20:25.452Z,10.00
2022-09-26T01:23:13.799Z,10.00
2022-09-26T01:26:29.565Z,10.00
2022-09-26T01:29:18.936Z,9.90
2022-09-26T01:32:25.783Z,9.90
2022-09-26T01:35:06.585Z,10.00
2022-09-26T01:37:51.142Z,10.00
2022-09-26T01:40:56.635Z,10.00
2022-09-26T01:43:42.602Z,10.00
2022-09-26T01:46:19.626Z,10.00
2022-09-26T01:48:54.557Z,9.90
2022-09-26T01:51:33.474Z,9.90
2022-09-26T01:54:16.818Z,9.90
2022-09-26T01:56:46.942Z,9.90
2022-09-26T01:59:32.538Z,9.90
2022-09-26T02:02:11.378Z,9.80
2022-09-26T02:04:43.728Z,9.80
2022-09-26T02:07:19.154Z,9.70
2022-09-26T02:09:52.478Z,9.60
2022-09-26T02:12:49.968Z,9.60
2022-09-26T02:15:20.443Z,9.50
2022-09-26T02:17:53.779Z,9.50
2022-09-26T02:20:30.582Z,9.50
2022-09-26T02:23:04.230Z,9.50
2022-09-26T02:25:33.129Z,9.50
2022-09-26T02:28:00.817Z,9.50
2022-09-26T02:30:29.163Z,9.50
2022-09-26T02:33:00.287Z,9.50
2022-09-26T02:35:46.931Z,9.50
2022-09-26T02:38:14.360Z,9.40
2022-09-26T02:41:00.458Z,9.40
2022-09-26T02:43:38.071Z,9.40
2022-09-26T02:46:38.549Z,9.40
2022-09-26T02:49:35.689Z,9.40
2022-09-26T02:52:34.384Z,9.40
2022-09-26T02:55:45.733Z,9.30
2022-09-26T02:58:36.408Z,9.30
2022-09-26T03:01:10.959Z,9.30
2022-09-26T03:03:40.799Z,9.30
2022-09-26T03:06:13.862Z,9.20
2022-09-26T03:08:46.436Z,9.20
2022-09-26T03:11:20.201Z,9.10
2022-09-26T03:13:50.160Z,9.10
2022-09-26T03:16:19.021Z,9.10
2022-09-26T03:18:59.010Z,9.00
2022-09-26T03:21:27.317Z,9.10
2022-09-26T03:23:58.244Z,9.10
2022-09-26T03:26:29.246Z,9.10
2022-09-26T03:29:00.536Z,9.10
2022-09-26T03:31:31.646Z,9.00
2022-09-26T03:34:01.462Z,9.00
2022-09-26T03:36:29.988Z,9.00
2022-09-26T03:38:57.445Z,9.00
2022-09-26T03:41:53.999Z,9.00
2022-09-26T03:44:25.886Z,9.00
2022-09-26T03:47:14.788Z,9.00
2022-09-26T03:49:44.711Z,9.00
2022-09-26T03:52:13.439Z,9.00
2022-09-26T03:54:42.561Z,8.90
2022-09-26T03:57:16.120Z,9.00
2022-09-26T03:59:50.320Z,8.90
2022-09-26T04:02:20.107Z,8.90
2022-09-26T04:04:56.070Z,8.90
2022-09-26T04:07:24.747Z,8.90
2022-09-26T04:09:52.304Z,8.90
2022-09-26T04:12:22.620Z,8.90
2022-09-26T04:14:50.066Z,8.90
2022-09-26T04:17:19.006Z,9.00
2022-09-26T04:19:47.928Z,9.00
2022-09-26T04:22:15.662Z,9.00
2022-09-26T04:24:44.828Z,9.10
2022-09-26T04:27:15.550Z,9.10
2022-09-26T04:29:46.250Z,9.10
2022-09-26T04:32:28.107Z,9.10
2022-09-26T04:35:14.119Z,9.10
2022-09-26T04:37:42.094Z,9.20
2022-09-26T04:40:11.295Z,9.20
2022-09-26T04:42:45.677Z,9.20
2022-09-26T04:45:13.576Z,9.20
2022-09-26T04:47:40.812Z,9.20
2022-09-26T04:50:35.191Z,9.20
2022-09-26T04:53:08.271Z,9.30
2022-09-26T04:55:49.739Z,9.30
2022-09-26T04:58:17.775Z,9.40
2022-09-26T05:00:48.104Z,9.40
2022-09-26T05:03:18.645Z,9.40
2022-09-26T05:05:50.234Z,9.40
2022-09-26T05:08:17.862Z,9.40
2022-09-26T05:10:51.936Z,9.50
2022-09-26T05:13:19.758Z,9.50
2022-09-26T05:15:48.024Z,9.50
2022-09-26T05:18:15.747Z,9.50
2022-09-26T05:20:48.458Z,9.50
2022-09-26T05:23:43.674Z,9.50
2022-09-26T05:26:36.820Z,9.50
2022-09-26T05:29:09.122Z,9.70
2022-09-26T05:31:46.682Z,9.70
2022-09-26T05:34:19.536Z,9.80
2022-09-26T05:36:47.804Z,9.80
2022-09-26T05:39:42.614Z,9.80
2022-09-26T05:42:12.637Z,9.80
2022-09-26T05:44:40.127Z,9.90
2022-09-26T05:47:09.139Z,9.90
2022-09-26T05:49:38.498Z,10.00
2022-09-26T05:52:07.564Z,10.00
2022-09-26T05:54:34.927Z,9.90
2022-09-26T05:57:10.144Z,9.90
2022-09-26T05:59:56.798Z,10.00
2022-09-26T06:02:24.302Z,10.00
2022-09-26T06:05:10.071Z,10.00
2022-09-26T06:07:37.509Z,10.00
2022-09-26T06:10:09.369Z,9.80
2022-09-26T06:12:47.552Z,9.80
2022-09-26T06:15:17.682Z,9.80
2022-09-26T06:17:45.576Z,9.90
2022-09-26T06:20:13.308Z,9.90
2022-09-26T06:22:44.069Z,9.80
2022-09-26T06:25:12.639Z,9.80
2022-09-26T06:27:41.151Z,9.70
2022-09-26T06:30:10.728Z,9.70
2022-09-26T06:32:39.425Z,9.70
2022-09-26T06:35:33.376Z,9.70
2022-09-26T06:38:23.102Z,9.90
2022-09-26T06:40:53.186Z,10.10
2022-09-26T06:43:22.064Z,10.30
2022-09-26T06:46:10.444Z,10.50
2022-09-26T06:48:48.410Z,10.50
2022-09-26T06:51:40.378Z,10.50
2022-09-26T06:54:07.804Z,10.80
2022-09-26T06:56:35.047Z,11.10
2022-09-26T06:59:02.823Z,11.50
2022-09-26T07:01:33.496Z,11.70
2022-09-26T07:04:10.317Z,12.00
2022-09-26T07:06:43.702Z,12.20
2022-09-26T07:09:12.977Z,11.90
2022-09-26T07:12:14.131Z,11.70
2022-09-26T07:14:38.073Z,11.50
2022-09-26T07:17:18.865Z,11.30
2022-09-26T07:19:58.476Z,11.10
2022-09-26T07:22:44.701Z,11.20
2022-09-26T07:25:13.759Z,11.10
2022-09-26T07:27:41.713Z,11.10
2022-09-26T07:30:09.898Z,11.20
2022-09-26T07:32:48.147Z,11.30
2022-09-26T07:35:37.772Z,11.20
2022-09-26T07:38:05.375Z,11.20
2022-09-26T07:40:32.849Z,11.30
2022-09-26T07:43:21.326Z,11.30
2022-09-26T07:46:12.989Z,11.40
2022-09-26T07:49:04.832Z,11.60
2022-09-26T07:51:56.832Z,12.00
2022-09-26T07:54:31.576Z,12.50
2022-09-26T07:57:19.638Z,13.10
2022-09-26T08:00:06.041Z,13.50
2022-09-26T08:02:50.987Z,13.50
2022-09-26T08:05:22.180Z,13.30
2022-09-26T08:07:51.349Z,12.80
2022-09-26T08:10:38.589Z,12.80
2022-09-26T08:13:34.018Z,12.90
2022-09-26T08:16:25.991Z,13.00
2022-09-26T08:18:57.562Z,13.40
2022-09-26T08:21:26.049Z,13.60
2022-09-26T08:23:56.892Z,13.50
2022-09-26T08:26:47.481Z,13.60
2022-09-26T08:29:20.030Z,13.60
2022-09-26T08:31:51.485Z,13.60
2022-09-26T08:34:25.013Z,13.90
2022-09-26T08:37:12.004Z,14.50
2022-09-26T08:40:01.001Z,14.70
2022-09-26T08:43:15.429Z,14.90
2022-09-26T08:46:55.372Z,15.10
2022-09-26T08:49:49.201Z,15.70
2022-09-26T08:52:35.370Z,16.30
2022-09-26T08:55:08.155Z,16.30
2022-09-26T08:57:38.584Z,16.70
2022-09-26T09:00:15.800Z,17.30
2022-09-26T09:03:02.357Z,17.20
2022-09-26T09:05:39.245Z,17.40
2022-09-26T09:08:13.942Z,17.70
2022-09-26T09:11:03.188Z,17.10
2022-09-26T09:14:03.012Z,17.00
2022-09-26T09:17:19.823Z,17.60
2022-09-26T09:20:10.503Z,18.10
2022-09-26T09:23:15.260Z,17.30
2022-09-26T09:29:19.237Z,16.40
2022-09-26T09:32:10.521Z,16.20
2022-09-26T09:35:04.299Z,16.20
2022-09-26T09:37:58.155Z,16.00
2022-09-26T09:40:46.792Z,16.00
2022-09-26T09:43:28.938Z,16.10
2022-09-26T09:46:03.675Z,16.20
2022-09-26T09:48:31.236Z,16.10
2022-09-26T09:51:13.990Z,16.10
2022-09-26T09:54:07.107Z,16.10
2022-09-26T09:57:15.624Z,15.80
2022-09-26T10:00:07.786Z,16.00
2022-09-26T10:03:14.906Z,16.10
2022-09-26T10:05:43.265Z,16.30
2022-09-26T10:08:27.507Z,16.10
2022-09-26T10:11:24.278Z,16.30
2022-09-26T10:14:23.255Z,16.40
2022-09-26T10:17:11.346Z,16.80
2022-09-26T10:19:45.347Z,16.90
2022-09-26T10:22:26.359Z,17.00
2022-09-26T10:25:02.286Z,17.40
2022-09-26T10:27:40.292Z,17.70
2022-09-26T10:30:18.814Z,17.80
2022-09-26T10:32:55.492Z,17.80
2022-09-26T10:35:45.466Z,18.00
2022-09-26T10:38:24.853Z,18.40
2022-09-26T10:41:08.289Z,19.00
2022-09-26T10:43:38.269Z,19.30
2022-09-26T10:46:20.851Z,19.80
2022-09-26T10:49:13.797Z,20.00
2022-09-26T10:52:08.608Z,20.80
2022-09-26T10:54:55.475Z,21.00
2022-09-26T10:57:30.724Z,21.60
2022-09-26T11:00:00.727Z,22.10
2022-09-26T11:02:29.259Z,21.90
2022-09-26T11:05:19.552Z,22.60
2022-09-26T11:08:10.277Z,22.70
2022-09-26T11:11:12.268Z,22.40
2022-09-26T11:14:07.303Z,22.00
2022-09-26T11:16:44.508Z,22.40
2022-09-26T11:19:39.889Z,22.40
2022-09-26T11:22:35.930Z,22.60
2022-09-26T11:25:28.158Z,23.40
2022-09-26T11:28:16.205Z,22.60
2022-09-26T11:31:44.301Z,22.60
2022-09-26T11:34:31.401Z,22.60
2022-09-26T11:37:30.631Z,22.00
2022-09-26T11:40:20.233Z,22.40
2022-09-26T11:43:09.915Z,22.60
2022-09-26T11:45:46.582Z,22.30
2022-09-26T11:49:05.770Z,22.30
2022-09-26T11:52:24.096Z,22.10
2022-09-26T11:55:24.348Z,21.90
2022-09-26T11:58:15.062Z,21.90
2022-09-26T12:01:07.708Z,22.10
2022-09-26T12:03:58.321Z,22.50
2022-09-26T12:06:41.648Z,22.90
2022-09-26T12:09:23.984Z,22.60
2022-09-26T12:12:08.115Z,22.40
2022-09-26T12:14:54.083Z,21.40
2022-09-26T12:17:41.170Z,21.40
2022-09-26T12:20:43.939Z,20.80
2022-09-26T12:23:51.271Z,21.40
2022-09-26T12:26:51.373Z,21.70
2022-09-26T12:30:03.115Z,21.80
2022-09-26T12:32:50.628Z,21.60
2022-09-26T12:35:19.101Z,20.40
2022-09-26T12:37:57.502Z,19.50
2022-09-26T12:40:39.697Z,19.50
2022-09-26T12:43:35.058Z,19.90
2022-09-26T12:46:27.539Z,19.70
2022-09-26T12:49:18.581Z,19.20
2022-09-26T12:51:55.804Z,19.50
2022-09-26T12:54:59.254Z,19.70
2022-09-26T12:57:54.407Z,19.20
2022-09-26T13:00:23.331Z,18.90
2022-09-26T13:03:12.341Z,18.80
2022-09-26T13:05:51.412Z,18.60
2022-09-26T13:08:34.296Z,19.00
2022-09-26T13:11:10.590Z,19.10
2022-09-26T13:13:59.368Z,18.70
2022-09-26T13:16:42.949Z,18.40
2022-09-26T13:19:27.059Z,18.30
2022-09-26T13:22:03.122Z,18.20
2022-09-26T13:24:50.741Z,17.90
2022-09-26T13:27:27.292Z,18.10
2022-09-26T13:30:19.191Z,18.60
2022-09-26T13:33:06.339Z,19.10
2022-09-26T13:35:36.961Z,19.10
2022-09-26T13:38:34.842Z,19.10
2022-09-26T13:41:14.880Z,19.10
2022-09-26T13:43:54.193Z,19.40
2022-09-26T13:46:36.591Z,19.50
2022-09-26T13:49:25.333Z,19.60
2022-09-26T13:52:08.480Z,19.80
2022-09-26T13:55:10.556Z,19.50
2022-09-26T13:57:46.944Z,19.10
2022-09-26T14:00:24.305Z,18.90
2022-09-26T14:03:19.473Z,18.80
2022-09-26T14:05:51.102Z,18.90
2022-09-26T14:08:42.886Z,19.10
2022-09-26T14:11:19.226Z,19.10
2022-09-26T14:13:48.105Z,18.90
2022-09-26T14:16:27.514Z,18.90
2022-09-26T14:19:35.851Z,18.70
2022-09-26T14:22:25.876Z,18.50
2022-09-26T14:24:56.187Z,18.10
2022-09-26T14:27:26.481Z,17.90
2022-09-26T14:30:00.969Z,17.50
2022-09-26T14:32:48.720Z,17.40
2022-09-26T14:35:36.362Z,17.20
2022-09-26T14:38:24.580Z,17.10
2022-09-26T14:40:58.153Z,17.00
2022-09-26T14:43:36.406Z,16.90
2022-09-26T14:46:15.637Z,16.80
2022-09-26T14:48:44.314Z,16.80
2022-09-26T14:51:11.616Z,16.70
2022-09-26T14:53:44.238Z,16.60
2022-09-26T14:56:29.609Z,16.50
2022-09-26T14:59:24.887Z,16.40
2022-09-26T15:01:55.173Z,16.30
2022-09-26T15:04:30.234Z,16.20
2022-09-26T15:07:21.542Z,16.20
2022-09-26T15:10:20.660Z,16.00
2022-09-26T15:13:14.768Z,15.90
2022-09-26T15:15:54.984Z,15.80
2022-09-26T15:18:31.029Z,15.70
2022-09-26T15:21:11.096Z,15.60
2022-09-26T15:23:53.118Z,15.60
2022-09-26T15:26:24.962Z,15.50
2022-09-26T15:28:54.679Z,15.30
2022-09-26T15:31:43.765Z,15.30
2022-09-26T15:34:34.709Z,15.20
2022-09-26T15:37:20.159Z,15.30
2022-09-26T15:39:48.151Z,15.20
2022-09-26T15:42:34.064Z,15.20
2022-09-26T15:45:02.644Z,15.20
2022-09-26T15:47:33.017Z,15.20
2022-09-26T15:50:21.038Z,15.10
2022-09-26T15:52:51.375Z,15.10
2022-09-26T15:55:24.069Z,15.00
2022-09-26T15:57:55.425Z,15.00
2022-09-26T16:00:23.005Z,15.00
2022-09-26T16:02:50.679Z,14.90
2022-09-26T16:05:21.427Z,14.80
2022-09-26T16:07:52.406Z,14.80
2022-09-26T16:10:23.414Z,14.80
2022-09-26T16:12:51.053Z,14.90
2022-09-26T16:15:30.656Z,14.90
2022-09-26T16:17:59.143Z,14.80
2022-09-26T16:20:31.634Z,14.80
2022-09-26T16:23:04.939Z,14.90
2022-09-26T16:25:48.004Z,14.80
2022-09-26T16:28:18.251Z,14.80
2022-09-26T16:31:08.598Z,14.70
2022-09-26T16:33:39.724Z,14.70
2022-09-26T16:36:20.428Z,14.70
2022-09-26T16:39:19.791Z,14.60
2022-09-26T16:42:06.145Z,14.50
2022-09-26T16:44:41.964Z,14.50
2022-09-26T16:47:40.382Z,14.40
2022-09-26T16:50:34.145Z,14.40
2022-09-26T16:53:06.508Z,14.30
2022-09-26T16:55:36.554Z,14.30
2022-09-26T16:58:05.775Z,14.30
2022-09-26T17:00:53.192Z,14.20
2022-09-26T17:03:22.752Z,14.20
2022-09-26T17:05:52.213Z,14.20
2022-09-26T17:08:20.316Z,14.20
2022-09-26T17:10:47.982Z,14.20
2022-09-26T17:13:24.216Z,14.20
2022-09-26T17:15:55.684Z,14.20
2022-09-26T17:18:29.413Z,14.10
2022-09-26T17:20:59.244Z,14.10
2022-09-26T17:23:43.265Z,14.10
2022-09-26T17:26:24.075Z,14.10
2022-09-26T17:28:53.862Z,14.00
2022-09-26T17:31:21.385Z,14.00
2022-09-26T17:33:52.589Z,14.00
2022-09-26T17:36:28.750Z,13.90
2022-09-26T17:38:59.626Z,13.80
2022-09-26T17:41:29.186Z,13.70
2022-09-26T17:44:00.522Z,13.70
2022-09-26T17:46:28.452Z,13.60
2022-09-26T17:48:56.506Z,13.60
2022-09-26T17:51:24.418Z,13.60
2022-09-26T17:53:52.777Z,13.50
2022-09-26T17:56:21.222Z,13.50
2022-09-26T17:58:49.598Z,13.40
2022-09-26T18:01:24.506Z,13.40
2022-09-26T18:03:55.971Z,13.30
2022-09-26T18:06:27.490Z,13.30
2022-09-26T18:08:59.813Z,13.30
2022-09-26T18:11:27.588Z,13.30
2022-09-26T18:13:55.690Z,13.20
2022-09-26T18:16:24.216Z,13.10
2022-09-26T18:18:51.877Z,13.10
2022-09-26T18:21:20.046Z,13.10
2022-09-26T18:23:52.202Z,13.10
2022-09-26T18:26:26.054Z,13.10
2022-09-26T18:28:54.949Z,13.10
2022-09-26T18:31:31.578Z,13.10
2022-09-26T18:34:00.179Z,13.10
2022-09-26T18:36:29.659Z,13.00
2022-09-26T18:38:57.092Z,13.00
2022-09-26T18:41:27.007Z,13.00
2022-09-26T18:44:00.493Z,13.00
2022-09-26T18:46:29.459Z,12.90
2022-09-26T18:48:59.338Z,12.90
2022-09-26T18:51:27.486Z,12.90
2022-09-26T18:53:54.857Z,12.90
2022-09-26T18:56:40.444Z,13.00
2022-09-26T18:59:09.551Z,13.00
2022-09-26T19:01:41.519Z,12.90
2022-09-26T19:04:17.232Z,12.90
2022-09-26T19:06:47.639Z,12.80
2022-09-26T19:09:21.095Z,12.80
2022-09-26T19:11:48.464Z,12.90
2022-09-26T19:14:17.442Z,12.90
2022-09-26T19:16:47.047Z,12.90
2022-09-26T19:19:15.359Z,12.80
2022-09-26T19:21:44.610Z,12.80
2022-09-26T19:24:28.118Z,12.80
2022-09-26T19:26:59.649Z,12.80
2022-09-26T19:29:35.475Z,12.80
2022-09-26T19:32:05.412Z,12.70
2022-09-26T19:34:33.522Z,12.70
2022-09-26T19:37:03.275Z,12.60
2022-09-26T19:39:31.929Z,12.60
2022-09-26T19:41:59.278Z,12.60
2022-09-26T19:44:26.670Z,12.60
2022-09-26T19:46:54.199Z,12.60
2022-09-26T19:49:23.304Z,12.50
2022-09-26T19:51:50.835Z,12.50
2022-09-26T19:54:19.696Z,12.50
2022-09-26T19:56:47.753Z,12.50
2022-09-26T19:59:17.398Z,12.40
2022-09-26T20:01:48.727Z,12.40
2022-09-26T20:04:19.074Z,12.40
2022-09-26T20:06:47.539Z,12.30
2022-09-26T20:09:20.157Z,12.30
2022-09-26T20:11:47.666Z,12.30
2022-09-26T20:14:23.718Z,12.30
2022-09-26T20:16:59.501Z,12.20
2022-09-26T20:19:39.542Z,12.20
2022-09-26T20:22:14.044Z,12.20
2022-09-26T20:24:43.954Z,12.20
2022-09-26T20:27:20.846Z,12.10
2022-09-26T20:30:08.199Z,12.10
2022-09-26T20:32:36.695Z,12.10
2022-09-26T20:35:05.364Z,12.10
2022-09-26T20:37:40.037Z,12.00
2022-09-26T20:40:20.513Z,11.90
2022-09-26T20:42:50.899Z,12.00
2022-09-26T20:45:20.788Z,11.90
2022-09-26T20:47:48.240Z,11.90
2022-09-26T20:50:18.523Z,11.90
2022-09-26T20:52:46.402Z,11.80
2022-09-26T20:55:18.264Z,11.80
2022-09-26T20:57:46.264Z,11.80
2022-09-26T21:00:19.530Z,11.80
2022-09-26T21:02:57.412Z,11.70
2022-09-26T21:05:29.098Z,11.70
2022-09-26T21:07:58.258Z,11.60
2022-09-26T21:10:31.113Z,11.70
2022-09-26T21:12:59.897Z,11.70
2022-09-26T21:15:30.289Z,11.60
2022-09-26T21:17:58.915Z,11.60
2022-09-26T21:20:32.493Z,11.50
2022-09-26T21:23:11.826Z,11.50
2022-09-26T21:25:39.326Z,11.40
2022-09-26T21:28:21.407Z,11.40
2022-09-26T21:30:49.816Z,11.30
2022-09-26T21:33:18.692Z,11.30
2022-09-26T21:35:46.145Z,11.30
2022-09-26T21:38:13.646Z,11.30
2022-09-26T21:40:43.231Z,11.20
2022-09-26T21:43:19.415Z,11.10
2022-09-26T21:45:47.232Z,11.20
2022-09-26T21:48:15.608Z,11.10
2022-09-26T21:50:48.399Z,11.10
2022-09-26T21:53:38.408Z,11.00
2022-09-26T21:56:14.070Z,11.00
2022-09-26T21:58:42.766Z,10.90
2022-09-26T22:01:10.241Z,11.00
2022-09-26T22:03:38.006Z,11.00
2022-09-26T22:06:07.503Z,11.00
2022-09-26T22:08:35.892Z,11.00
2022-09-26T22:11:04.440Z,10.90
2022-09-26T22:13:33.249Z,10.90
2022-09-26T22:16:07.162Z,11.00
2022-09-26T22:18:35.824Z,10.90
2022-09-26T22:21:04.604Z,10.90
2022-09-26T22:23:35.405Z,10.90
2022-09-26T22:26:03.802Z,10.90
2022-09-26T22:28:31.614Z,10.90
2022-09-26T22:31:03.837Z,10.90
2022-09-26T22:33:31.803Z,10.80
2022-09-26T22:35:59.127Z,10.80
2022-09-26T22:38:27.051Z,10.80
2022-09-26T22:40:59.894Z,10.70
2022-09-26T22:43:27.987Z,10.70
2022-09-26T22:46:05.785Z,10.70
2022-09-26T22:48:37.861Z,10.70
2022-09-26T22:51:06.071Z,10.60
2022-09-26T22:53:35.378Z,10.60
2022-09-26T22:56:05.563Z,10.60
2022-09-26T22:58:37.067Z,10.60
2022-09-26T23:01:09.606Z,10.60
2022-09-26T23:03:38.145Z,10.60
2022-09-26T23:06:06.295Z,10.50
2022-09-26T23:08:34.620Z,10.60
2022-09-26T23:11:03.116Z,10.60
2022-09-26T23:13:32.372Z,10.70
2022-09-26T23:16:17.232Z,10.70
2022-09-26T23:18:45.380Z,10.70
2022-09-26T23:21:20.048Z,10.80
2022-09-26T23:23:50.413Z,10.70
2022-09-26T23:26:26.328Z,10.70
2022-09-26T23:28:55.758Z,10.70
2022-09-26T23:31:25.294Z,10.70
2022-09-26T23:33:53.465Z,10.70
2022-09-26T23:36:21.395Z,10.70
2022-09-26T23:38:50.042Z,10.70
2022-09-26T23:41:17.934Z,10.80
2022-09-26T23:43:46.663Z,10.70
2022-09-26T23:46:14.353Z,10.80
2022-09-26T23:48:42.590Z,10.70
2022-09-26T23:51:10.329Z,10.70
2022-09-26T23:53:37.905Z,10.70
2022-09-26T23:56:10.546Z,10.70
2022-09-26T23:58:38.657Z,10.70
