createdAt,value
2019-04-03T00:00:40.757Z,10.31
2019-04-03T00:01:40.773Z,10.37
2019-04-03T00:02:40.784Z,10.26
2019-04-03T00:03:40.886Z,10.30
2019-04-03T00:04:40.825Z,10.28
2019-04-03T00:05:40.853Z,10.26
2019-04-03T00:06:40.856Z,10.35
2019-04-03T00:07:40.869Z,10.33
2019-04-03T00:08:40.898Z,10.25
2019-04-03T00:09:40.906Z,10.31
2019-04-03T00:10:40.925Z,10.30
2019-04-03T00:11:40.941Z,10.33
2019-04-03T00:12:41.299Z,10.33
2019-04-03T00:13:42.234Z,10.23
2019-04-03T00:14:42.990Z,10.31
2019-04-03T00:15:41.016Z,10.33
2019-04-03T00:16:41.025Z,10.42
2019-04-03T00:17:41.041Z,10.37
2019-04-03T00:18:41.058Z,10.41
2019-04-03T00:19:41.163Z,10.40
2019-04-03T00:20:41.093Z,10.33
2019-04-03T00:21:41.111Z,10.31
2019-04-03T00:22:41.232Z,10.38
2019-04-03T00:23:41.148Z,10.38
2019-04-03T00:24:41.166Z,10.40
2019-04-03T00:25:41.181Z,10.35
2019-04-03T00:26:41.200Z,10.40
2019-04-03T00:27:41.216Z,10.41
2019-04-03T00:28:41.238Z,10.38
2019-04-03T00:29:41.255Z,10.41
2019-04-03T00:30:41.266Z,10.37
2019-04-03T00:31:41.284Z,10.41
2019-04-03T00:32:41.300Z,10.40
2019-04-03T00:33:41.317Z,10.40
2019-04-03T00:34:41.337Z,10.41
2019-04-03T00:35:41.351Z,10.44
2019-04-03T00:36:41.372Z,10.37
2019-04-03T00:37:41.611Z,10.35
2019-04-03T00:38:41.406Z,10.41
2019-04-03T00:39:41.474Z,10.41
2019-04-03T00:40:41.517Z,10.40
2019-04-03T00:41:41.458Z,10.49
2019-04-03T00:42:41.482Z,10.48
2019-04-03T00:43:41.496Z,10.37
2019-04-03T00:44:41.510Z,10.51
2019-04-03T00:45:41.524Z,10.48
2019-04-03T00:46:41.642Z,10.53
2019-04-03T00:47:41.561Z,10.49
2019-04-03T00:48:41.577Z,10.48
2019-04-03T00:49:41.601Z,10.46
2019-04-03T00:50:41.614Z,10.51
2019-04-03T00:51:41.628Z,10.41
2019-04-03T00:52:41.646Z,10.48
2019-04-03T00:53:41.682Z,10.42
2019-04-03T00:54:41.690Z,10.41
2019-04-03T00:55:41.701Z,10.38
2019-04-03T00:56:41.718Z,10.48
2019-04-03T00:57:41.736Z,10.53
2019-04-03T00:58:41.762Z,10.46
2019-04-03T00:59:41.938Z,10.53
2019-04-03T01:00:41.787Z,10.42
2019-04-03T01:01:41.805Z,10.44
2019-04-03T01:02:41.822Z,10.46
2019-04-03T01:03:41.837Z,10.46
2019-04-03T01:04:41.859Z,10.42
2019-04-03T01:05:41.873Z,10.49
2019-04-03T01:06:41.892Z,10.44
2019-04-03T01:07:41.932Z,10.46
2019-04-03T01:08:41.926Z,10.54
2019-04-03T01:09:41.944Z,10.49
2019-04-03T01:10:41.962Z,10.49
2019-04-03T01:11:41.983Z,10.38
2019-04-03T01:12:41.993Z,10.46
2019-04-03T01:13:42.013Z,10.46
2019-04-03T01:14:42.035Z,10.48
2019-04-03T01:15:42.054Z,10.54
2019-04-03T01:16:42.069Z,10.48
2019-04-03T01:17:42.223Z,10.48
2019-04-03T01:18:42.099Z,10.54
2019-04-03T01:19:42.121Z,10.60
2019-04-03T01:20:42.151Z,10.61
2019-04-03T01:21:42.153Z,10.60
2019-04-03T01:22:42.180Z,10.60
2019-04-03T01:23:42.188Z,10.51
2019-04-03T01:24:42.204Z,10.54
2019-04-03T01:25:42.219Z,10.42
2019-04-03T01:26:42.237Z,10.48
2019-04-03T01:27:42.254Z,10.46
2019-04-03T01:28:42.537Z,10.57
2019-04-03T01:29:43.034Z,10.46
2019-04-03T01:30:43.841Z,10.46
2019-04-03T01:31:44.347Z,10.49
2019-04-03T01:32:42.523Z,10.49
2019-04-03T01:33:42.361Z,10.51
2019-04-03T01:34:42.376Z,10.51
2019-04-03T01:35:42.394Z,10.42
2019-04-03T01:36:42.468Z,10.44
2019-04-03T01:37:42.430Z,10.46
2019-04-03T01:38:42.450Z,10.48
2019-04-03T01:39:42.470Z,10.42
2019-04-03T01:40:42.485Z,10.46
2019-04-03T01:41:42.497Z,10.49
2019-04-03T01:42:42.517Z,10.53
2019-04-03T01:43:42.539Z,10.42
2019-04-03T01:44:42.550Z,10.54
2019-04-03T01:45:42.577Z,10.54
2019-04-03T01:46:42.586Z,10.49
2019-04-03T01:47:42.606Z,10.49
2019-04-03T01:48:42.622Z,10.42
2019-04-03T01:49:42.640Z,10.42
2019-04-03T01:50:42.664Z,10.46
2019-04-03T01:51:42.814Z,10.53
2019-04-03T01:52:42.692Z,10.42
2019-04-03T01:53:42.712Z,10.40
2019-04-03T01:54:42.726Z,10.41
2019-04-03T01:55:42.893Z,10.37
2019-04-03T01:56:42.760Z,10.44
2019-04-03T01:57:42.781Z,10.44
2019-04-03T01:58:42.795Z,10.38
2019-04-03T01:59:42.821Z,10.40
2019-04-03T02:00:42.841Z,10.41
2019-04-03T02:01:42.857Z,10.44
2019-04-03T02:02:42.867Z,10.46
2019-04-03T02:03:42.887Z,10.35
2019-04-03T02:04:43.082Z,10.37
2019-04-03T02:05:43.821Z,10.41
2019-04-03T02:06:43.646Z,10.44
2019-04-03T02:07:44.670Z,10.44
2019-04-03T02:08:44.904Z,10.37
2019-04-03T02:09:42.997Z,10.33
2019-04-03T02:10:43.180Z,10.44
2019-04-03T02:11:43.025Z,10.31
2019-04-03T02:12:43.039Z,10.33
2019-04-03T02:13:43.060Z,10.37
2019-04-03T02:14:43.212Z,10.34
2019-04-03T02:15:43.092Z,10.38
2019-04-03T02:16:43.112Z,10.31
2019-04-03T02:17:43.339Z,10.37
2019-04-03T02:18:43.149Z,10.34
2019-04-03T02:19:43.164Z,10.40
2019-04-03T02:20:43.183Z,10.41
2019-04-03T02:21:43.200Z,10.38
2019-04-03T02:22:43.219Z,10.35
2019-04-03T02:23:43.234Z,10.37
2019-04-03T02:24:43.294Z,10.34
2019-04-03T02:25:43.456Z,10.41
2019-04-03T02:26:43.288Z,10.37
2019-04-03T02:27:43.350Z,10.40
2019-04-03T02:28:43.319Z,10.35
2019-04-03T02:29:43.500Z,10.34
2019-04-03T02:30:46.044Z,10.30
2019-04-03T02:31:43.372Z,10.30
2019-04-03T02:32:43.674Z,10.40
2019-04-03T02:33:43.429Z,10.31
2019-04-03T02:34:43.426Z,10.37
2019-04-03T02:35:43.440Z,10.41
2019-04-03T02:36:44.963Z,10.30
2019-04-03T02:37:43.480Z,10.33
2019-04-03T02:38:43.507Z,10.22
2019-04-03T02:39:43.520Z,10.23
2019-04-03T02:40:43.531Z,10.23
2019-04-03T02:41:43.557Z,10.26
2019-04-03T02:42:43.566Z,10.23
2019-04-03T02:43:46.563Z,10.25
2019-04-03T02:44:43.780Z,10.22
2019-04-03T02:45:44.132Z,10.20
2019-04-03T02:46:43.637Z,10.15
2019-04-03T02:47:43.663Z,10.17
2019-04-03T02:48:43.672Z,10.19
2019-04-03T02:49:44.028Z,10.10
2019-04-03T02:50:46.665Z,10.22
2019-04-03T02:51:44.029Z,10.07
2019-04-03T02:52:43.936Z,9.98
2019-04-03T02:53:43.757Z,9.98
2019-04-03T02:54:43.778Z,9.84
2019-04-03T02:55:43.791Z,9.86
2019-04-03T02:56:45.262Z,9.89
2019-04-03T02:57:43.823Z,9.89
2019-04-03T02:58:43.852Z,9.91
2019-04-03T02:59:44.036Z,9.89
2019-04-03T03:00:43.881Z,9.94
2019-04-03T03:01:43.893Z,9.91
2019-04-03T03:02:45.374Z,9.80
2019-04-03T03:03:43.932Z,9.69
2019-04-03T03:04:43.949Z,9.76
2019-04-03T03:05:44.121Z,9.72
2019-04-03T03:06:43.995Z,9.69
2019-04-03T03:07:44.049Z,9.65
2019-04-03T03:08:44.079Z,9.58
2019-04-03T03:09:46.924Z,9.55
2019-04-03T03:10:44.047Z,9.54
2019-04-03T03:11:44.073Z,9.58
2019-04-03T03:12:44.150Z,9.59
2019-04-03T03:13:44.324Z,9.54
2019-04-03T03:14:44.114Z,9.56
2019-04-03T03:15:45.350Z,9.54
2019-04-03T03:16:44.151Z,9.55
2019-04-03T03:17:44.169Z,9.64
2019-04-03T03:18:44.195Z,9.55
2019-04-03T03:19:44.204Z,9.59
2019-04-03T03:20:44.211Z,9.59
2019-04-03T03:21:45.411Z,9.59
2019-04-03T03:22:44.348Z,9.54
2019-04-03T03:23:44.269Z,9.47
2019-04-03T03:24:44.283Z,9.54
2019-04-03T03:25:44.592Z,9.47
2019-04-03T03:26:44.321Z,9.47
2019-04-03T03:27:44.333Z,9.46
2019-04-03T03:28:46.928Z,9.48
2019-04-03T03:29:44.366Z,9.44
2019-04-03T03:30:54.633Z,9.44
2019-04-03T03:32:05.268Z,9.48
2019-04-03T03:32:45.003Z,9.40
2019-04-03T03:33:44.583Z,9.43
2019-04-03T03:34:53.187Z,9.46
2019-04-03T03:35:47.781Z,9.47
2019-04-03T03:36:44.787Z,9.41
2019-04-03T03:37:44.508Z,9.47
2019-04-03T03:38:44.702Z,9.47
2019-04-03T03:39:44.695Z,9.44
2019-04-03T03:40:47.281Z,9.44
2019-04-03T03:41:45.010Z,9.32
2019-04-03T03:42:44.853Z,9.46
2019-04-03T03:43:44.600Z,9.40
2019-04-03T03:44:46.357Z,9.51
2019-04-03T03:45:44.763Z,9.44
2019-04-03T03:46:44.892Z,9.43
2019-04-03T03:47:44.673Z,9.44
2019-04-03T03:48:45.478Z,9.41
2019-04-03T03:49:48.388Z,9.46
2019-04-03T03:50:44.720Z,9.50
2019-04-03T03:51:44.787Z,9.41
2019-04-03T03:52:44.938Z,9.41
2019-04-03T03:53:46.063Z,9.41
2019-04-03T03:54:45.256Z,9.39
2019-04-03T03:55:44.801Z,9.36
2019-04-03T03:56:44.882Z,9.28
2019-04-03T03:57:44.923Z,9.44
2019-04-03T03:58:46.128Z,9.36
2019-04-03T03:59:44.907Z,9.36
2019-04-03T04:00:45.962Z,9.31
2019-04-03T04:01:44.969Z,9.28
2019-04-03T04:02:45.269Z,9.25
2019-04-03T04:03:44.940Z,9.18
2019-04-03T04:04:48.145Z,9.22
2019-04-03T04:05:44.993Z,9.22
2019-04-03T04:06:44.994Z,9.19
2019-04-03T04:07:45.006Z,9.21
2019-04-03T04:08:45.790Z,9.25
2019-04-03T04:09:50.022Z,9.23
2019-04-03T04:10:45.066Z,9.23
2019-04-03T04:11:45.547Z,9.25
2019-04-03T04:12:45.101Z,9.18
2019-04-03T04:13:47.586Z,9.21
2019-04-03T04:14:45.323Z,9.13
2019-04-03T04:15:45.142Z,9.14
2019-04-03T04:16:45.215Z,9.19
2019-04-03T04:17:48.994Z,9.22
2019-04-03T04:18:45.429Z,9.29
2019-04-03T04:19:45.207Z,9.26
2019-04-03T04:20:45.230Z,9.26
2019-04-03T04:21:45.354Z,9.31
2019-04-03T04:22:49.040Z,9.22
2019-04-03T04:23:45.278Z,9.21
2019-04-03T04:24:45.300Z,9.22
2019-04-03T04:25:45.341Z,9.21
2019-04-03T04:26:45.387Z,9.11
2019-04-03T04:27:45.338Z,9.10
2019-04-03T04:28:45.357Z,9.11
2019-04-03T04:29:45.699Z,9.13
2019-04-03T04:30:45.391Z,9.18
2019-04-03T04:31:45.598Z,9.16
2019-04-03T04:32:46.243Z,9.00
2019-04-03T04:33:47.213Z,9.11
2019-04-03T04:34:45.455Z,9.08
2019-04-03T04:35:45.477Z,9.10
2019-04-03T04:36:45.695Z,9.11
2019-04-03T04:37:45.513Z,9.02
2019-04-03T04:38:45.528Z,9.06
2019-04-03T04:39:45.746Z,9.06
2019-04-03T04:40:45.561Z,8.97
2019-04-03T04:41:45.779Z,9.11
2019-04-03T04:42:45.679Z,9.11
2019-04-03T04:43:45.606Z,9.13
2019-04-03T04:44:45.627Z,9.18
2019-04-03T04:45:45.640Z,9.13
2019-04-03T04:46:45.653Z,9.16
2019-04-03T04:47:46.458Z,9.22
2019-04-03T04:48:45.689Z,9.16
2019-04-03T04:49:45.705Z,9.10
2019-04-03T04:50:45.723Z,9.16
2019-04-03T04:51:45.737Z,9.14
2019-04-03T04:52:45.753Z,9.06
2019-04-03T04:53:45.773Z,9.04
2019-04-03T04:54:45.790Z,9.14
2019-04-03T04:55:45.805Z,9.19
2019-04-03T04:56:45.820Z,9.14
2019-04-03T04:57:45.839Z,9.11
2019-04-03T04:58:45.939Z,9.11
2019-04-03T04:59:45.872Z,9.02
2019-04-03T05:00:47.614Z,9.02
2019-04-03T05:01:48.471Z,9.00
2019-04-03T05:02:45.921Z,9.06
2019-04-03T05:03:45.942Z,9.04
2019-04-03T05:04:45.956Z,8.89
2019-04-03T05:05:45.973Z,8.94
2019-04-03T05:06:45.987Z,8.89
2019-04-03T05:07:46.002Z,8.88
2019-04-03T05:08:46.022Z,8.97
2019-04-03T05:09:46.041Z,8.99
2019-04-03T05:10:48.620Z,8.99
2019-04-03T05:11:46.068Z,9.00
2019-04-03T05:12:46.100Z,9.03
2019-04-03T05:13:46.862Z,9.00
2019-04-03T05:14:46.851Z,9.00
2019-04-03T05:15:46.138Z,8.91
2019-04-03T05:16:46.152Z,8.82
2019-04-03T05:17:46.170Z,8.87
2019-04-03T05:18:46.195Z,8.89
2019-04-03T05:19:48.280Z,8.87
2019-04-03T05:20:46.405Z,9.02
2019-04-03T05:21:46.456Z,8.89
2019-04-03T05:22:46.254Z,8.91
2019-04-03T05:23:46.271Z,8.89
2019-04-03T05:24:46.286Z,9.02
2019-04-03T05:25:46.478Z,8.92
2019-04-03T05:26:46.321Z,8.92
2019-04-03T05:27:46.337Z,9.03
2019-04-03T05:28:55.585Z,8.95
2019-04-03T05:29:46.373Z,9.04
2019-04-03T05:30:46.405Z,9.02
2019-04-03T05:31:46.400Z,8.99
2019-04-03T05:32:46.457Z,9.00
2019-04-03T05:33:46.451Z,8.97
2019-04-03T05:34:46.452Z,9.00
2019-04-03T05:35:46.662Z,9.03
2019-04-03T05:36:48.265Z,8.99
2019-04-03T05:37:46.501Z,8.99
2019-04-03T05:38:46.516Z,8.97
2019-04-03T05:39:46.532Z,8.89
2019-04-03T05:40:46.636Z,8.95
2019-04-03T05:41:46.666Z,8.91
2019-04-03T05:42:46.582Z,8.95
2019-04-03T05:43:46.819Z,8.92
2019-04-03T05:44:46.620Z,8.84
2019-04-03T05:45:46.641Z,8.81
2019-04-03T05:46:46.649Z,8.88
2019-04-03T05:47:46.665Z,8.71
2019-04-03T05:48:48.014Z,8.82
2019-04-03T05:49:47.319Z,8.85
2019-04-03T05:50:46.715Z,8.84
2019-04-03T05:51:46.992Z,8.79
2019-04-03T05:52:46.990Z,8.85
2019-04-03T05:53:46.853Z,8.91
2019-04-03T05:54:46.782Z,8.91
2019-04-03T05:55:46.795Z,8.99
2019-04-03T05:56:46.815Z,8.94
2019-04-03T05:57:46.848Z,8.99
2019-04-03T05:58:55.705Z,8.89
2019-04-03T05:59:58.938Z,8.79
2019-04-03T06:00:46.957Z,8.81
2019-04-03T06:01:47.257Z,8.82
2019-04-03T06:02:46.914Z,8.92
2019-04-03T06:03:46.929Z,8.89
2019-04-03T06:04:47.009Z,9.02
2019-04-03T06:05:46.964Z,8.99
2019-04-03T06:06:47.358Z,9.10
2019-04-03T06:07:48.983Z,9.06
2019-04-03T06:08:47.013Z,9.13
2019-04-03T06:09:47.030Z,9.13
2019-04-03T06:10:47.053Z,9.18
2019-04-03T06:11:47.058Z,9.11
2019-04-03T06:12:47.083Z,9.10
2019-04-03T06:13:48.057Z,9.08
2019-04-03T06:14:49.626Z,9.08
2019-04-03T06:15:47.128Z,9.21
2019-04-03T06:16:47.212Z,9.19
2019-04-03T06:17:49.978Z,9.14
2019-04-03T06:18:47.676Z,9.18
2019-04-03T06:19:47.197Z,9.18
2019-04-03T06:20:47.212Z,9.16
2019-04-03T06:21:47.226Z,9.18
2019-04-03T06:22:49.258Z,9.13
2019-04-03T06:23:47.260Z,9.10
2019-04-03T06:24:47.277Z,9.04
2019-04-03T06:25:47.300Z,9.08
2019-04-03T06:26:47.314Z,8.99
2019-04-03T06:27:47.326Z,8.99
2019-04-03T06:28:47.872Z,8.94
2019-04-03T06:29:49.714Z,8.85
2019-04-03T06:30:47.378Z,8.97
2019-04-03T06:31:47.617Z,8.94
2019-04-03T06:32:47.649Z,8.91
2019-04-03T06:33:47.648Z,8.99
2019-04-03T06:34:47.665Z,9.06
2019-04-03T06:35:47.703Z,9.00
2019-04-03T06:36:50.167Z,8.97
2019-04-03T06:37:47.496Z,8.95
2019-04-03T06:38:47.857Z,9.02
2019-04-03T06:39:47.755Z,9.03
2019-04-03T06:40:47.552Z,8.99
2019-04-03T06:41:47.760Z,9.02
2019-04-03T06:42:47.647Z,8.97
2019-04-03T06:43:50.141Z,8.97
2019-04-03T06:44:47.610Z,8.99
2019-04-03T06:45:47.629Z,8.89
2019-04-03T06:46:47.725Z,8.89
2019-04-03T06:47:47.953Z,8.94
2019-04-03T06:48:47.675Z,8.91
2019-04-03T06:49:47.702Z,9.02
2019-04-03T06:50:47.710Z,8.91
2019-04-03T06:51:49.448Z,8.82
2019-04-03T06:52:47.746Z,8.73
2019-04-03T06:53:47.762Z,8.85
2019-04-03T06:54:47.777Z,8.79
2019-04-03T06:55:47.792Z,8.73
2019-04-03T06:56:47.910Z,8.82
2019-04-03T06:57:47.829Z,8.74
2019-04-03T06:58:48.130Z,8.67
2019-04-03T06:59:48.692Z,8.73
2019-04-03T07:00:47.893Z,8.63
2019-04-03T07:01:47.894Z,8.74
2019-04-03T07:02:47.911Z,8.74
2019-04-03T07:03:47.987Z,8.74
2019-04-03T07:04:48.076Z,8.79
2019-04-03T07:05:47.958Z,8.82
2019-04-03T07:06:47.983Z,8.89
2019-04-03T07:07:47.992Z,8.92
2019-04-03T07:08:48.138Z,8.94
2019-04-03T07:09:50.384Z,8.82
2019-04-03T07:10:55.218Z,8.94
2019-04-03T07:11:48.257Z,8.99
2019-04-03T07:12:48.570Z,8.91
2019-04-03T07:13:48.264Z,8.94
2019-04-03T07:14:48.106Z,8.95
2019-04-03T07:15:48.123Z,8.95
2019-04-03T07:16:48.145Z,8.82
2019-04-03T07:17:48.156Z,8.82
2019-04-03T07:18:48.175Z,8.81
2019-04-03T07:19:48.188Z,8.91
2019-04-03T07:20:51.262Z,8.87
2019-04-03T07:21:48.228Z,8.70
2019-04-03T07:22:48.426Z,8.87
2019-04-03T07:23:48.254Z,8.81
2019-04-03T07:24:48.275Z,8.85
2019-04-03T07:25:48.299Z,8.91
2019-04-03T07:26:48.309Z,8.81
2019-04-03T07:27:48.374Z,8.84
2019-04-03T07:28:48.365Z,8.91
2019-04-03T07:29:49.633Z,8.95
2019-04-03T07:30:48.374Z,8.78
2019-04-03T07:31:48.537Z,8.87
2019-04-03T07:32:48.402Z,8.76
2019-04-03T07:33:48.458Z,8.85
2019-04-03T07:34:48.706Z,8.84
2019-04-03T07:35:48.454Z,8.97
2019-04-03T07:36:48.737Z,8.94
2019-04-03T07:37:48.990Z,8.85
2019-04-03T07:38:48.796Z,8.79
2019-04-03T07:39:50.198Z,8.76
2019-04-03T07:40:50.932Z,8.85
2019-04-03T07:41:48.585Z,8.79
2019-04-03T07:42:48.573Z,8.88
2019-04-03T07:43:48.585Z,9.04
2019-04-03T07:44:48.694Z,8.95
2019-04-03T07:45:48.618Z,8.99
2019-04-03T07:46:48.642Z,9.06
2019-04-03T07:47:48.874Z,9.03
2019-04-03T07:48:48.667Z,8.99
2019-04-03T07:49:48.686Z,8.97
2019-04-03T07:50:48.703Z,8.91
2019-04-03T07:51:48.716Z,8.79
2019-04-03T07:52:49.025Z,8.79
2019-04-03T07:53:50.722Z,8.78
2019-04-03T07:54:48.769Z,8.73
2019-04-03T07:55:48.784Z,8.70
2019-04-03T07:56:48.858Z,8.78
2019-04-03T07:57:49.148Z,8.69
2019-04-03T07:58:48.958Z,8.76
2019-04-03T07:59:48.864Z,8.71
2019-04-03T08:00:49.290Z,8.74
2019-04-03T08:01:50.421Z,8.79
2019-04-03T08:02:50.060Z,8.76
2019-04-03T08:03:51.725Z,8.82
2019-04-03T08:04:48.933Z,8.74
2019-04-03T08:05:49.501Z,8.79
2019-04-03T08:06:49.142Z,8.95
2019-04-03T08:07:48.982Z,8.94
2019-04-03T08:08:52.820Z,8.99
2019-04-03T08:09:49.020Z,8.99
2019-04-03T08:10:49.034Z,8.91
2019-04-03T08:11:49.048Z,9.00
2019-04-03T08:12:49.330Z,8.97
2019-04-03T08:13:49.089Z,8.89
2019-04-03T08:14:49.098Z,8.85
2019-04-03T08:15:49.113Z,8.74
2019-04-03T08:16:49.134Z,8.76
2019-04-03T08:17:50.002Z,8.78
2019-04-03T08:18:49.952Z,8.70
2019-04-03T08:19:49.298Z,8.64
2019-04-03T08:20:49.199Z,8.78
2019-04-03T08:21:49.268Z,8.69
2019-04-03T08:22:49.413Z,8.70
2019-04-03T08:23:49.251Z,8.63
2019-04-03T08:24:52.223Z,8.69
2019-04-03T08:25:49.292Z,8.55
2019-04-03T08:26:51.656Z,8.66
2019-04-03T08:27:49.445Z,8.61
2019-04-03T08:28:49.333Z,8.74
2019-04-03T08:29:49.764Z,8.70
2019-04-03T08:30:49.365Z,8.82
2019-04-03T08:31:49.378Z,8.70
2019-04-03T08:32:49.639Z,8.71
2019-04-03T08:33:49.658Z,8.70
2019-04-03T08:34:49.432Z,8.71
2019-04-03T08:35:49.710Z,8.78
2019-04-03T08:36:49.809Z,8.67
2019-04-03T08:37:49.492Z,8.78
2019-04-03T08:38:49.777Z,8.63
2019-04-03T08:39:50.133Z,8.61
2019-04-03T08:40:51.441Z,8.61
2019-04-03T08:41:49.715Z,8.51
2019-04-03T08:42:49.697Z,8.52
2019-04-03T08:43:49.581Z,8.46
2019-04-03T08:44:49.595Z,8.36
2019-04-03T08:45:49.608Z,8.18
2019-04-03T08:46:49.819Z,8.15
2019-04-03T08:47:49.642Z,8.19
2019-04-03T08:48:49.747Z,8.18
2019-04-03T08:49:49.840Z,8.19
2019-04-03T08:50:49.831Z,8.24
2019-04-03T08:51:50.215Z,8.37
2019-04-03T08:52:50.016Z,8.41
2019-04-03T08:53:49.740Z,8.38
2019-04-03T08:54:49.760Z,8.48
2019-04-03T08:55:49.773Z,8.42
2019-04-03T08:56:49.975Z,8.37
2019-04-03T08:57:52.252Z,8.36
2019-04-03T08:58:49.826Z,8.51
2019-04-03T08:59:49.841Z,8.42
2019-04-03T09:00:50.720Z,8.46
2019-04-03T09:01:49.885Z,8.48
2019-04-03T09:02:50.206Z,8.48
2019-04-03T09:03:49.908Z,8.49
2019-04-03T09:04:49.926Z,8.48
2019-04-03T09:05:51.038Z,8.41
2019-04-03T09:06:49.954Z,8.48
2019-04-03T09:07:49.971Z,8.53
2019-04-03T09:08:50.331Z,8.58
2019-04-03T09:09:50.006Z,8.56
2019-04-03T09:10:50.271Z,8.76
2019-04-03T09:11:50.154Z,8.81
2019-04-03T09:12:50.059Z,8.71
2019-04-03T09:13:50.075Z,8.78
2019-04-03T09:14:50.088Z,8.94
2019-04-03T09:15:50.108Z,8.88
2019-04-03T09:16:50.373Z,8.73
2019-04-03T09:17:50.257Z,8.71
2019-04-03T09:18:50.155Z,8.74
2019-04-03T09:19:50.169Z,8.71
2019-04-03T09:20:50.340Z,8.76
2019-04-03T09:21:51.247Z,8.66
2019-04-03T09:22:52.989Z,8.70
2019-04-03T09:23:50.238Z,8.61
2019-04-03T09:24:50.255Z,8.51
2019-04-03T09:25:50.496Z,8.46
2019-04-03T09:26:50.288Z,8.45
2019-04-03T09:27:50.307Z,8.45
2019-04-03T09:28:50.342Z,8.36
2019-04-03T09:29:50.713Z,8.37
2019-04-03T09:30:53.432Z,8.33
2019-04-03T09:31:51.482Z,8.16
2019-04-03T09:32:53.386Z,8.16
2019-04-03T09:33:50.603Z,8.30
2019-04-03T09:34:50.420Z,8.36
2019-04-03T09:35:50.440Z,8.33
2019-04-03T09:36:50.455Z,8.41
2019-04-03T09:37:50.470Z,8.45
2019-04-03T09:38:50.535Z,8.51
2019-04-03T09:39:50.538Z,8.56
2019-04-03T09:40:50.538Z,8.53
2019-04-03T09:41:51.053Z,8.51
2019-04-03T09:42:51.592Z,8.33
2019-04-03T09:43:51.936Z,8.42
2019-04-03T09:44:50.816Z,8.46
2019-04-03T09:45:50.603Z,8.56
2019-04-03T09:46:50.815Z,8.36
2019-04-03T09:47:50.642Z,8.33
2019-04-03T09:48:50.653Z,8.48
2019-04-03T09:49:50.671Z,8.48
2019-04-03T09:50:51.012Z,8.53
2019-04-03T09:51:52.191Z,8.67
2019-04-03T09:52:50.886Z,8.70
2019-04-03T09:53:50.740Z,8.56
2019-04-03T09:54:50.793Z,8.69
2019-04-03T09:55:51.099Z,8.69
2019-04-03T09:56:58.857Z,8.67
2019-04-03T09:57:52.784Z,8.66
2019-04-03T09:58:50.819Z,8.58
2019-04-03T09:59:50.834Z,8.61
2019-04-03T10:00:50.852Z,8.64
2019-04-03T10:01:50.873Z,8.70
2019-04-03T10:02:51.565Z,8.56
2019-04-03T10:03:54.015Z,8.71
2019-04-03T10:04:51.161Z,8.74
2019-04-03T10:05:50.934Z,8.73
2019-04-03T10:06:50.951Z,8.74
2019-04-03T10:07:50.968Z,8.73
2019-04-03T10:08:51.003Z,8.70
2019-04-03T10:09:53.782Z,8.69
2019-04-03T10:10:51.143Z,8.76
2019-04-03T10:11:52.527Z,8.70
2019-04-03T10:12:53.646Z,8.70
2019-04-03T10:13:51.071Z,8.73
2019-04-03T10:14:51.084Z,8.84
2019-04-03T10:15:51.107Z,8.91
2019-04-03T10:16:51.128Z,9.00
2019-04-03T10:17:51.142Z,8.85
2019-04-03T10:18:51.438Z,8.91
2019-04-03T10:19:51.169Z,8.92
2019-04-03T10:20:51.185Z,8.94
2019-04-03T10:21:53.196Z,8.89
2019-04-03T10:22:51.223Z,9.11
2019-04-03T10:23:51.242Z,9.11
2019-04-03T10:24:51.258Z,9.13
2019-04-03T10:25:53.525Z,9.04
2019-04-03T10:26:51.605Z,9.11
2019-04-03T10:27:51.306Z,9.16
2019-04-03T10:28:51.325Z,9.14
2019-04-03T10:29:51.389Z,8.99
2019-04-03T10:30:52.827Z,8.87
2019-04-03T10:31:51.664Z,8.71
2019-04-03T10:32:51.391Z,8.70
2019-04-03T10:33:51.408Z,8.74
2019-04-03T10:34:51.423Z,8.71
2019-04-03T10:35:51.551Z,8.74
2019-04-03T10:36:51.683Z,8.69
2019-04-03T10:37:51.476Z,8.71
2019-04-03T10:38:51.521Z,8.73
2019-04-03T10:39:53.044Z,8.69
2019-04-03T10:40:51.527Z,8.81
2019-04-03T10:41:51.735Z,8.91
2019-04-03T10:42:51.606Z,9.10
2019-04-03T10:43:51.586Z,9.14
2019-04-03T10:44:51.594Z,9.19
2019-04-03T10:45:51.610Z,9.32
2019-04-03T10:46:51.630Z,9.32
2019-04-03T10:47:51.645Z,9.21
2019-04-03T10:48:51.837Z,9.39
2019-04-03T10:49:51.685Z,9.34
2019-04-03T10:50:51.703Z,9.11
2019-04-03T10:51:52.118Z,9.02
2019-04-03T10:52:52.037Z,9.06
2019-04-03T10:53:52.536Z,9.22
2019-04-03T10:54:51.766Z,9.36
2019-04-03T10:55:51.785Z,9.40
2019-04-03T10:56:52.098Z,9.54
2019-04-03T10:57:51.819Z,9.56
2019-04-03T10:58:51.838Z,9.64
2019-04-03T10:59:54.425Z,9.56
2019-04-03T11:00:52.594Z,9.44
2019-04-03T11:01:52.329Z,9.47
2019-04-03T11:02:51.907Z,9.59
2019-04-03T11:03:52.035Z,9.56
2019-04-03T11:04:51.939Z,9.51
2019-04-03T11:05:51.960Z,9.61
2019-04-03T11:06:51.978Z,9.58
2019-04-03T11:07:52.003Z,9.47
2019-04-03T11:08:52.103Z,9.47
2019-04-03T11:09:52.027Z,9.59
2019-04-03T11:10:52.048Z,9.72
2019-04-03T11:11:52.062Z,9.72
2019-04-03T11:12:52.263Z,9.84
2019-04-03T11:13:52.105Z,9.94
2019-04-03T11:14:52.168Z,9.94
2019-04-03T11:15:52.441Z,9.91
2019-04-03T11:16:52.152Z,9.84
2019-04-03T11:17:52.175Z,9.82
2019-04-03T11:18:59.835Z,9.77
2019-04-03T11:19:52.209Z,9.72
2019-04-03T11:20:52.231Z,9.72
2019-04-03T11:21:52.239Z,9.51
2019-04-03T11:23:04.100Z,9.50
2019-04-03T11:23:52.592Z,9.58
2019-04-03T11:24:52.319Z,9.59
2019-04-03T11:25:52.562Z,9.72
2019-04-03T11:26:52.669Z,9.76
2019-04-03T11:27:52.348Z,9.92
2019-04-03T11:28:52.473Z,9.99
2019-04-03T11:29:52.752Z,9.89
2019-04-03T11:30:53.134Z,10.04
2019-04-03T11:31:52.418Z,10.12
2019-04-03T11:32:52.622Z,10.17
2019-04-03T11:33:52.456Z,10.09
2019-04-03T11:34:53.987Z,10.20
2019-04-03T11:35:53.843Z,10.16
2019-04-03T11:36:52.507Z,9.84
2019-04-03T11:37:52.833Z,9.44
2019-04-03T11:38:52.541Z,9.46
2019-04-03T11:40:02.668Z,9.58
2019-04-03T11:40:52.778Z,9.76
2019-04-03T11:41:54.546Z,9.89
2019-04-03T11:42:52.623Z,10.01
2019-04-03T11:43:52.629Z,10.13
2019-04-03T11:44:52.647Z,10.10
2019-04-03T11:45:52.670Z,10.16
2019-04-03T11:46:52.686Z,10.23
2019-04-03T11:47:52.709Z,9.98
2019-04-03T11:48:52.728Z,10.02
2019-04-03T11:49:53.249Z,9.94
2019-04-03T11:50:56.204Z,10.13
2019-04-03T11:51:52.920Z,10.10
2019-04-03T11:52:53.154Z,9.83
2019-04-03T11:53:52.808Z,9.87
2019-04-03T11:54:53.432Z,9.77
2019-04-03T11:55:53.075Z,9.77
2019-04-03T11:56:55.869Z,9.94
2019-04-03T11:57:53.088Z,9.97
2019-04-03T11:58:53.414Z,9.91
2019-04-03T11:59:55.411Z,9.77
2019-04-03T12:00:53.174Z,9.68
2019-04-03T12:01:53.155Z,9.77
2019-04-03T12:02:53.290Z,9.92
2019-04-03T12:03:52.987Z,9.91
2019-04-03T12:04:53.276Z,10.09
2019-04-03T12:05:53.021Z,10.19
2019-04-03T12:06:53.238Z,10.28
2019-04-03T12:07:55.532Z,10.35
2019-04-03T12:08:53.506Z,10.37
2019-04-03T12:09:53.094Z,10.41
2019-04-03T12:10:53.112Z,10.68
2019-04-03T12:11:54.966Z,10.74
2019-04-03T12:12:53.145Z,10.63
2019-04-03T12:13:53.162Z,10.69
2019-04-03T12:14:53.298Z,10.63
2019-04-03T12:15:54.631Z,10.68
2019-04-03T12:16:53.623Z,10.71
2019-04-03T12:17:53.362Z,10.41
2019-04-03T12:18:53.255Z,10.28
2019-04-03T12:19:53.272Z,10.40
2019-04-03T12:20:53.335Z,10.25
2019-04-03T12:21:53.306Z,10.22
2019-04-03T12:22:54.552Z,10.30
2019-04-03T12:23:53.342Z,10.26
2019-04-03T12:24:53.362Z,10.38
2019-04-03T12:25:53.783Z,10.33
2019-04-03T12:26:55.400Z,10.30
2019-04-03T12:27:53.603Z,10.28
2019-04-03T12:28:53.845Z,10.35
2019-04-03T12:29:54.480Z,10.48
2019-04-03T12:30:53.836Z,10.54
2019-04-03T12:31:53.744Z,10.56
2019-04-03T12:32:53.537Z,10.56
2019-04-03T12:33:59.479Z,10.72
2019-04-03T12:34:53.550Z,10.74
2019-04-03T12:35:53.889Z,10.74
2019-04-03T12:36:53.670Z,10.72
2019-04-03T12:37:53.608Z,10.67
2019-04-03T12:38:55.422Z,10.79
2019-04-03T12:39:53.647Z,10.82
2019-04-03T12:40:53.648Z,10.87
2019-04-03T12:41:53.667Z,10.84
2019-04-03T12:42:53.684Z,10.71
2019-04-03T12:43:53.704Z,10.81
2019-04-03T12:44:54.417Z,10.87
2019-04-03T12:45:53.741Z,10.92
2019-04-03T12:46:53.768Z,10.82
2019-04-03T12:47:53.779Z,10.76
2019-04-03T12:48:53.793Z,10.76
2019-04-03T12:49:54.582Z,10.90
2019-04-03T12:50:53.831Z,10.94
2019-04-03T12:51:53.856Z,11.10
2019-04-03T12:52:53.917Z,11.10
2019-04-03T12:53:54.024Z,11.10
2019-04-03T12:54:54.643Z,10.92
2019-04-03T12:55:55.768Z,10.89
2019-04-03T12:56:53.941Z,10.76
2019-04-03T12:57:53.961Z,10.76
2019-04-03T12:58:54.354Z,10.78
2019-04-03T12:59:54.489Z,10.74
2019-04-03T13:00:54.355Z,10.72
2019-04-03T13:01:54.033Z,10.75
2019-04-03T13:02:54.325Z,10.76
2019-04-03T13:04:54.089Z,10.78
2019-04-03T13:05:54.115Z,10.63
2019-04-03T13:06:54.133Z,10.76
2019-04-03T13:07:54.464Z,10.67
2019-04-03T13:08:54.162Z,10.72
2019-04-03T13:09:54.627Z,10.72
2019-04-03T13:10:54.204Z,10.74
2019-04-03T13:11:54.519Z,10.68