createdAt,value
2023-05-21T00:02:00.057Z,73.88
2023-05-21T00:12:03.993Z,75.45
2023-05-21T00:22:07.124Z,75.10
2023-05-21T00:32:11.044Z,76.18
2023-05-21T00:42:19.035Z,76.27
2023-05-21T00:52:23.098Z,76.96
2023-05-21T01:02:26.096Z,76.62
2023-05-21T01:12:30.821Z,77.04
2023-05-21T01:22:36.030Z,77.49
2023-05-21T01:32:43.415Z,77.93
2023-05-21T01:42:46.631Z,78.34
2023-05-21T01:52:52.270Z,78.44
2023-05-21T02:02:54.991Z,78.79
2023-05-21T02:12:59.338Z,78.88
2023-05-21T02:23:01.910Z,79.33
2023-05-21T02:33:05.851Z,79.57
2023-05-21T02:43:08.446Z,79.74
2023-05-21T02:53:12.223Z,80.16
2023-05-21T03:03:14.766Z,80.41
2023-05-21T03:13:18.633Z,80.62
2023-05-21T03:23:21.065Z,81.07
2023-05-21T03:33:24.798Z,81.06
2023-05-21T03:43:27.215Z,81.40
2023-05-21T03:53:30.946Z,81.88
2023-05-21T04:03:36.722Z,81.99
2023-05-21T04:13:41.672Z,82.58
2023-05-21T04:23:44.075Z,82.95
2023-05-21T04:33:49.580Z,83.02
2023-05-21T04:43:55.051Z,82.85
2023-05-21T04:53:59.628Z,83.53
2023-05-21T05:04:02.178Z,83.73
2023-05-21T05:14:06.086Z,82.03
2023-05-21T05:24:08.527Z,82.01
2023-05-21T05:34:12.290Z,83.03
2023-05-21T05:44:14.705Z,83.54
2023-05-21T05:54:19.436Z,83.31
2023-05-21T06:04:21.866Z,83.72
2023-05-21T06:14:25.632Z,82.42
2023-05-21T06:24:28.061Z,82.60
2023-05-21T06:34:31.831Z,81.46
2023-05-21T06:44:34.242Z,81.72
2023-05-21T06:54:38.248Z,80.72
2023-05-21T07:04:40.912Z,80.28
2023-05-21T07:14:44.662Z,79.59
2023-05-21T07:24:47.113Z,78.54
2023-05-21T07:34:54.108Z,78.61
2023-05-21T07:44:56.869Z,78.43
2023-05-21T07:55:02.323Z,77.36
2023-05-21T08:05:05.082Z,74.42
2023-05-21T08:15:09.498Z,73.29
2023-05-21T08:25:11.925Z,71.86
2023-05-21T08:35:16.164Z,69.98
2023-05-21T08:45:21.440Z,70.92
2023-05-21T08:55:26.833Z,72.37
2023-05-21T09:05:29.736Z,70.10
2023-05-21T09:15:33.643Z,69.63
2023-05-21T09:25:38.716Z,66.52
2023-05-21T09:35:48.701Z,67.27
2023-05-21T09:45:51.834Z,66.55
2023-05-21T09:55:58.562Z,67.50
2023-05-21T10:06:01.596Z,66.75
2023-05-21T10:16:06.285Z,67.73
2023-05-21T10:26:09.771Z,67.11
2023-05-21T10:36:15.291Z,67.41
2023-05-21T10:46:23.652Z,67.25
2023-05-21T10:56:30.131Z,67.06
2023-05-21T11:06:32.605Z,68.25
2023-05-21T11:16:36.971Z,65.35
2023-05-21T11:27:01.505Z,63.31
2023-05-21T11:37:24.263Z,62.47
2023-05-21T11:47:28.750Z,61.44
2023-05-21T11:57:31.880Z,59.73
2023-05-21T12:07:36.264Z,58.31
2023-05-21T12:17:39.204Z,58.42
2023-05-21T12:27:44.998Z,55.05
2023-05-21T12:37:47.713Z,56.02
2023-05-21T12:47:56.025Z,53.43
2023-05-21T12:58:07.856Z,52.85
2023-05-21T13:08:14.066Z,54.07
2023-05-21T13:18:16.621Z,55.40
2023-05-21T13:28:20.416Z,52.59
2023-05-21T13:38:22.853Z,51.86
2023-05-21T13:48:26.905Z,53.49
2023-05-21T13:58:34.363Z,53.47
2023-05-21T14:08:38.133Z,58.50
2023-05-21T14:18:41.038Z,55.94
2023-05-21T14:28:44.938Z,57.93
2023-05-21T14:38:47.523Z,55.24
2023-05-21T14:48:51.271Z,53.88
2023-05-21T14:58:53.698Z,52.92
2023-05-21T15:08:57.493Z,50.95
2023-05-21T15:18:59.959Z,51.51
2023-05-21T15:29:04.848Z,49.58
2023-05-21T15:39:07.370Z,51.31
2023-05-21T15:49:11.142Z,50.07
2023-05-21T15:59:14.339Z,46.86
2023-05-21T16:09:18.252Z,46.83
2023-05-21T16:19:20.930Z,48.46
2023-05-21T16:29:24.678Z,52.34
2023-05-21T16:39:27.150Z,54.64
2023-05-21T16:49:30.924Z,56.43
2023-05-21T16:59:33.356Z,55.86
2023-05-21T17:09:37.270Z,56.72
2023-05-21T17:19:39.693Z,57.08
2023-05-21T17:29:43.469Z,58.18
2023-05-21T17:39:45.888Z,58.49
2023-05-21T17:49:49.625Z,58.79
2023-05-21T17:59:52.036Z,58.92
2023-05-21T18:09:55.782Z,59.77
2023-05-21T18:19:58.209Z,60.06
2023-05-21T18:30:05.294Z,60.78
2023-05-21T18:40:08.175Z,58.09
2023-05-21T18:50:12.964Z,61.55
2023-05-21T19:00:15.518Z,62.55
2023-05-21T19:10:19.704Z,64.54
2023-05-21T19:20:26.402Z,64.26
2023-05-21T19:30:30.219Z,65.55
2023-05-21T19:40:32.644Z,66.51
2023-05-21T19:50:36.674Z,67.03
2023-05-21T20:00:39.285Z,67.17
2023-05-21T20:10:43.287Z,67.33
2023-05-21T20:20:46.669Z,68.81
2023-05-21T20:30:58.450Z,68.81
2023-05-21T20:41:01.106Z,66.84
2023-05-21T20:51:05.383Z,69.02
2023-05-21T21:01:10.521Z,68.00
2023-05-21T21:11:14.404Z,68.81
2023-05-21T21:21:16.913Z,70.33
2023-05-21T21:31:21.212Z,69.56
2023-05-21T21:41:23.746Z,71.32
2023-05-21T21:51:27.496Z,70.84
2023-05-21T22:01:30.067Z,71.03
2023-05-21T22:11:34.319Z,72.21
2023-05-21T22:21:37.101Z,69.99
2023-05-21T22:31:40.849Z,70.36
2023-05-21T22:41:43.240Z,70.33
2023-05-21T22:51:47.015Z,71.95
2023-05-21T23:01:49.447Z,72.63
2023-05-21T23:11:54.111Z,73.54
2023-05-21T23:21:56.567Z,72.25
2023-05-21T23:32:01.115Z,71.61
2023-05-21T23:42:03.764Z,71.36
2023-05-21T23:52:08.352Z,71.17
