createdAt,value
2022-09-13T00:00:40.140Z,4.35
2022-09-13T00:01:42.438Z,5.13
2022-09-13T00:02:44.843Z,7.35
2022-09-13T00:03:47.059Z,4.63
2022-09-13T00:04:49.313Z,5.22
2022-09-13T00:05:52.020Z,6.03
2022-09-13T00:06:54.318Z,4.55
2022-09-13T00:07:56.731Z,4.72
2022-09-13T00:09:00.584Z,4.25
2022-09-13T00:10:03.013Z,7.40
2022-09-13T00:11:05.985Z,3.70
2022-09-13T00:12:08.365Z,5.55
2022-09-13T00:13:12.745Z,6.25
2022-09-13T00:14:15.165Z,7.00
2022-09-13T00:15:17.692Z,5.38
2022-09-13T00:16:22.634Z,6.43
2022-09-13T00:17:26.640Z,7.10
2022-09-13T00:18:28.947Z,5.78
2022-09-13T00:19:31.166Z,4.38
2022-09-13T00:20:33.488Z,4.28
2022-09-13T00:21:35.967Z,3.65
2022-09-13T00:22:38.256Z,9.98
2022-09-13T00:23:43.325Z,5.03
2022-09-13T00:24:45.594Z,7.65
2022-09-13T00:25:47.865Z,4.32
2022-09-13T00:26:50.077Z,5.30
2022-09-13T00:27:52.292Z,5.25
2022-09-13T00:28:57.684Z,7.03
2022-09-13T00:30:00.202Z,5.25
2022-09-13T00:31:04.794Z,3.45
2022-09-13T00:32:07.068Z,4.65
2022-09-13T00:33:09.316Z,5.40
2022-09-13T00:34:11.702Z,6.57
2022-09-13T00:35:14.114Z,5.65
2022-09-13T00:36:16.909Z,6.03
2022-09-13T00:37:19.136Z,3.90
2022-09-13T00:38:21.380Z,6.15
2022-09-13T00:39:23.597Z,3.67
2022-09-13T00:40:26.113Z,5.63
2022-09-13T00:41:28.610Z,5.90
2022-09-13T00:42:35.090Z,6.15
2022-09-13T00:43:46.143Z,7.82
2022-09-13T00:45:02.377Z,3.55
2022-09-13T00:46:05.559Z,4.10
2022-09-13T00:47:07.942Z,3.65
2022-09-13T00:48:19.804Z,4.43
2022-09-13T00:49:33.927Z,4.82
2022-09-13T00:50:50.107Z,6.13
2022-09-13T00:51:58.478Z,7.78
2022-09-13T00:53:25.660Z,3.53
2022-09-13T00:54:31.762Z,4.13
2022-09-13T00:55:47.139Z,3.63
2022-09-13T00:56:58.836Z,6.18
2022-09-13T00:58:06.350Z,4.20
2022-09-13T00:59:15.941Z,4.28
2022-09-13T01:00:19.597Z,6.18
2022-09-13T01:01:26.397Z,6.60
2022-09-13T01:02:29.315Z,5.72
2022-09-13T01:03:35.110Z,3.55
2022-09-13T01:04:38.550Z,5.93
2022-09-13T01:05:50.578Z,4.43
2022-09-13T01:06:56.026Z,4.97
2022-09-13T01:08:00.081Z,5.60
2022-09-13T01:09:03.842Z,5.07
2022-09-13T01:10:07.702Z,5.43
2022-09-13T01:11:14.292Z,4.95
2022-09-13T01:12:34.353Z,4.55
2022-09-13T01:13:36.819Z,3.95
2022-09-13T01:14:39.304Z,4.72
2022-09-13T01:15:41.729Z,3.60
2022-09-13T01:16:47.731Z,5.75
2022-09-13T01:17:52.914Z,8.05
2022-09-13T01:18:55.135Z,5.55
2022-09-13T01:19:58.665Z,4.65
2022-09-13T01:21:36.459Z,5.28
2022-09-13T01:23:11.026Z,4.25
2022-09-13T01:25:00.927Z,5.43
2022-09-13T01:26:17.844Z,4.68
2022-09-13T01:27:35.872Z,5.05
2022-09-13T01:29:06.484Z,6.75
2022-09-13T01:30:20.655Z,5.57
2022-09-13T01:31:35.095Z,5.55
2022-09-13T01:33:06.539Z,3.55
2022-09-13T01:34:36.384Z,5.05
2022-09-13T01:35:56.725Z,3.40
2022-09-13T01:37:17.451Z,4.78
2022-09-13T01:39:04.634Z,4.47
2022-09-13T01:40:18.003Z,5.05
2022-09-13T01:41:47.749Z,8.32
2022-09-13T01:43:27.727Z,6.60
2022-09-13T01:45:03.838Z,6.13
2022-09-13T01:46:13.503Z,4.97
2022-09-13T01:47:27.446Z,5.93
2022-09-13T01:49:10.733Z,5.35
2022-09-13T01:50:27.816Z,4.40
2022-09-13T01:51:36.813Z,5.47
2022-09-13T01:52:49.439Z,6.63
2022-09-13T01:54:10.019Z,5.13
2022-09-13T01:55:42.720Z,6.45
2022-09-13T01:56:57.982Z,3.25
2022-09-13T01:58:05.826Z,4.88
2022-09-13T01:59:27.360Z,4.85
2022-09-13T02:00:34.985Z,5.50
2022-09-13T02:01:48.359Z,7.70
2022-09-13T02:03:29.823Z,3.58
2022-09-13T02:04:43.192Z,5.07
2022-09-13T02:05:54.416Z,6.07
2022-09-13T02:07:09.458Z,6.20
2022-09-13T02:08:47.400Z,5.57
2022-09-13T02:09:56.685Z,4.18
2022-09-13T02:11:08.161Z,5.50
2022-09-13T02:12:16.982Z,8.73
2022-09-13T02:13:25.696Z,6.88
2022-09-13T02:14:36.416Z,4.85
2022-09-13T02:15:43.855Z,5.30
2022-09-13T02:16:53.440Z,5.07
2022-09-13T02:18:06.479Z,5.32
2022-09-13T02:19:18.919Z,6.32
2022-09-13T02:21:35.875Z,5.55
2022-09-13T02:22:46.239Z,4.13
2022-09-13T02:23:53.367Z,4.82
2022-09-13T02:24:58.903Z,4.13
2022-09-13T02:26:04.301Z,5.10
2022-09-13T02:27:14.494Z,5.25
2022-09-13T02:28:23.997Z,6.47
2022-09-13T02:29:28.895Z,6.43
2022-09-13T02:30:34.249Z,6.57
2022-09-13T02:32:16.908Z,4.38
2022-09-13T02:33:26.384Z,9.18
2022-09-13T02:34:39.978Z,5.60
2022-09-13T02:35:52.311Z,4.63
2022-09-13T02:36:56.275Z,5.90
2022-09-13T02:38:04.113Z,5.35
2022-09-13T02:39:13.409Z,4.50
2022-09-13T02:40:22.636Z,4.03
2022-09-13T02:41:50.499Z,4.43
2022-09-13T02:43:08.700Z,4.50
2022-09-13T02:44:37.511Z,4.32
2022-09-13T02:45:51.150Z,3.78
2022-09-13T02:47:08.402Z,5.13
2022-09-13T02:48:28.499Z,4.18
2022-09-13T02:49:54.951Z,3.20
2022-09-13T02:51:04.392Z,4.60
2022-09-13T02:52:19.198Z,9.00
2022-09-13T02:53:45.666Z,3.80
2022-09-13T02:55:16.079Z,8.43
2022-09-13T02:56:41.687Z,4.00
2022-09-13T02:58:06.789Z,6.90
2022-09-13T02:59:17.878Z,10.40
2022-09-13T03:00:20.255Z,5.22
2022-09-13T03:01:22.774Z,4.07
2022-09-13T03:02:29.285Z,5.13
2022-09-13T03:03:31.685Z,7.35
2022-09-13T03:04:34.511Z,4.75
2022-09-13T03:05:36.765Z,4.28
2022-09-13T03:06:40.587Z,7.97
2022-09-13T03:07:42.869Z,5.05
2022-09-13T03:08:45.199Z,4.75
2022-09-13T03:10:00.813Z,6.63
2022-09-13T03:11:05.919Z,4.38
2022-09-13T03:12:29.964Z,5.68
2022-09-13T03:14:05.588Z,5.68
2022-09-13T03:15:07.955Z,4.25
2022-09-13T03:16:32.724Z,6.60
2022-09-13T03:18:13.567Z,9.20
2022-09-13T03:19:49.009Z,71.53
2022-09-13T03:21:23.809Z,62.03
2022-09-13T03:22:53.522Z,10.65
2022-09-13T03:23:55.687Z,305.48
2022-09-13T03:25:03.256Z,230.82
2022-09-13T03:26:31.720Z,397.77
2022-09-13T03:27:51.857Z,56.80
2022-09-13T03:29:29.616Z,52.88
2022-09-13T03:30:37.192Z,20.52
2022-09-13T03:31:45.156Z,29.40
2022-09-13T03:33:01.852Z,70.60
2022-09-13T03:34:18.372Z,15.90
2022-09-13T03:35:42.800Z,9.52
2022-09-13T03:37:11.689Z,24.88
2022-09-13T03:38:13.846Z,24.55
2022-09-13T03:39:36.849Z,21.08
2022-09-13T03:41:59.956Z,9.20
2022-09-13T03:43:24.572Z,8.00
2022-09-13T03:44:29.482Z,9.85
2022-09-13T03:45:37.378Z,9.35
2022-09-13T03:46:48.686Z,7.25
2022-09-13T03:47:52.155Z,7.25
2022-09-13T03:48:55.721Z,26.08
2022-09-13T03:49:59.544Z,8.57
2022-09-13T03:51:01.866Z,4.70
2022-09-13T03:52:04.235Z,6.72
2022-09-13T03:53:12.088Z,12.90
2022-09-13T03:54:21.293Z,7.53
2022-09-13T03:55:23.905Z,11.55
2022-09-13T03:56:26.069Z,6.82
2022-09-13T03:57:28.680Z,11.02
2022-09-13T03:58:31.015Z,6.40
2022-09-13T03:59:33.410Z,16.65
2022-09-13T04:00:35.714Z,7.28
2022-09-13T04:01:38.032Z,16.10
2022-09-13T04:02:41.410Z,12.02
2022-09-13T04:03:43.674Z,11.18
2022-09-13T04:04:46.993Z,18.70
2022-09-13T04:05:50.164Z,7.68
2022-09-13T04:06:52.704Z,6.43
2022-09-13T04:07:54.971Z,8.07
2022-09-13T04:08:57.648Z,9.13
2022-09-13T04:09:59.902Z,11.57
2022-09-13T04:11:02.323Z,7.10
2022-09-13T04:12:04.819Z,9.38
2022-09-13T04:13:07.087Z,5.60
2022-09-13T04:14:10.591Z,7.38
2022-09-13T04:15:12.782Z,5.43
2022-09-13T04:16:15.249Z,6.03
2022-09-13T04:17:17.556Z,5.93
2022-09-13T04:18:20.009Z,4.35
2022-09-13T04:19:24.165Z,4.57
2022-09-13T04:20:26.487Z,4.53
2022-09-13T04:21:28.625Z,10.90
2022-09-13T04:22:31.399Z,7.85
2022-09-13T04:23:33.881Z,5.50
2022-09-13T04:24:36.471Z,4.22
2022-09-13T04:25:40.533Z,4.45
2022-09-13T04:26:43.035Z,10.10
2022-09-13T04:27:45.261Z,7.65
2022-09-13T04:28:47.602Z,6.32
2022-09-13T04:29:49.904Z,7.30
2022-09-13T04:30:52.069Z,5.45
2022-09-13T04:31:55.708Z,14.82
2022-09-13T04:32:59.509Z,16.63
2022-09-13T04:34:01.824Z,13.80
2022-09-13T04:35:04.300Z,10.80
2022-09-13T04:36:06.928Z,44.47
2022-09-13T04:37:09.216Z,14.48
2022-09-13T04:38:11.429Z,24.13
2022-09-13T04:39:16.812Z,12.38
2022-09-13T04:40:19.118Z,26.65
2022-09-13T04:41:21.344Z,9.68
2022-09-13T04:42:23.564Z,16.20
2022-09-13T04:43:25.781Z,9.57
2022-09-13T04:44:28.024Z,9.75
2022-09-13T04:45:30.247Z,15.95
2022-09-13T04:46:32.569Z,11.50
2022-09-13T04:47:34.778Z,18.58
2022-09-13T04:48:37.675Z,6.85
2022-09-13T04:49:39.986Z,25.27
2022-09-13T04:50:42.544Z,7.78
2022-09-13T04:51:44.837Z,9.15
2022-09-13T04:52:47.279Z,297.42
2022-09-13T04:53:55.186Z,312.08
2022-09-13T04:55:01.374Z,274.15
2022-09-13T04:56:07.621Z,238.27
2022-09-13T04:57:09.934Z,225.30
2022-09-13T04:58:12.147Z,44.78
2022-09-13T04:59:14.567Z,49.80
2022-09-13T05:00:16.937Z,7.82
2022-09-13T05:01:19.449Z,36.65
2022-09-13T05:02:21.896Z,17.10
2022-09-13T05:03:24.136Z,56.78
2022-09-13T05:04:26.458Z,9.98
2022-09-13T05:05:29.218Z,72.18
2022-09-13T05:06:31.506Z,50.28
2022-09-13T05:07:33.894Z,32.50
2022-09-13T05:08:37.398Z,14.43
2022-09-13T05:09:39.600Z,30.42
2022-09-13T05:10:41.802Z,8.63
2022-09-13T05:11:44.142Z,15.18
2022-09-13T05:12:46.500Z,6.43
2022-09-13T05:13:52.971Z,5.55
2022-09-13T05:14:55.182Z,5.07
2022-09-13T05:15:58.739Z,8.90
2022-09-13T05:17:01.002Z,9.32
2022-09-13T05:18:03.326Z,4.68
2022-09-13T05:19:05.576Z,6.50
2022-09-13T05:20:08.278Z,3.85
2022-09-13T05:21:10.530Z,3.28
2022-09-13T05:22:12.770Z,5.68
2022-09-13T05:23:15.073Z,4.68
2022-09-13T05:24:17.343Z,7.70
2022-09-13T05:25:22.987Z,5.28
2022-09-13T05:26:31.193Z,4.63
2022-09-13T05:27:33.903Z,7.88
2022-09-13T05:28:37.340Z,9.57
2022-09-13T05:29:39.684Z,11.15
2022-09-13T05:30:42.498Z,12.40
2022-09-13T05:31:45.096Z,14.77
2022-09-13T05:32:47.432Z,24.75
2022-09-13T05:33:54.523Z,39.10
2022-09-13T05:34:56.895Z,71.82
2022-09-13T05:35:59.339Z,71.43
2022-09-13T05:37:01.816Z,79.72
2022-09-13T05:38:04.159Z,83.22
2022-09-13T05:40:31.191Z,76.00
2022-09-13T05:41:34.187Z,81.80
2022-09-13T05:42:36.466Z,70.90
2022-09-13T05:43:38.737Z,63.38
2022-09-13T05:44:41.265Z,53.45
2022-09-13T05:45:43.681Z,43.00
2022-09-13T05:46:49.617Z,39.10
2022-09-13T05:47:52.345Z,32.83
2022-09-13T05:48:58.409Z,28.70
2022-09-13T05:50:33.146Z,29.98
2022-09-13T05:51:23.527Z,17.30
2022-09-13T05:52:25.829Z,20.73
2022-09-13T05:53:28.022Z,23.67
2022-09-13T05:54:31.052Z,22.10
2022-09-13T05:55:34.133Z,21.05
2022-09-13T05:56:36.456Z,24.95
2022-09-13T05:57:38.672Z,20.98
2022-09-13T05:58:45.766Z,19.38
2022-09-13T05:59:48.078Z,18.20
2022-09-13T06:00:55.548Z,17.45
2022-09-13T06:01:58.848Z,25.20
2022-09-13T06:03:01.465Z,27.52
2022-09-13T06:04:04.100Z,33.03
2022-09-13T06:05:07.331Z,24.73
2022-09-13T06:06:11.109Z,14.98
2022-09-13T06:07:13.691Z,17.92
2022-09-13T06:08:16.532Z,14.15
2022-09-13T06:09:18.776Z,14.77
2022-09-13T06:10:21.053Z,12.10
2022-09-13T06:11:25.663Z,14.15
2022-09-13T06:12:28.306Z,14.65
2022-09-13T06:13:31.225Z,13.05
2022-09-13T06:14:34.490Z,17.23
2022-09-13T06:15:41.293Z,15.98
2022-09-13T06:16:45.691Z,17.67
2022-09-13T06:17:50.713Z,15.43
2022-09-13T06:18:53.388Z,16.60
2022-09-13T06:19:57.136Z,12.73
2022-09-13T06:21:02.287Z,12.15
2022-09-13T06:22:04.973Z,11.75
2022-09-13T06:23:07.573Z,14.95
2022-09-13T06:24:10.151Z,12.02
2022-09-13T06:25:12.788Z,11.55
2022-09-13T06:26:17.489Z,8.95
2022-09-13T06:27:20.062Z,9.00
2022-09-13T06:28:22.933Z,9.98
2022-09-13T06:29:25.609Z,8.93
2022-09-13T06:30:28.192Z,6.05
2022-09-13T06:31:30.775Z,7.18
2022-09-13T06:32:33.635Z,7.00
2022-09-13T06:33:38.140Z,7.68
2022-09-13T06:34:40.731Z,12.40
2022-09-13T06:35:43.567Z,11.60
2022-09-13T06:36:46.562Z,9.77
2022-09-13T06:37:49.242Z,9.40
2022-09-13T06:38:51.926Z,10.10
2022-09-13T06:39:54.419Z,14.60
2022-09-13T06:41:08.564Z,11.20
2022-09-13T06:42:10.850Z,8.80
2022-09-13T06:43:15.805Z,8.60
2022-09-13T06:44:18.208Z,13.45
2022-09-13T06:45:21.568Z,7.72
2022-09-13T06:46:25.552Z,7.80
2022-09-13T06:47:27.869Z,7.55
2022-09-13T06:48:38.563Z,8.45
2022-09-13T06:49:40.896Z,7.55
2022-09-13T06:50:43.335Z,8.07
2022-09-13T06:51:45.617Z,9.23
2022-09-13T06:52:47.918Z,8.80
2022-09-13T06:53:51.990Z,7.90
2022-09-13T06:54:54.755Z,7.00
2022-09-13T06:56:01.447Z,7.20
2022-09-13T06:57:03.802Z,10.32
2022-09-13T06:58:06.315Z,10.18
2022-09-13T06:59:10.386Z,9.52
2022-09-13T07:00:13.411Z,8.20
2022-09-13T07:01:24.479Z,4.85
2022-09-13T07:02:26.944Z,7.57
2022-09-13T07:03:29.798Z,6.60
2022-09-13T07:04:32.191Z,8.07
2022-09-13T07:05:34.550Z,8.88
2022-09-13T07:06:42.487Z,10.15
2022-09-13T07:07:44.792Z,5.25
2022-09-13T07:08:48.626Z,6.55
2022-09-13T07:09:50.944Z,8.40
2022-09-13T07:10:58.016Z,5.70
2022-09-13T07:12:00.927Z,9.48
2022-09-13T07:13:03.265Z,7.13
2022-09-13T07:14:09.519Z,6.50
2022-09-13T07:15:11.883Z,6.97
2022-09-13T07:16:14.518Z,7.03
2022-09-13T07:17:16.929Z,5.50
2022-09-13T07:18:19.280Z,5.90
2022-09-13T07:19:26.865Z,4.50
2022-09-13T07:20:29.224Z,7.10
2022-09-13T07:21:32.921Z,5.38
2022-09-13T07:22:35.510Z,6.38
2022-09-13T07:23:39.583Z,3.15
2022-09-13T07:24:41.825Z,5.00
2022-09-13T07:25:44.212Z,6.60
2022-09-13T07:26:47.165Z,4.95
2022-09-13T07:27:49.476Z,7.60
2022-09-13T07:28:54.651Z,5.88
2022-09-13T07:29:57.796Z,4.28
2022-09-13T07:31:14.552Z,8.00
2022-09-13T07:32:16.805Z,6.10
2022-09-13T07:33:19.025Z,4.97
2022-09-13T07:34:23.435Z,4.22
2022-09-13T07:35:25.662Z,9.70
2022-09-13T07:36:29.529Z,6.00
2022-09-13T07:37:31.739Z,8.48
2022-09-13T07:38:35.680Z,7.70
2022-09-13T07:39:38.184Z,9.50
2022-09-13T07:40:40.438Z,5.20
2022-09-13T07:41:42.978Z,8.40
2022-09-13T07:42:45.236Z,4.63
2022-09-13T07:43:47.934Z,7.00
2022-09-13T07:44:50.359Z,7.53
2022-09-13T07:45:59.970Z,5.35
2022-09-13T07:47:02.340Z,3.28
2022-09-13T07:48:04.656Z,5.47
2022-09-13T07:49:07.807Z,8.80
2022-09-13T07:50:10.249Z,6.93
2022-09-13T07:51:18.269Z,4.47
2022-09-13T07:52:20.538Z,5.25
2022-09-13T07:53:22.874Z,5.20
2022-09-13T07:54:25.240Z,5.13
2022-09-13T07:55:27.560Z,3.42
2022-09-13T07:56:32.706Z,6.20
2022-09-13T07:57:35.094Z,6.15
2022-09-13T07:58:39.160Z,8.30
2022-09-13T07:59:41.454Z,6.40
2022-09-13T08:00:43.780Z,4.35
2022-09-13T08:01:48.783Z,7.25
2022-09-13T08:02:51.223Z,6.57
2022-09-13T08:04:01.586Z,4.68
2022-09-13T08:05:04.165Z,3.15
2022-09-13T08:06:07.668Z,5.05
2022-09-13T08:07:09.978Z,3.80
2022-09-13T08:08:12.251Z,4.85
2022-09-13T08:09:15.641Z,6.97
2022-09-13T08:10:18.066Z,5.63
2022-09-13T08:11:26.000Z,6.18
2022-09-13T08:12:28.248Z,8.13
2022-09-13T08:13:32.964Z,7.88
2022-09-13T08:14:35.504Z,6.63
2022-09-13T08:15:37.843Z,5.28
2022-09-13T08:16:40.571Z,5.72
2022-09-13T08:17:43.020Z,6.72
2022-09-13T08:18:47.334Z,5.85
2022-09-13T08:19:49.632Z,3.50
2022-09-13T08:20:55.746Z,9.90
2022-09-13T08:21:58.100Z,3.47
2022-09-13T08:23:00.356Z,7.28
2022-09-13T08:24:04.189Z,5.80
2022-09-13T08:25:06.724Z,5.22
2022-09-13T08:26:10.579Z,5.53
2022-09-13T08:27:13.536Z,3.75
2022-09-13T08:28:18.193Z,3.67
2022-09-13T08:29:20.506Z,4.88
2022-09-13T08:30:22.826Z,5.38
2022-09-13T08:31:26.026Z,3.35
2022-09-13T08:32:28.370Z,4.57
2022-09-13T08:33:30.927Z,6.75
2022-09-13T08:34:33.251Z,4.88
2022-09-13T08:35:36.119Z,4.50
2022-09-13T08:36:38.564Z,4.97
2022-09-13T08:37:40.913Z,2.58
2022-09-13T08:38:47.717Z,4.43
2022-09-13T08:39:50.323Z,6.18
2022-09-13T08:40:59.271Z,4.30
2022-09-13T08:42:13.817Z,7.38
2022-09-13T08:43:29.608Z,3.45
2022-09-13T08:44:47.336Z,2.45
2022-09-13T08:46:01.522Z,2.45
2022-09-13T08:47:27.972Z,4.25
2022-09-13T08:48:36.967Z,2.53
2022-09-13T08:49:46.731Z,3.65
2022-09-13T08:50:54.300Z,3.85
2022-09-13T08:52:01.162Z,6.10
2022-09-13T08:53:25.324Z,6.78
2022-09-13T08:54:27.685Z,3.72
2022-09-13T08:55:32.682Z,3.42
2022-09-13T08:56:49.312Z,4.53
2022-09-13T08:58:33.165Z,5.18
2022-09-13T08:59:51.781Z,5.40
2022-09-13T09:01:06.443Z,3.38
2022-09-13T09:02:23.457Z,4.45
2022-09-13T09:03:41.271Z,3.45
2022-09-13T09:04:48.608Z,7.32
2022-09-13T09:05:52.621Z,7.70
2022-09-13T09:07:08.014Z,6.35
2022-09-13T09:08:31.206Z,4.55
2022-09-13T09:09:40.017Z,5.93
2022-09-13T09:10:50.745Z,3.05
2022-09-13T09:12:24.641Z,6.38
2022-09-13T09:13:35.097Z,5.22
2022-09-13T09:14:44.613Z,4.20
2022-09-13T09:15:51.422Z,4.18
2022-09-13T09:16:58.823Z,4.15
2022-09-13T09:18:14.826Z,6.63
2022-09-13T09:19:23.168Z,7.70
2022-09-13T09:20:32.280Z,2.58
2022-09-13T09:21:34.879Z,5.95
2022-09-13T09:22:37.294Z,6.18
2022-09-13T09:23:41.310Z,4.40
2022-09-13T09:24:49.482Z,3.35
2022-09-13T09:25:57.337Z,6.03
2022-09-13T09:27:02.471Z,7.03
2022-09-13T09:28:13.393Z,6.10
2022-09-13T09:29:26.546Z,3.08
2022-09-13T09:30:46.170Z,5.13
2022-09-13T09:32:09.424Z,7.82
2022-09-13T09:33:50.087Z,5.95
2022-09-13T09:35:17.740Z,5.78
2022-09-13T09:36:42.063Z,5.07
2022-09-13T09:37:50.949Z,5.05
2022-09-13T09:38:53.356Z,3.72
2022-09-13T09:40:05.380Z,5.75
2022-09-13T09:41:16.133Z,4.30
2022-09-13T09:42:25.561Z,4.43
2022-09-13T09:43:33.886Z,6.45
2022-09-13T09:44:39.904Z,2.58
2022-09-13T09:45:44.964Z,5.60
2022-09-13T09:47:01.027Z,2.65
2022-09-13T09:48:12.206Z,2.97
2022-09-13T09:49:45.727Z,2.90
2022-09-13T09:50:52.593Z,3.50
2022-09-13T09:51:56.473Z,9.52
2022-09-13T09:53:26.922Z,4.38
2022-09-13T09:54:30.359Z,3.90
2022-09-13T09:55:37.843Z,2.38
2022-09-13T09:56:53.399Z,5.18
2022-09-13T09:58:06.259Z,3.25
2022-09-13T09:59:26.743Z,7.40
2022-09-13T10:00:32.173Z,4.65
2022-09-13T10:01:37.760Z,5.85
2022-09-13T10:02:44.769Z,4.30
2022-09-13T10:03:54.421Z,10.25
2022-09-13T10:04:59.688Z,3.47
2022-09-13T10:06:09.254Z,9.65
2022-09-13T10:07:27.304Z,4.55
2022-09-13T10:08:33.107Z,5.97
2022-09-13T10:09:37.804Z,5.55
2022-09-13T10:10:45.197Z,8.07
2022-09-13T10:11:56.381Z,5.75
2022-09-13T10:12:59.675Z,7.47
2022-09-13T10:14:03.214Z,6.22
2022-09-13T10:15:06.003Z,4.78
2022-09-13T10:16:29.220Z,3.53
2022-09-13T10:17:31.819Z,6.28
2022-09-13T10:18:44.831Z,5.18
2022-09-13T10:19:56.109Z,4.10
2022-09-13T10:21:08.094Z,8.98
2022-09-13T10:22:12.940Z,8.35
2022-09-13T10:23:15.124Z,4.93
2022-09-13T10:24:21.286Z,4.97
2022-09-13T10:25:29.543Z,7.60
2022-09-13T10:26:34.034Z,2.90
2022-09-13T10:27:39.882Z,5.72
2022-09-13T10:28:49.860Z,16.38
2022-09-13T10:29:56.717Z,3.78
2022-09-13T10:31:08.887Z,8.23
2022-09-13T10:32:12.939Z,3.15
2022-09-13T10:33:40.024Z,5.25
2022-09-13T10:34:44.923Z,6.85
2022-09-13T10:35:53.698Z,7.68
2022-09-13T10:37:04.288Z,7.93
2022-09-13T10:38:24.184Z,7.53
2022-09-13T10:39:29.876Z,4.00
2022-09-13T10:40:34.448Z,4.10
2022-09-13T10:41:39.767Z,3.70
2022-09-13T10:42:53.031Z,1.77
2022-09-13T10:44:09.039Z,4.22
2022-09-13T10:45:23.608Z,3.92
2022-09-13T10:46:29.086Z,2.45
2022-09-13T10:47:44.343Z,3.85
2022-09-13T10:48:55.721Z,4.32
2022-09-13T10:49:59.468Z,3.83
2022-09-13T10:51:06.250Z,3.67
2022-09-13T10:52:32.164Z,6.68
2022-09-13T10:53:39.883Z,2.75
2022-09-13T10:54:42.167Z,2.25
2022-09-13T10:55:54.053Z,3.30
2022-09-13T10:56:56.530Z,4.38
2022-09-13T10:58:01.445Z,2.38
2022-09-13T10:59:15.713Z,5.25
2022-09-13T11:00:32.357Z,2.72
2022-09-13T11:01:40.975Z,2.75
2022-09-13T11:03:21.468Z,2.92
2022-09-13T11:04:49.757Z,7.78
2022-09-13T11:06:24.463Z,2.88
2022-09-13T11:08:05.395Z,2.40
2022-09-13T11:09:17.328Z,2.25
2022-09-13T11:10:38.315Z,6.75
2022-09-13T11:11:40.534Z,2.05
2022-09-13T11:13:20.169Z,4.78
2022-09-13T11:14:25.170Z,5.68
2022-09-13T11:15:40.822Z,4.80
2022-09-13T11:17:13.689Z,3.58
2022-09-13T11:18:18.599Z,2.60
2022-09-13T11:19:39.281Z,5.47
2022-09-13T11:21:15.826Z,2.90
2022-09-13T11:22:39.623Z,4.80
2022-09-13T11:24:22.877Z,4.07
2022-09-13T11:25:31.054Z,9.18
2022-09-13T11:26:51.488Z,4.97
2022-09-13T11:28:14.793Z,6.05
2022-09-13T11:29:45.679Z,4.43
2022-09-13T11:30:47.875Z,5.95
2022-09-13T11:32:21.483Z,3.42
2022-09-13T11:33:52.094Z,5.38
2022-09-13T11:35:20.084Z,6.07
2022-09-13T11:36:36.433Z,4.18
2022-09-13T11:38:04.779Z,3.33
2022-09-13T11:39:13.431Z,4.22
2022-09-13T11:40:28.919Z,2.92
2022-09-13T11:42:23.514Z,4.97
2022-09-13T11:43:40.701Z,3.78
2022-09-13T11:45:02.030Z,1.50
2022-09-13T11:46:15.000Z,3.40
2022-09-13T11:47:33.434Z,2.05
2022-09-13T11:48:44.871Z,7.05
2022-09-13T11:49:58.995Z,4.40
2022-09-13T11:51:25.198Z,5.60
2022-09-13T11:52:39.574Z,4.15
2022-09-13T11:54:06.769Z,4.63
2022-09-13T11:55:21.059Z,2.00
2022-09-13T11:56:44.701Z,4.47
2022-09-13T11:57:55.911Z,2.60
2022-09-13T11:59:15.657Z,3.38
2022-09-13T12:00:23.755Z,2.10
2022-09-13T12:01:40.250Z,4.90
2022-09-13T12:02:44.498Z,5.47
2022-09-13T12:03:55.380Z,3.00
2022-09-13T12:05:22.556Z,3.58
2022-09-13T12:06:30.222Z,4.38
2022-09-13T12:07:43.696Z,4.45
2022-09-13T12:08:52.829Z,4.75
2022-09-13T12:10:08.406Z,3.30
2022-09-13T12:11:27.730Z,4.10
2022-09-13T12:12:34.326Z,7.32
2022-09-13T12:13:45.777Z,3.40
2022-09-13T12:14:59.851Z,6.20
2022-09-13T12:16:08.497Z,2.75
2022-09-13T12:17:36.207Z,3.42
2022-09-13T12:18:48.105Z,2.20
2022-09-13T12:19:54.938Z,5.03
2022-09-13T12:21:09.255Z,2.28
2022-09-13T12:22:13.096Z,3.17
2022-09-13T12:23:20.976Z,7.53
2022-09-13T12:24:40.172Z,6.45
2022-09-13T12:25:50.413Z,6.03
2022-09-13T12:27:10.598Z,4.20
2022-09-13T12:28:27.975Z,4.18
2022-09-13T12:29:51.776Z,2.42
2022-09-13T12:31:02.492Z,2.25
2022-09-13T12:32:06.923Z,2.45
2022-09-13T12:33:09.384Z,3.50
2022-09-13T12:34:21.219Z,4.47
2022-09-13T12:36:01.818Z,2.92
2022-09-13T12:37:07.517Z,7.00
2022-09-13T12:38:40.950Z,2.67
2022-09-13T12:40:10.287Z,2.35
2022-09-13T12:41:34.358Z,3.45
2022-09-13T12:43:08.042Z,2.55
2022-09-13T12:45:46.586Z,2.53
2022-09-13T12:47:47.705Z,1.98
2022-09-13T12:48:59.303Z,4.93
2022-09-13T12:52:01.723Z,2.70
2022-09-13T12:53:09.845Z,2.35
2022-09-13T12:54:21.830Z,3.13
2022-09-13T12:55:51.854Z,1.92
2022-09-13T12:57:26.139Z,4.57
2022-09-13T12:58:34.780Z,3.75
2022-09-13T12:59:58.377Z,5.22
2022-09-13T13:01:15.760Z,7.63
2022-09-13T13:02:41.020Z,4.40
2022-09-13T13:04:10.128Z,3.13
2022-09-13T13:05:28.623Z,3.30
2022-09-13T13:06:54.349Z,3.20
2022-09-13T13:08:05.979Z,3.83
2022-09-13T13:09:42.336Z,4.75
2022-09-13T13:10:44.672Z,4.10
2022-09-13T13:11:48.766Z,3.90
2022-09-13T13:12:51.101Z,3.25
2022-09-13T13:13:59.104Z,1.65
2022-09-13T13:15:17.956Z,2.70
2022-09-13T13:16:35.561Z,7.68
2022-09-13T13:17:37.830Z,5.07
2022-09-13T13:18:40.161Z,2.45
2022-09-13T13:19:43.751Z,4.68
2022-09-13T13:20:51.813Z,2.47
2022-09-13T13:21:54.695Z,4.97
2022-09-13T13:23:15.366Z,4.63
2022-09-13T13:24:18.786Z,4.50
2022-09-13T13:25:33.184Z,4.35
2022-09-13T13:26:49.296Z,4.03
2022-09-13T13:27:55.154Z,2.60
2022-09-13T13:29:03.745Z,3.40
2022-09-13T13:30:43.050Z,4.47
2022-09-13T13:31:57.396Z,3.28
2022-09-13T13:33:13.596Z,3.15
2022-09-13T13:34:16.541Z,3.30
2022-09-13T13:35:32.507Z,5.88
2022-09-13T13:36:40.911Z,1.88
2022-09-13T13:37:43.924Z,2.40
2022-09-13T13:38:48.869Z,1.58
2022-09-13T13:40:12.743Z,1.48
2022-09-13T13:41:41.430Z,2.45
2022-09-13T13:42:45.105Z,4.90
2022-09-13T13:43:47.436Z,1.73
2022-09-13T13:44:52.387Z,2.67
2022-09-13T13:46:18.507Z,4.47
2022-09-13T13:47:20.720Z,4.35
2022-09-13T13:48:41.455Z,2.75
2022-09-13T13:49:50.397Z,2.65
2022-09-13T13:51:11.742Z,4.15
2022-09-13T13:52:17.772Z,5.00
2022-09-13T13:53:33.565Z,3.83
2022-09-13T13:54:44.588Z,2.60
2022-09-13T13:56:04.622Z,1.42
2022-09-13T13:57:28.625Z,3.03
2022-09-13T13:58:50.759Z,3.20
2022-09-13T14:00:15.700Z,2.50
2022-09-13T14:01:23.645Z,3.42
2022-09-13T14:02:42.377Z,5.57
2022-09-13T14:04:31.278Z,3.42
2022-09-13T14:05:39.597Z,10.45
2022-09-13T14:07:03.112Z,2.85
2022-09-13T14:08:37.772Z,4.05
2022-09-13T14:09:57.523Z,1.67
2022-09-13T14:10:59.680Z,3.00
2022-09-13T14:12:14.639Z,2.60
2022-09-13T14:13:37.785Z,1.10
2022-09-13T14:15:00.324Z,2.28
2022-09-13T14:16:36.636Z,4.60
2022-09-13T14:17:54.336Z,2.22
2022-09-13T14:19:10.308Z,2.33
2022-09-13T14:20:19.800Z,4.97
2022-09-13T14:21:27.353Z,2.42
2022-09-13T14:22:30.830Z,1.30
2022-09-13T14:23:33.554Z,1.55
2022-09-13T14:24:37.773Z,2.47
2022-09-13T14:25:40.093Z,2.63
2022-09-13T14:26:42.440Z,5.28
2022-09-13T14:27:45.903Z,2.92
2022-09-13T14:28:48.191Z,1.92
2022-09-13T14:29:56.441Z,5.05
2022-09-13T14:30:59.503Z,5.13
2022-09-13T14:32:06.715Z,1.98
2022-09-13T14:33:22.610Z,1.88
2022-09-13T14:34:29.647Z,1.38
2022-09-13T14:35:39.167Z,2.88
2022-09-13T14:36:52.193Z,2.20
2022-09-13T14:37:56.057Z,2.15
2022-09-13T14:39:00.280Z,1.30
2022-09-13T14:40:08.361Z,2.40
2022-09-13T14:41:16.764Z,1.58
2022-09-13T14:42:18.941Z,2.35
2022-09-13T14:43:24.327Z,1.08
2022-09-13T14:44:29.255Z,2.15
2022-09-13T14:45:36.249Z,1.30
2022-09-13T14:46:42.392Z,1.40
2022-09-13T14:47:57.592Z,1.98
2022-09-13T14:49:05.179Z,2.83
2022-09-13T14:50:15.157Z,2.90
2022-09-13T14:51:28.720Z,4.68
2022-09-13T14:52:36.367Z,3.58
2022-09-13T14:53:42.911Z,3.45
2022-09-13T14:54:51.192Z,4.03
2022-09-13T14:55:57.233Z,4.90
2022-09-13T14:57:02.358Z,3.08
2022-09-13T14:58:13.040Z,5.82
2022-09-13T14:59:37.623Z,1.80
2022-09-13T15:00:55.092Z,4.82
2022-09-13T15:02:02.794Z,4.03
2022-09-13T15:03:14.111Z,2.55
2022-09-13T15:04:18.036Z,1.88
2022-09-13T15:05:23.854Z,1.98
2022-09-13T15:06:32.489Z,5.75
2022-09-13T15:07:37.167Z,3.25
2022-09-13T15:08:48.019Z,1.85
2022-09-13T15:09:56.711Z,3.03
2022-09-13T15:11:05.126Z,1.55
2022-09-13T15:12:28.335Z,1.70
2022-09-13T15:13:30.856Z,3.20
2022-09-13T15:14:35.620Z,4.50
2022-09-13T15:15:42.187Z,5.20
2022-09-13T15:17:09.037Z,3.65
2022-09-13T15:18:20.239Z,2.25
2022-09-13T15:19:48.778Z,5.55
2022-09-13T15:20:56.070Z,8.65
2022-09-13T15:22:11.430Z,4.80
2022-09-13T15:23:20.723Z,5.63
2022-09-13T15:24:31.774Z,3.60
2022-09-13T15:25:34.061Z,3.60
2022-09-13T15:26:36.332Z,1.23
2022-09-13T15:27:47.766Z,6.10
2022-09-13T15:28:53.702Z,5.93
2022-09-13T15:29:59.129Z,6.07
2022-09-13T15:31:02.650Z,3.60
2022-09-13T15:32:06.595Z,11.68