createdAt,value
2018-01-14T00:01:04.898Z,4.80
2018-01-14T00:03:33.388Z,4.80
2018-01-14T00:06:01.935Z,4.80
2018-01-14T00:08:29.665Z,4.70
2018-01-14T00:10:57.390Z,4.70
2018-01-14T00:13:25.122Z,4.70
2018-01-14T00:15:52.857Z,4.70
2018-01-14T00:18:20.600Z,4.80
2018-01-14T00:20:49.089Z,4.70
2018-01-14T00:23:17.587Z,4.70
2018-01-14T00:25:45.488Z,4.70
2018-01-14T00:28:13.214Z,4.70
2018-01-14T00:30:40.946Z,4.70
2018-01-14T00:33:09.453Z,4.60
2018-01-14T00:35:37.203Z,4.60
2018-01-14T00:38:05.733Z,4.60
2018-01-14T00:40:33.463Z,4.50
2018-01-14T00:43:01.246Z,4.60
2018-01-14T00:45:28.985Z,4.60
2018-01-14T00:47:57.485Z,4.50
2018-01-14T00:50:25.221Z,4.50
2018-01-14T00:52:53.872Z,4.50
2018-01-14T00:55:21.612Z,4.50
2018-01-14T00:57:49.349Z,4.50
2018-01-14T01:00:17.847Z,4.50
2018-01-14T01:02:45.649Z,4.40
2018-01-14T01:05:13.381Z,4.40
2018-01-14T01:07:41.134Z,4.40
2018-01-14T01:10:08.857Z,4.40
2018-01-14T01:12:36.606Z,4.30
2018-01-14T01:15:04.473Z,4.30
2018-01-14T01:17:32.340Z,4.30
2018-01-14T01:20:00.209Z,4.20
2018-01-14T01:22:27.927Z,4.20
2018-01-14T01:24:55.645Z,4.20
2018-01-14T01:27:23.386Z,4.20
2018-01-14T01:29:51.110Z,4.20
2018-01-14T01:32:19.585Z,4.20
2018-01-14T01:34:48.085Z,4.20
2018-01-14T01:37:15.805Z,4.20
2018-01-14T01:39:43.513Z,4.20
2018-01-14T01:42:11.255Z,4.20
2018-01-14T01:44:39.746Z,4.20
2018-01-14T01:47:08.234Z,4.10
2018-01-14T01:49:36.713Z,4.20
2018-01-14T01:52:04.438Z,4.10
2018-01-14T01:54:32.153Z,4.20
2018-01-14T01:56:59.958Z,4.20
2018-01-14T01:59:27.825Z,4.10
2018-01-14T02:01:55.555Z,4.00
2018-01-14T02:04:23.270Z,4.10
2018-01-14T02:06:51.120Z,4.10
2018-01-14T02:09:18.842Z,4.00
2018-01-14T02:11:46.653Z,4.00
2018-01-14T02:14:14.361Z,3.90
2018-01-14T02:16:42.853Z,4.00
2018-01-14T02:19:10.597Z,4.00
2018-01-14T02:21:39.109Z,4.00
2018-01-14T02:24:06.834Z,3.90
2018-01-14T02:26:34.553Z,3.90
2018-01-14T02:29:02.284Z,3.80
2018-01-14T02:31:30.814Z,3.90
2018-01-14T02:33:58.684Z,3.90
2018-01-14T02:36:26.552Z,3.80
2018-01-14T02:38:54.289Z,3.80
2018-01-14T02:41:22.034Z,3.90
2018-01-14T02:43:49.772Z,3.80
2018-01-14T02:46:17.612Z,3.80
2018-01-14T02:48:46.401Z,3.80
2018-01-14T02:51:14.268Z,3.80
2018-01-14T02:53:42.135Z,3.70
2018-01-14T02:56:10.010Z,3.70
2018-01-14T02:58:37.869Z,3.70
2018-01-14T03:01:05.737Z,3.60
2018-01-14T03:03:33.466Z,3.70
2018-01-14T03:06:01.270Z,3.70
2018-01-14T03:08:29.134Z,3.60
2018-01-14T03:10:56.865Z,3.60
2018-01-14T03:13:24.585Z,3.60
2018-01-14T03:15:52.428Z,3.60
2018-01-14T03:18:20.296Z,3.60
2018-01-14T03:20:48.045Z,3.60
2018-01-14T03:23:15.777Z,3.60
2018-01-14T03:25:43.548Z,3.60
2018-01-14T03:28:11.357Z,3.70
2018-01-14T03:30:39.223Z,3.60
2018-01-14T03:33:07.092Z,3.50
2018-01-14T03:35:34.821Z,3.40
2018-01-14T03:38:02.649Z,3.40
2018-01-14T03:40:30.488Z,3.40
2018-01-14T03:42:58.354Z,3.30
2018-01-14T03:45:26.225Z,3.30
2018-01-14T03:47:54.090Z,3.30
2018-01-14T03:50:21.805Z,3.30
2018-01-14T03:52:50.553Z,3.30
2018-01-14T03:55:18.407Z,3.20
2018-01-14T03:57:46.275Z,3.20
2018-01-14T04:00:14.044Z,3.10
2018-01-14T04:02:41.772Z,3.20
2018-01-14T04:05:09.501Z,3.20
2018-01-14T04:07:37.975Z,3.20
2018-01-14T04:10:05.817Z,3.10
2018-01-14T04:12:33.684Z,3.10
2018-01-14T04:15:01.394Z,3.10
2018-01-14T04:17:29.112Z,3.10
2018-01-14T04:19:56.817Z,3.10
2018-01-14T04:22:25.292Z,3.00
2018-01-14T04:24:54.002Z,3.10
2018-01-14T04:27:21.740Z,3.00
2018-01-14T04:29:50.221Z,3.00
2018-01-14T04:32:18.695Z,3.00
2018-01-14T04:34:46.537Z,3.00
2018-01-14T04:37:14.405Z,3.00
2018-01-14T04:39:42.274Z,3.00
2018-01-14T04:42:10.140Z,2.90
2018-01-14T04:44:37.853Z,2.90
2018-01-14T04:47:05.566Z,2.90
2018-01-14T04:49:33.945Z,3.00
2018-01-14T04:52:01.685Z,3.00
2018-01-14T04:54:29.401Z,3.00
2018-01-14T04:56:57.117Z,3.00
2018-01-14T04:59:24.826Z,3.00
2018-01-14T05:01:52.565Z,3.00
2018-01-14T05:04:20.278Z,3.00
2018-01-14T05:06:48.754Z,3.00
2018-01-14T05:09:17.399Z,3.00
2018-01-14T05:11:45.265Z,2.90
2018-01-14T05:14:13.133Z,3.00
2018-01-14T05:16:43.072Z,3.00
2018-01-14T05:19:11.018Z,3.00
2018-01-14T05:21:38.884Z,2.90
2018-01-14T05:24:06.604Z,2.90
2018-01-14T05:26:35.078Z,3.00
2018-01-14T05:29:03.570Z,3.00
2018-01-14T05:31:31.282Z,3.00
2018-01-14T05:33:58.999Z,3.00
2018-01-14T05:36:26.745Z,2.90
2018-01-14T05:38:55.234Z,2.90
2018-01-14T05:41:23.871Z,2.90
2018-01-14T05:43:51.738Z,2.80
2018-01-14T05:46:19.454Z,2.80
2018-01-14T05:48:47.268Z,2.80
2018-01-14T05:51:14.972Z,2.80
2018-01-14T05:53:43.449Z,2.90
2018-01-14T05:56:11.931Z,2.80
2018-01-14T05:58:40.404Z,2.80
2018-01-14T06:01:08.113Z,2.80
2018-01-14T06:03:35.846Z,2.80
2018-01-14T06:06:04.540Z,2.80
2018-01-14T06:08:33.000Z,2.80
2018-01-14T06:11:00.712Z,2.70
2018-01-14T06:13:28.464Z,2.80
2018-01-14T06:15:56.268Z,2.80
2018-01-14T06:18:25.826Z,2.80
2018-01-14T06:20:56.087Z,2.80
2018-01-14T06:23:25.340Z,2.80
2018-01-14T06:25:55.349Z,2.80
2018-01-14T06:28:23.838Z,2.80
2018-01-14T06:30:52.317Z,2.80
2018-01-14T06:33:20.042Z,2.80
2018-01-14T06:35:47.745Z,2.80
2018-01-14T06:38:16.245Z,2.90
2018-01-14T06:40:43.959Z,2.80
2018-01-14T06:43:11.674Z,2.90
2018-01-14T06:45:39.381Z,2.80
2018-01-14T06:48:08.606Z,2.80
2018-01-14T06:50:36.651Z,2.80
2018-01-14T06:53:04.516Z,2.90
2018-01-14T06:55:32.236Z,2.80
2018-01-14T06:57:59.949Z,2.80
2018-01-14T07:00:27.662Z,2.80
2018-01-14T07:02:55.374Z,2.90
2018-01-14T07:05:23.096Z,2.80
2018-01-14T07:07:51.703Z,2.90
2018-01-14T07:10:19.427Z,2.80
2018-01-14T07:12:47.902Z,2.80
2018-01-14T07:15:16.382Z,2.90
2018-01-14T07:17:44.869Z,2.80
2018-01-14T07:20:13.515Z,2.80
2018-01-14T07:22:41.381Z,2.80
2018-01-14T07:25:09.249Z,2.80
2018-01-14T07:27:37.116Z,2.80
2018-01-14T07:30:04.830Z,2.80
2018-01-14T07:32:33.321Z,2.90
2018-01-14T07:35:05.696Z,2.80
2018-01-14T07:37:36.543Z,2.90
2018-01-14T07:40:06.872Z,2.90
2018-01-14T07:42:44.508Z,2.90
2018-01-14T07:45:13.016Z,2.90
2018-01-14T07:47:41.498Z,2.90
2018-01-14T07:50:09.985Z,2.90
2018-01-14T07:52:40.572Z,2.90
2018-01-14T07:55:11.843Z,3.00
2018-01-14T07:57:40.503Z,2.90
2018-01-14T08:00:08.371Z,2.90
2018-01-14T08:02:36.237Z,2.90
2018-01-14T08:05:04.105Z,3.00
2018-01-14T08:07:31.972Z,3.00
2018-01-14T08:09:59.840Z,2.90
2018-01-14T08:12:27.707Z,3.00
2018-01-14T08:14:55.414Z,2.90
2018-01-14T08:17:24.056Z,3.00
2018-01-14T08:19:51.924Z,3.00
2018-01-14T08:22:19.793Z,3.00
2018-01-14T08:24:47.658Z,3.10
2018-01-14T08:27:15.526Z,3.10
2018-01-14T08:29:43.392Z,3.10
2018-01-14T08:32:11.260Z,3.00
2018-01-14T08:34:39.128Z,3.10
2018-01-14T08:37:06.995Z,3.10
2018-01-14T08:39:34.862Z,3.10
2018-01-14T08:42:02.731Z,3.10
2018-01-14T08:44:30.597Z,3.10
2018-01-14T08:46:58.464Z,3.00
2018-01-14T08:49:26.332Z,3.20
2018-01-14T08:51:54.198Z,3.20
2018-01-14T08:54:22.066Z,3.20
2018-01-14T08:56:49.933Z,3.20
2018-01-14T08:59:17.800Z,3.20
2018-01-14T09:01:50.508Z,3.20
2018-01-14T09:04:18.347Z,3.30
2018-01-14T09:06:46.215Z,3.30
2018-01-14T09:09:14.083Z,3.30
2018-01-14T09:11:41.950Z,3.30
2018-01-14T09:14:09.817Z,3.40
2018-01-14T09:16:37.685Z,3.40
2018-01-14T09:19:05.554Z,3.40
2018-01-14T09:21:34.090Z,3.30
2018-01-14T09:24:01.901Z,3.30
2018-01-14T09:26:29.768Z,3.40
2018-01-14T09:28:57.635Z,3.40
2018-01-14T09:31:25.557Z,3.50
2018-01-14T09:33:54.189Z,3.50
2018-01-14T09:36:22.056Z,3.40
2018-01-14T09:38:49.778Z,3.50
2018-01-14T09:41:17.586Z,3.40
2018-01-14T09:43:45.453Z,3.40
2018-01-14T09:46:13.321Z,3.40
2018-01-14T09:48:41.188Z,3.50
2018-01-14T09:51:09.064Z,3.50
2018-01-14T09:53:36.923Z,3.60
2018-01-14T09:56:04.788Z,3.80
2018-01-14T09:58:32.657Z,3.80
2018-01-14T10:01:00.525Z,3.70
2018-01-14T10:03:28.393Z,3.70
2018-01-14T10:05:56.259Z,3.70
2018-01-14T10:08:24.128Z,3.70
2018-01-14T10:10:51.994Z,3.70
2018-01-14T10:13:19.862Z,3.70
2018-01-14T10:15:47.728Z,3.70
2018-01-14T10:18:15.596Z,3.60
2018-01-14T10:20:43.507Z,3.60
2018-01-14T10:23:12.149Z,3.60
2018-01-14T10:25:39.873Z,3.60
2018-01-14T10:28:07.679Z,3.60
2018-01-14T10:30:35.546Z,3.60
2018-01-14T10:33:03.414Z,3.70
2018-01-14T10:35:31.282Z,3.80
2018-01-14T10:37:59.150Z,3.80
2018-01-14T10:40:27.016Z,3.80
2018-01-14T10:42:54.883Z,3.90
2018-01-14T10:45:22.622Z,3.90
2018-01-14T10:47:50.517Z,3.90
2018-01-14T10:50:18.384Z,4.00
2018-01-14T10:52:46.251Z,4.00
2018-01-14T10:55:14.118Z,4.10
2018-01-14T10:57:41.985Z,4.20
2018-01-14T11:00:09.852Z,4.30
2018-01-14T11:02:37.719Z,4.30
2018-01-14T11:05:05.586Z,4.40
2018-01-14T11:07:33.449Z,4.60
2018-01-14T11:10:01.321Z,4.40
2018-01-14T11:12:29.188Z,4.50
2018-01-14T11:14:57.056Z,4.60
2018-01-14T11:17:24.922Z,4.70
2018-01-14T11:19:52.792Z,4.60
2018-01-14T11:22:20.660Z,4.60
2018-01-14T11:24:48.526Z,4.70
2018-01-14T11:27:16.395Z,4.70
2018-01-14T11:30:01.976Z,4.80
2018-01-14T11:32:29.843Z,4.90
2018-01-14T11:34:57.709Z,4.90
2018-01-14T11:37:25.598Z,5.00
2018-01-14T11:39:53.444Z,5.20
2018-01-14T11:42:21.312Z,5.80
2018-01-14T11:44:49.179Z,6.10
2018-01-14T11:47:17.046Z,6.10
2018-01-14T11:49:44.914Z,6.30
2018-01-14T11:52:12.781Z,6.60
2018-01-14T11:54:40.649Z,6.80
2018-01-14T11:57:08.515Z,8.10
2018-01-14T11:59:36.383Z,9.60
2018-01-14T12:02:04.250Z,9.50
2018-01-14T12:04:32.118Z,10.40
2018-01-14T12:06:59.984Z,11.10
2018-01-14T12:09:27.852Z,11.50
2018-01-14T12:11:55.569Z,12.10
2018-01-14T12:14:23.286Z,12.40
2018-01-14T12:16:51.032Z,11.80
2018-01-14T12:19:18.737Z,12.10
2018-01-14T12:21:46.483Z,12.60
2018-01-14T12:24:15.363Z,10.60
2018-01-14T12:26:43.088Z,9.00
2018-01-14T12:29:11.958Z,8.10
2018-01-14T12:31:40.433Z,8.10
2018-01-14T12:34:32.449Z,8.10
2018-01-14T12:37:00.161Z,8.10
2018-01-14T12:39:27.877Z,7.80
2018-01-14T12:41:55.584Z,7.20
2018-01-14T12:44:23.390Z,6.80
2018-01-14T12:46:51.261Z,6.70
2018-01-14T12:49:18.966Z,7.80
2018-01-14T12:51:47.453Z,8.50
2018-01-14T12:54:15.169Z,8.50
2018-01-14T12:56:43.034Z,9.20
2018-01-14T12:59:10.901Z,10.30
2018-01-14T13:01:38.617Z,11.80
2018-01-14T13:04:06.431Z,12.80
2018-01-14T13:06:34.140Z,12.50
2018-01-14T13:09:02.779Z,12.70
2018-01-14T13:11:30.489Z,12.70
2018-01-14T13:13:58.962Z,14.90
2018-01-14T13:16:27.453Z,15.50
2018-01-14T13:18:58.186Z,15.50
2018-01-14T13:21:26.685Z,15.80
2018-01-14T13:23:55.001Z,15.80
2018-01-14T13:26:22.868Z,15.50
2018-01-14T13:28:50.593Z,14.70
2018-01-14T13:31:18.353Z,14.20
2018-01-14T13:33:46.167Z,13.90
2018-01-14T13:36:13.907Z,13.60
2018-01-14T13:38:41.633Z,14.10
2018-01-14T13:41:10.121Z,12.50
2018-01-14T13:43:38.613Z,11.20
2018-01-14T13:46:06.579Z,11.10
2018-01-14T13:48:34.309Z,10.30
2018-01-14T13:51:02.046Z,9.70
2018-01-14T13:53:29.769Z,9.20
2018-01-14T13:55:58.264Z,8.50
2018-01-14T13:58:25.986Z,8.50
2018-01-14T14:00:53.742Z,8.30
2018-01-14T14:03:21.465Z,7.70
2018-01-14T14:05:49.221Z,7.40
2018-01-14T14:08:16.941Z,7.50
2018-01-14T14:10:44.670Z,7.50
2018-01-14T14:13:12.392Z,7.50
2018-01-14T14:15:40.941Z,7.40
2018-01-14T14:18:08.678Z,7.40
2018-01-14T14:20:36.493Z,7.30
2018-01-14T14:23:05.010Z,7.00
2018-01-14T14:25:32.730Z,7.00
2018-01-14T14:30:34.484Z,6.50
2018-01-14T14:33:02.250Z,6.20
2018-01-14T14:35:30.118Z,6.10
2018-01-14T14:37:57.889Z,5.90
2018-01-14T14:40:25.622Z,5.80
2018-01-14T14:42:53.414Z,5.70
2018-01-14T14:45:21.279Z,5.70
2018-01-14T14:47:49.146Z,5.70
2018-01-14T14:50:16.865Z,5.60
2018-01-14T14:52:44.651Z,5.50
2018-01-14T14:55:12.441Z,5.50
2018-01-14T14:57:40.308Z,5.50
2018-01-14T15:00:08.022Z,5.40
2018-01-14T15:02:37.581Z,5.40
2018-01-14T15:05:06.470Z,5.40
2018-01-14T15:07:35.260Z,5.30
2018-01-14T15:10:03.946Z,5.30
2018-01-14T15:12:31.814Z,5.30
2018-01-14T15:14:59.538Z,5.20
2018-01-14T15:17:27.447Z,5.30
2018-01-14T15:19:55.313Z,5.30
2018-01-14T15:22:23.181Z,5.30
2018-01-14T15:24:52.592Z,5.20
2018-01-14T15:27:20.450Z,5.20
2018-01-14T15:29:48.318Z,5.20
2018-01-14T15:32:16.186Z,5.10
2018-01-14T15:34:44.060Z,5.10
2018-01-14T15:37:12.842Z,5.00
2018-01-14T15:39:40.574Z,5.00
2018-01-14T15:42:08.372Z,5.00
2018-01-14T15:44:36.239Z,5.10
2018-01-14T15:47:04.106Z,5.00
2018-01-14T15:49:32.588Z,5.00
2018-01-14T15:52:00.455Z,5.00
2018-01-14T15:54:28.223Z,4.90
2018-01-14T15:56:56.088Z,5.00
2018-01-14T15:59:24.159Z,5.00
2018-01-14T16:01:52.951Z,5.00
2018-01-14T16:04:20.819Z,5.00
2018-01-14T16:06:48.691Z,5.00
2018-01-14T16:09:16.551Z,4.80
2018-01-14T16:11:44.452Z,4.70
2018-01-14T16:14:13.104Z,4.60
2018-01-14T16:16:40.972Z,4.50
2018-01-14T16:19:09.026Z,4.50
2018-01-14T16:21:36.773Z,4.50
2018-01-14T16:24:04.576Z,4.50
2018-01-14T16:26:32.441Z,4.50
2018-01-14T16:29:00.171Z,4.30
2018-01-14T16:31:27.901Z,4.10
2018-01-14T16:33:56.556Z,4.00
2018-01-14T16:36:24.423Z,3.90
2018-01-14T16:38:52.291Z,3.90
2018-01-14T16:41:20.159Z,3.80
2018-01-14T16:43:48.024Z,3.80
2018-01-14T16:46:15.894Z,3.70
2018-01-14T16:48:43.758Z,3.60
2018-01-14T16:51:11.627Z,3.50
2018-01-14T16:53:39.368Z,3.40
2018-01-14T16:56:07.261Z,3.30
2018-01-14T16:58:34.998Z,3.20
2018-01-14T17:01:02.740Z,3.10
2018-01-14T17:03:31.117Z,3.10
2018-01-14T17:05:59.035Z,3.10
2018-01-14T17:08:26.759Z,3.10
2018-01-14T17:10:54.483Z,3.20
2018-01-14T17:13:22.211Z,3.30
2018-01-14T17:15:49.952Z,3.40
2018-01-14T17:18:17.659Z,3.50
2018-01-14T17:20:45.373Z,3.60
2018-01-14T17:23:13.094Z,3.70
2018-01-14T17:25:40.837Z,3.60
2018-01-14T17:28:08.715Z,3.60
2018-01-14T17:30:36.480Z,3.60
2018-01-14T17:33:04.347Z,3.60
2018-01-14T17:35:32.215Z,3.60
2018-01-14T17:38:00.082Z,3.50
2018-01-14T17:40:27.824Z,3.60
2018-01-14T17:42:55.612Z,3.50
2018-01-14T17:45:23.483Z,3.40
2018-01-14T17:47:51.240Z,3.30
2018-01-14T17:50:18.955Z,3.20
2018-01-14T17:52:46.674Z,3.20
2018-01-14T17:55:14.538Z,3.10
2018-01-14T17:57:43.867Z,3.10
2018-01-14T18:00:11.707Z,3.10
2018-01-14T18:02:39.574Z,2.80
2018-01-14T18:05:07.441Z,2.70
2018-01-14T18:07:35.323Z,2.80
2018-01-14T18:10:03.073Z,2.80
2018-01-14T18:12:30.941Z,2.80
2018-01-14T18:14:58.652Z,2.80
2018-01-14T18:17:27.234Z,2.70
2018-01-14T18:19:55.734Z,2.70
2018-01-14T18:22:24.044Z,2.70
2018-01-14T18:24:52.736Z,2.60
2018-01-14T18:27:20.603Z,2.60
2018-01-14T18:29:48.396Z,2.60
2018-01-14T18:32:16.183Z,2.50
2018-01-14T18:34:44.666Z,2.50
2018-01-14T18:37:13.154Z,2.40
2018-01-14T18:39:40.963Z,2.40
2018-01-14T18:42:08.830Z,2.40
2018-01-14T18:44:36.552Z,2.30
2018-01-14T18:47:04.360Z,2.30
2018-01-14T18:49:32.357Z,2.20
2018-01-14T18:52:00.082Z,1.80
2018-01-14T18:54:28.013Z,1.60
2018-01-14T18:56:56.507Z,1.20
2018-01-14T18:59:24.238Z,1.20
2018-01-14T19:01:52.342Z,1.30
2018-01-14T19:04:20.073Z,1.20
2018-01-14T19:06:47.913Z,1.10
2018-01-14T19:09:15.646Z,0.90
2018-01-14T19:11:43.544Z,0.80
2018-01-14T19:14:11.413Z,0.70
2018-01-14T19:16:39.279Z,0.60
2018-01-14T19:19:07.147Z,0.60
2018-01-14T19:21:34.876Z,0.50
2018-01-14T19:24:02.611Z,0.50
2018-01-14T19:26:31.114Z,0.50
2018-01-14T19:28:58.848Z,0.50
2018-01-14T19:31:26.699Z,0.50
2018-01-14T19:33:54.559Z,0.60
2018-01-14T19:36:22.322Z,0.60
2018-01-14T19:38:50.188Z,0.70
2018-01-14T19:41:17.917Z,0.70
2018-01-14T19:43:45.717Z,0.70
2018-01-14T19:46:13.446Z,0.70
2018-01-14T19:48:41.254Z,0.70
2018-01-14T19:51:09.116Z,0.70
2018-01-14T19:53:36.982Z,0.70
2018-01-14T19:56:04.850Z,0.70
2018-01-14T19:58:32.717Z,0.70
2018-01-14T20:01:00.584Z,0.80
2018-01-14T20:03:28.452Z,0.80
2018-01-14T20:05:56.184Z,0.90
2018-01-14T20:08:24.084Z,0.90
2018-01-14T20:10:51.822Z,0.90
2018-01-14T20:13:19.565Z,0.90
2018-01-14T20:15:47.383Z,0.90
2018-01-14T20:18:15.246Z,0.90
2018-01-14T20:20:43.114Z,0.90
2018-01-14T20:23:10.846Z,0.80
2018-01-14T20:25:38.581Z,0.80
2018-01-14T20:28:07.077Z,0.70
2018-01-14T20:30:34.890Z,0.70
2018-01-14T20:33:02.757Z,0.80
2018-01-14T20:35:30.485Z,0.80
2018-01-14T20:37:58.222Z,0.70
2018-01-14T20:40:26.719Z,0.80
2018-01-14T20:42:55.223Z,0.80
2018-01-14T20:45:22.966Z,0.80
2018-01-14T20:47:50.781Z,0.80
2018-01-14T20:50:18.521Z,0.80
2018-01-14T20:52:46.255Z,0.80
2018-01-14T20:55:14.761Z,0.80
2018-01-14T20:57:42.495Z,0.70
2018-01-14T21:00:11.042Z,0.90
2018-01-14T21:02:38.907Z,0.80
2018-01-14T21:05:06.702Z,0.90
2018-01-14T21:07:34.544Z,1.00
2018-01-14T21:10:02.407Z,1.00
2018-01-14T21:12:30.147Z,1.10
2018-01-14T21:14:57.888Z,1.10
2018-01-14T21:17:25.615Z,1.10
2018-01-14T21:19:53.352Z,1.10
2018-01-14T21:22:21.087Z,1.00
2018-01-14T21:24:48.833Z,0.90
2018-01-14T21:27:17.339Z,0.70
2018-01-14T21:29:45.058Z,0.70
2018-01-14T21:32:12.904Z,0.70
2018-01-14T21:34:40.771Z,0.60
2018-01-14T21:37:08.503Z,0.70
2018-01-14T21:39:36.248Z,0.70
2018-01-14T21:42:04.888Z,0.70
2018-01-14T21:44:32.614Z,0.70
2018-01-14T21:47:00.415Z,0.80
2018-01-14T21:49:28.282Z,0.90
2018-01-14T21:51:56.149Z,1.10
2018-01-14T21:54:24.019Z,1.20
2018-01-14T21:56:52.704Z,1.20
2018-01-14T21:59:20.571Z,1.20
2018-01-14T22:01:48.294Z,1.20
2018-01-14T22:04:16.102Z,1.30
2018-01-14T22:06:43.970Z,1.20
2018-01-14T22:09:11.837Z,1.00
2018-01-14T22:11:39.703Z,0.80
2018-01-14T22:14:07.431Z,0.60
2018-01-14T22:16:35.162Z,0.50
2018-01-14T22:19:02.998Z,0.40
2018-01-14T22:21:30.865Z,0.30
2018-01-14T22:23:58.732Z,0.30
2018-01-14T22:26:26.600Z,0.20
2018-01-14T22:28:54.466Z,0.20
2018-01-14T22:31:22.334Z,0.20
2018-01-14T22:33:50.201Z,0.20
2018-01-14T22:36:18.069Z,0.20
2018-01-14T22:38:45.777Z,0.20
2018-01-14T22:41:14.271Z,0.30
2018-01-14T22:43:42.083Z,0.20
2018-01-14T22:46:10.047Z,0.20
2018-01-14T22:48:37.919Z,0.30
2018-01-14T22:51:05.784Z,0.30
2018-01-14T22:53:33.652Z,0.30
2018-01-14T22:56:01.519Z,0.30
2018-01-14T22:58:29.243Z,0.20
2018-01-14T23:00:57.151Z,0.20
2018-01-14T23:03:25.019Z,0.20
2018-01-14T23:05:52.886Z,0.10
2018-01-14T23:08:20.622Z,0.10
2018-01-14T23:10:48.444Z,0.10
2018-01-14T23:13:17.102Z,0.10
2018-01-14T23:15:44.970Z,0.10
2018-01-14T23:18:12.837Z,0.10
2018-01-14T23:20:40.705Z,0.10
2018-01-14T23:23:08.572Z,0.10
2018-01-14T23:25:36.444Z,0.20
2018-01-14T23:28:04.309Z,0.20
2018-01-14T23:30:32.174Z,0.20
2018-01-14T23:33:00.042Z,0.20
2018-01-14T23:35:27.773Z,0.30
2018-01-14T23:37:55.674Z,0.50
2018-01-14T23:40:23.541Z,0.60
2018-01-14T23:42:51.409Z,0.80
2018-01-14T23:45:19.276Z,0.90
2018-01-14T23:47:47.145Z,0.90
2018-01-14T23:50:15.011Z,0.90
2018-01-14T23:52:42.877Z,0.90
2018-01-14T23:55:10.745Z,1.00
2018-01-14T23:57:38.612Z,1.00
