createdAt,value
2023-05-18T00:02:23.545Z,43.97
2023-05-18T00:04:51.812Z,43.82
2023-05-18T00:07:19.776Z,43.80
2023-05-18T00:09:47.839Z,43.37
2023-05-18T00:12:15.711Z,43.51
2023-05-18T00:14:45.164Z,42.62
2023-05-18T00:17:14.900Z,43.24
2023-05-18T00:19:42.903Z,43.71
2023-05-18T00:22:11.326Z,44.10
2023-05-18T00:24:39.631Z,44.34
2023-05-18T00:27:07.682Z,44.68
2023-05-18T00:29:35.492Z,44.37
2023-05-18T00:32:05.194Z,43.94
2023-05-18T00:34:33.181Z,43.79
2023-05-18T00:37:00.918Z,43.62
2023-05-18T00:39:28.762Z,43.18
2023-05-18T00:41:56.691Z,42.30
2023-05-18T00:44:25.620Z,42.51
2023-05-18T00:46:53.599Z,42.46
2023-05-18T00:49:23.489Z,43.01
2023-05-18T00:51:51.970Z,43.01
2023-05-18T00:54:20.556Z,42.59
2023-05-18T00:56:49.175Z,42.60
2023-05-18T00:59:18.674Z,42.48
2023-05-18T01:01:46.965Z,42.36
2023-05-18T01:04:15.245Z,42.81
2023-05-18T01:06:46.319Z,42.34
2023-05-18T01:09:16.298Z,42.04
2023-05-18T01:11:56.951Z,41.97
2023-05-18T01:14:30.696Z,42.33
2023-05-18T01:17:10.424Z,42.60
2023-05-18T01:20:09.401Z,43.05
2023-05-18T01:22:56.818Z,43.10
2023-05-18T01:25:43.313Z,43.06
2023-05-18T01:28:17.219Z,43.45
2023-05-18T01:30:46.088Z,42.97
2023-05-18T01:33:14.826Z,42.25
2023-05-18T01:35:48.032Z,41.84
2023-05-18T01:38:17.552Z,41.92
2023-05-18T01:40:54.683Z,42.46
2023-05-18T01:43:29.460Z,42.66
2023-05-18T01:46:02.496Z,42.27
2023-05-18T01:48:30.880Z,42.50
2023-05-18T01:51:00.631Z,42.94
2023-05-18T01:53:38.168Z,42.87
2023-05-18T01:56:09.367Z,42.75
2023-05-18T01:58:39.400Z,42.65
2023-05-18T02:01:07.984Z,42.86
2023-05-18T02:03:35.876Z,42.83
2023-05-18T02:06:03.892Z,42.72
2023-05-18T02:08:31.853Z,42.92
2023-05-18T02:10:59.589Z,43.23
2023-05-18T02:13:28.520Z,42.95
2023-05-18T02:15:58.268Z,42.99
2023-05-18T02:18:27.185Z,42.90
2023-05-18T02:20:59.641Z,42.94
2023-05-18T02:23:27.661Z,43.29
2023-05-18T02:25:56.576Z,43.42
2023-05-18T02:28:26.555Z,43.77
2023-05-18T02:30:54.614Z,43.57
2023-05-18T02:33:26.342Z,43.20
2023-05-18T02:35:54.922Z,42.79
2023-05-18T02:38:22.735Z,42.72
2023-05-18T02:40:50.684Z,42.64
2023-05-18T02:43:18.498Z,42.72
2023-05-18T02:45:46.371Z,42.42
2023-05-18T02:48:14.451Z,42.18
2023-05-18T02:50:46.427Z,42.10
2023-05-18T02:53:16.604Z,42.27
2023-05-18T02:55:47.057Z,42.34
2023-05-18T02:58:20.433Z,42.59
2023-05-18T03:00:59.915Z,42.56
2023-05-18T03:03:31.887Z,42.33
2023-05-18T03:06:02.454Z,42.49
2023-05-18T03:08:32.313Z,42.78
2023-05-18T03:11:00.476Z,43.42
2023-05-18T03:13:28.346Z,43.54
2023-05-18T03:15:56.682Z,43.18
2023-05-18T03:18:25.344Z,42.74
2023-05-18T03:20:53.511Z,43.00
2023-05-18T03:23:22.701Z,43.38
2023-05-18T03:25:55.597Z,43.45
2023-05-18T03:28:27.398Z,43.21
2023-05-18T03:30:55.723Z,42.83
2023-05-18T03:33:23.784Z,42.73
2023-05-18T03:35:52.793Z,43.22
2023-05-18T03:38:22.358Z,43.16
2023-05-18T03:40:58.366Z,43.38
2023-05-18T03:43:26.322Z,43.51
2023-05-18T03:45:54.816Z,43.14
2023-05-18T03:48:23.562Z,43.29
2023-05-18T03:50:51.907Z,43.20
2023-05-18T03:53:21.588Z,42.82
2023-05-18T03:55:51.615Z,42.91
2023-05-18T03:58:20.598Z,43.02
2023-05-18T04:00:49.734Z,42.64
2023-05-18T04:03:18.179Z,42.79
2023-05-18T04:05:46.145Z,42.79
2023-05-18T04:08:14.779Z,42.55
2023-05-18T04:10:43.234Z,42.75
2023-05-18T04:13:12.613Z,43.21
2023-05-18T04:15:40.467Z,43.14
2023-05-18T04:18:08.435Z,43.13
2023-05-18T04:20:37.933Z,42.97
2023-05-18T04:23:06.201Z,42.90
2023-05-18T04:25:34.491Z,43.73
2023-05-18T04:28:03.055Z,43.61
2023-05-18T04:30:33.198Z,43.54
2023-05-18T04:33:04.266Z,44.12
2023-05-18T04:35:32.964Z,43.71
2023-05-18T04:38:01.022Z,43.89
2023-05-18T04:40:29.240Z,43.90
2023-05-18T04:42:57.291Z,43.97
2023-05-18T04:45:28.009Z,44.02
2023-05-18T04:47:59.493Z,43.80
2023-05-18T04:50:28.171Z,43.32
2023-05-18T04:52:58.105Z,43.57
2023-05-18T04:55:28.743Z,43.26
2023-05-18T04:58:01.353Z,42.96
2023-05-18T05:00:30.747Z,43.15
2023-05-18T05:03:00.563Z,43.13
2023-05-18T05:05:28.894Z,43.37
2023-05-18T05:07:57.516Z,42.74
2023-05-18T05:10:26.044Z,42.65
2023-05-18T05:12:54.317Z,41.94
2023-05-18T05:15:22.808Z,42.36
2023-05-18T05:17:52.367Z,42.43
2023-05-18T05:20:22.308Z,42.59
2023-05-18T05:22:50.303Z,42.67
2023-05-18T05:25:23.499Z,42.15
2023-05-18T05:27:51.909Z,41.83
2023-05-18T05:30:22.150Z,42.29
2023-05-18T05:32:50.196Z,42.24
2023-05-18T05:35:18.441Z,42.38
2023-05-18T05:37:49.108Z,42.24
2023-05-18T05:40:18.684Z,41.86
2023-05-18T05:42:47.536Z,41.97
2023-05-18T05:45:15.824Z,41.59
2023-05-18T05:47:50.769Z,41.78
2023-05-18T05:50:20.965Z,41.70
2023-05-18T05:52:52.302Z,41.03
2023-05-18T05:55:21.535Z,40.63
2023-05-18T05:57:49.617Z,41.10
2023-05-18T06:00:18.257Z,41.40
2023-05-18T06:02:49.636Z,41.46
2023-05-18T06:05:25.851Z,41.63
2023-05-18T06:07:57.331Z,40.45
2023-05-18T06:10:25.559Z,39.92
2023-05-18T06:12:54.278Z,40.16
2023-05-18T06:15:26.975Z,40.26
2023-05-18T06:17:55.084Z,40.13
2023-05-18T06:20:24.346Z,39.75
2023-05-18T06:22:52.755Z,40.53
2023-05-18T06:25:40.549Z,42.23
2023-05-18T06:28:31.547Z,42.20
2023-05-18T06:31:22.790Z,41.98
2023-05-18T06:34:04.979Z,42.16
2023-05-18T06:36:33.016Z,41.82
2023-05-18T06:39:00.863Z,40.67
2023-05-18T06:41:30.080Z,41.39
2023-05-18T06:44:00.384Z,41.76
2023-05-18T06:46:36.301Z,41.65
2023-05-18T06:49:10.068Z,42.14
2023-05-18T06:51:37.857Z,42.50
2023-05-18T06:54:07.360Z,41.88
2023-05-18T06:56:36.580Z,41.07
2023-05-18T06:59:04.628Z,41.64
2023-05-18T07:01:33.822Z,41.90
2023-05-18T07:04:03.527Z,42.65
2023-05-18T07:06:31.373Z,42.13
2023-05-18T07:08:59.206Z,41.40
2023-05-18T07:11:29.543Z,40.66
2023-05-18T07:13:59.987Z,40.50
2023-05-18T07:16:28.218Z,40.93
2023-05-18T07:18:58.269Z,41.12
2023-05-18T07:21:26.905Z,40.91
2023-05-18T07:23:54.860Z,40.85
2023-05-18T07:26:23.486Z,41.04
2023-05-18T07:28:51.974Z,40.92
2023-05-18T07:31:22.204Z,40.60
2023-05-18T07:33:51.310Z,41.19
2023-05-18T07:36:19.230Z,40.22
2023-05-18T07:38:47.503Z,40.11
2023-05-18T07:41:15.453Z,40.22
2023-05-18T07:43:43.246Z,40.99
2023-05-18T07:46:11.283Z,41.10
2023-05-18T07:48:41.180Z,41.09
2023-05-18T07:51:09.172Z,41.76
2023-05-18T07:53:38.037Z,40.61
2023-05-18T07:56:07.241Z,41.04
2023-05-18T07:58:35.296Z,41.00
2023-05-18T08:01:03.276Z,41.27
2023-05-18T08:03:31.266Z,41.48
2023-05-18T08:06:00.999Z,40.50
2023-05-18T08:08:28.844Z,40.53
2023-05-18T08:10:56.982Z,41.37
2023-05-18T08:13:25.220Z,41.03
2023-05-18T08:16:09.838Z,41.08
2023-05-18T08:18:39.545Z,41.43
2023-05-18T08:21:10.101Z,41.62
2023-05-18T08:23:38.518Z,40.53
2023-05-18T08:26:08.382Z,40.42
2023-05-18T08:28:36.286Z,39.78
2023-05-18T08:31:04.211Z,40.27
2023-05-18T08:33:33.292Z,41.06
2023-05-18T08:36:01.209Z,40.77
2023-05-18T08:38:32.140Z,41.01
2023-05-18T08:41:09.385Z,40.67
2023-05-18T08:43:40.652Z,40.80
2023-05-18T08:46:15.302Z,39.64
2023-05-18T08:48:47.342Z,39.56
2023-05-18T08:51:21.170Z,40.65
2023-05-18T08:53:54.566Z,41.99
2023-05-18T08:56:24.574Z,40.85
2023-05-18T08:58:56.054Z,40.80
2023-05-18T09:01:28.770Z,40.17
2023-05-18T09:03:58.551Z,40.29
2023-05-18T09:06:26.513Z,40.26
2023-05-18T09:08:58.040Z,40.30
2023-05-18T09:11:27.377Z,39.90
2023-05-18T09:13:56.777Z,39.25
2023-05-18T09:16:24.914Z,40.17
2023-05-18T09:18:53.108Z,40.66
2023-05-18T09:21:21.018Z,40.53
2023-05-18T09:23:49.415Z,40.67
2023-05-18T09:26:21.026Z,40.11
2023-05-18T09:28:53.688Z,40.64
2023-05-18T09:31:24.855Z,41.01
2023-05-18T09:33:53.988Z,39.77
2023-05-18T09:36:26.474Z,40.09
2023-05-18T09:38:54.605Z,39.16
2023-05-18T09:41:28.042Z,40.29
2023-05-18T09:43:55.775Z,39.79
2023-05-18T09:46:23.980Z,38.61
2023-05-18T09:48:53.425Z,39.17
2023-05-18T09:51:25.516Z,40.14
2023-05-18T09:53:56.725Z,39.62
2023-05-18T09:56:27.217Z,39.63
2023-05-18T09:58:55.911Z,40.09
2023-05-18T10:01:24.231Z,39.34
2023-05-18T10:03:53.482Z,39.44
2023-05-18T10:06:22.514Z,39.33
2023-05-18T10:08:50.595Z,39.93
2023-05-18T10:11:20.385Z,40.40
2023-05-18T10:13:55.049Z,40.76
2023-05-18T10:16:25.740Z,40.29
2023-05-18T10:18:56.829Z,40.21
2023-05-18T10:21:29.027Z,40.30
2023-05-18T10:23:57.770Z,40.46
2023-05-18T10:26:29.513Z,40.57
2023-05-18T10:29:00.221Z,41.31
2023-05-18T10:31:31.333Z,41.02
2023-05-18T10:34:01.149Z,39.68
2023-05-18T10:36:31.209Z,39.98
2023-05-18T10:39:01.836Z,40.20
2023-05-18T10:41:32.579Z,41.39
2023-05-18T10:44:04.159Z,40.78
2023-05-18T10:46:33.081Z,40.22
2023-05-18T10:49:02.304Z,40.14
2023-05-18T10:51:31.750Z,40.79
2023-05-18T10:54:14.007Z,40.21
2023-05-18T10:56:47.701Z,41.59
2023-05-18T10:59:18.915Z,40.44
2023-05-18T11:01:48.737Z,40.11
2023-05-18T11:04:16.969Z,39.67
2023-05-18T11:06:55.024Z,39.83
2023-05-18T11:09:24.817Z,38.91
2023-05-18T11:11:53.905Z,39.31
2023-05-18T11:14:30.948Z,38.97
2023-05-18T11:17:18.909Z,39.20
2023-05-18T11:20:17.168Z,40.42
2023-05-18T11:22:51.342Z,40.56
2023-05-18T11:25:43.550Z,40.33
2023-05-18T11:28:13.586Z,39.60
2023-05-18T11:30:51.790Z,39.53
2023-05-18T11:33:25.114Z,39.70
2023-05-18T11:35:57.936Z,39.58
2023-05-18T11:38:47.970Z,40.41
2023-05-18T11:41:35.764Z,39.88
2023-05-18T11:44:10.184Z,40.05
2023-05-18T11:46:42.350Z,39.96
2023-05-18T11:49:10.872Z,38.48
2023-05-18T11:51:58.943Z,39.10
2023-05-18T11:54:27.369Z,38.41
2023-05-18T11:56:55.749Z,39.17
2023-05-18T11:59:34.972Z,38.18
2023-05-18T12:02:05.258Z,39.28
2023-05-18T12:04:34.373Z,39.27
2023-05-18T12:07:06.623Z,39.40
2023-05-18T12:09:35.338Z,39.75
2023-05-18T12:12:03.524Z,39.70
2023-05-18T12:14:32.867Z,39.22
2023-05-18T12:17:02.203Z,38.68
2023-05-18T12:19:38.266Z,39.14
2023-05-18T12:22:07.161Z,37.78
2023-05-18T12:24:35.032Z,38.59
2023-05-18T12:27:07.528Z,38.07
2023-05-18T12:29:38.609Z,38.35
2023-05-18T12:32:08.497Z,38.36
2023-05-18T12:34:39.161Z,39.57
2023-05-18T12:37:07.932Z,39.25
2023-05-18T12:39:36.590Z,38.91
2023-05-18T12:42:12.372Z,39.03
2023-05-18T12:44:40.555Z,39.88
2023-05-18T12:47:08.675Z,39.03
2023-05-18T12:49:42.211Z,39.40
2023-05-18T12:52:12.353Z,39.05
2023-05-18T12:55:00.038Z,39.60
2023-05-18T12:57:31.069Z,39.41
2023-05-18T12:59:59.360Z,39.45
2023-05-18T13:02:32.629Z,38.99
2023-05-18T13:05:10.448Z,38.88
2023-05-18T13:07:40.889Z,38.99
2023-05-18T13:10:11.676Z,39.31
2023-05-18T13:12:41.977Z,39.45
2023-05-18T13:15:12.169Z,38.99
2023-05-18T13:17:40.511Z,38.52
2023-05-18T13:20:16.614Z,37.95
2023-05-18T13:22:44.690Z,39.23
2023-05-18T13:25:12.802Z,39.16
2023-05-18T13:27:40.937Z,39.67
2023-05-18T13:30:10.680Z,39.37
2023-05-18T13:32:38.693Z,38.98
2023-05-18T13:35:07.330Z,39.05
2023-05-18T13:37:36.528Z,38.98
2023-05-18T13:40:06.358Z,39.49
2023-05-18T13:42:34.367Z,39.40
2023-05-18T13:45:02.825Z,38.99
2023-05-18T13:47:30.768Z,38.15
2023-05-18T13:49:58.606Z,38.17
2023-05-18T13:52:26.455Z,36.55
2023-05-18T13:54:55.897Z,36.84
2023-05-18T13:57:26.243Z,37.29
2023-05-18T13:59:54.155Z,38.00
2023-05-18T14:02:22.240Z,37.39
2023-05-18T14:04:50.130Z,37.71
2023-05-18T14:07:17.968Z,38.35
2023-05-18T14:09:45.946Z,38.59
2023-05-18T14:12:16.190Z,39.10
2023-05-18T14:14:44.243Z,38.79
2023-05-18T14:17:13.648Z,39.23
2023-05-18T14:19:41.576Z,39.37
2023-05-18T14:22:09.441Z,39.97
2023-05-18T14:24:37.382Z,39.47
2023-05-18T14:27:05.384Z,38.91
2023-05-18T14:29:35.989Z,38.95
2023-05-18T14:32:04.488Z,39.39
2023-05-18T14:34:32.992Z,39.52
2023-05-18T14:37:01.419Z,38.97
2023-05-18T14:39:29.296Z,39.91
2023-05-18T14:41:57.857Z,39.45
2023-05-18T14:44:26.040Z,39.27
2023-05-18T14:46:55.757Z,40.35
2023-05-18T14:49:23.860Z,39.53
2023-05-18T14:51:52.219Z,40.18
2023-05-18T14:54:20.509Z,40.16
2023-05-18T14:56:48.537Z,40.67
2023-05-18T14:59:18.995Z,40.46
2023-05-18T15:01:47.302Z,39.84
2023-05-18T15:04:17.378Z,39.12
2023-05-18T15:06:45.412Z,40.01
2023-05-18T15:09:14.948Z,39.16
2023-05-18T15:11:42.794Z,38.09
2023-05-18T15:14:10.879Z,37.79
2023-05-18T15:16:39.073Z,38.51
2023-05-18T15:19:07.378Z,37.97
2023-05-18T15:21:36.640Z,39.01
2023-05-18T15:24:05.048Z,38.19
2023-05-18T15:26:32.988Z,38.25
2023-05-18T15:29:00.993Z,38.32
2023-05-18T15:31:28.956Z,38.18
2023-05-18T15:33:57.418Z,38.75
2023-05-18T15:36:25.446Z,39.51
2023-05-18T15:38:54.812Z,38.75
2023-05-18T15:41:23.363Z,39.20
2023-05-18T15:43:51.593Z,39.07
2023-05-18T15:46:20.036Z,38.87
2023-05-18T15:48:48.212Z,38.83
2023-05-18T15:51:16.313Z,39.26
2023-05-18T15:53:44.412Z,39.55
2023-05-18T15:56:13.733Z,38.79
2023-05-18T15:58:41.989Z,39.23
2023-05-18T16:01:10.230Z,39.64
2023-05-18T16:03:38.214Z,39.27
2023-05-18T16:06:06.673Z,38.55
2023-05-18T16:08:34.672Z,39.07
2023-05-18T16:11:02.904Z,39.16
2023-05-18T16:13:32.268Z,38.80
2023-05-18T16:16:00.621Z,38.04
2023-05-18T16:18:29.077Z,38.63
2023-05-18T16:20:57.760Z,38.62
2023-05-18T16:23:25.937Z,39.64
2023-05-18T16:25:54.849Z,38.33
2023-05-18T16:28:23.438Z,38.74
2023-05-18T16:30:53.054Z,38.87
2023-05-18T16:33:20.984Z,38.59
2023-05-18T16:35:49.158Z,39.04
2023-05-18T16:38:17.117Z,38.37
2023-05-18T16:40:45.221Z,38.83
2023-05-18T16:43:13.005Z,39.16
2023-05-18T16:45:42.545Z,39.13
2023-05-18T16:48:12.079Z,39.47
2023-05-18T16:50:40.118Z,38.85
2023-05-18T16:53:07.961Z,39.26
2023-05-18T16:55:35.902Z,39.38
2023-05-18T16:58:04.059Z,39.60
2023-05-18T17:00:32.598Z,40.68
2023-05-18T17:03:00.874Z,40.50
2023-05-18T17:05:31.188Z,40.19
2023-05-18T17:07:59.137Z,41.01
2023-05-18T17:10:27.215Z,40.95
2023-05-18T17:12:55.489Z,40.93
2023-05-18T17:15:23.444Z,41.04
2023-05-18T17:17:51.657Z,41.83
2023-05-18T17:20:19.648Z,41.92
2023-05-18T17:22:48.939Z,42.86
2023-05-18T17:25:17.004Z,42.65
2023-05-18T17:27:45.056Z,42.63
2023-05-18T17:30:13.453Z,42.59
2023-05-18T17:32:41.372Z,42.65
2023-05-18T17:35:12.440Z,42.98
2023-05-18T17:37:41.965Z,43.38
2023-05-18T17:40:12.583Z,43.00
2023-05-18T17:42:40.672Z,43.27
2023-05-18T17:45:09.579Z,43.11
2023-05-18T17:47:38.453Z,44.04
2023-05-18T17:50:25.359Z,43.61
2023-05-18T17:52:54.396Z,43.45
2023-05-18T17:55:23.751Z,43.93
2023-05-18T17:57:52.242Z,43.89
2023-05-18T18:00:20.905Z,44.08
2023-05-18T18:02:48.752Z,44.10
2023-05-18T18:05:18.320Z,44.23
2023-05-18T18:07:46.220Z,44.48
2023-05-18T18:10:14.199Z,43.86
2023-05-18T18:12:44.030Z,44.27
2023-05-18T18:15:13.726Z,44.40
2023-05-18T18:17:41.574Z,44.35
2023-05-18T18:20:11.112Z,44.15
2023-05-18T18:22:39.066Z,44.19
2023-05-18T18:25:07.438Z,43.99
2023-05-18T18:27:35.409Z,44.57
2023-05-18T18:30:05.374Z,44.29
2023-05-18T18:32:33.389Z,44.98
2023-05-18T18:35:01.230Z,44.36
2023-05-18T18:37:29.138Z,44.56
2023-05-18T18:39:56.994Z,44.56
2023-05-18T18:42:24.964Z,44.85
2023-05-18T18:44:56.720Z,44.73
2023-05-18T18:47:26.266Z,44.86
2023-05-18T18:49:54.503Z,44.56
2023-05-18T18:52:22.319Z,45.22
2023-05-18T18:54:50.247Z,44.67
2023-05-18T18:57:18.144Z,44.86
2023-05-18T18:59:46.158Z,45.21
2023-05-18T19:02:15.249Z,45.69
2023-05-18T19:04:44.734Z,45.16
2023-05-18T19:07:12.600Z,45.83
2023-05-18T19:09:40.446Z,45.51
2023-05-18T19:12:09.413Z,46.39
2023-05-18T19:14:37.253Z,45.57
2023-05-18T19:17:05.676Z,46.53
2023-05-18T19:19:33.761Z,46.43
2023-05-18T19:22:03.116Z,46.04
2023-05-18T19:24:31.045Z,45.59
2023-05-18T19:26:58.940Z,45.69
2023-05-18T19:29:26.947Z,45.93
2023-05-18T19:31:56.018Z,46.01
2023-05-18T19:34:25.580Z,45.92
2023-05-18T19:36:53.656Z,46.21
2023-05-18T19:39:22.952Z,46.27
2023-05-18T19:41:50.771Z,45.90
2023-05-18T19:44:18.580Z,45.67
2023-05-18T19:46:46.387Z,46.00
2023-05-18T19:49:15.333Z,46.04
2023-05-18T19:51:43.096Z,46.12
2023-05-18T19:54:10.937Z,46.41
2023-05-18T19:56:40.234Z,46.39
2023-05-18T19:59:08.280Z,46.17
2023-05-18T20:01:36.291Z,46.34
2023-05-18T20:04:04.350Z,46.52
2023-05-18T20:06:32.793Z,46.44
2023-05-18T20:09:01.387Z,46.69
2023-05-18T20:11:29.244Z,46.82
2023-05-18T20:13:58.434Z,46.61
2023-05-18T20:16:29.451Z,46.72
2023-05-18T20:18:59.706Z,46.94
2023-05-18T20:21:27.610Z,46.80
2023-05-18T20:23:55.689Z,46.99
2023-05-18T20:26:23.647Z,46.89
2023-05-18T20:28:51.543Z,47.49
2023-05-18T20:31:20.902Z,47.31
2023-05-18T20:33:48.785Z,47.24
2023-05-18T20:36:17.402Z,47.76
2023-05-18T20:38:45.345Z,47.47
2023-05-18T20:41:13.162Z,47.34
2023-05-18T20:43:41.306Z,47.94
2023-05-18T20:46:09.726Z,48.05
2023-05-18T20:48:39.188Z,48.33
2023-05-18T20:51:09.244Z,48.02
2023-05-18T20:53:37.056Z,47.86
2023-05-18T20:56:05.490Z,48.08
2023-05-18T20:58:34.108Z,48.56
2023-05-18T21:01:07.189Z,48.39
2023-05-18T21:03:35.460Z,48.30
2023-05-18T21:06:05.542Z,48.77
2023-05-18T21:08:33.404Z,48.86
2023-05-18T21:11:01.394Z,48.83
2023-05-18T21:13:29.278Z,48.82
2023-05-18T21:15:57.154Z,48.84
2023-05-18T21:18:25.042Z,49.19
2023-05-18T21:20:54.804Z,48.90
2023-05-18T21:23:23.893Z,49.09
2023-05-18T21:25:52.022Z,48.96
2023-05-18T21:28:20.000Z,49.18
2023-05-18T21:30:48.311Z,49.30
2023-05-18T21:33:16.408Z,49.27
2023-05-18T21:35:45.002Z,49.50
2023-05-18T21:38:12.782Z,49.54
2023-05-18T21:40:43.785Z,49.47
2023-05-18T21:43:12.748Z,49.44
2023-05-18T21:45:40.810Z,49.80
2023-05-18T21:48:08.778Z,49.50
2023-05-18T21:50:36.777Z,50.27
2023-05-18T21:53:04.661Z,50.29
2023-05-18T21:55:33.087Z,49.80
2023-05-18T21:58:02.351Z,49.79
2023-05-18T22:00:30.611Z,50.02
2023-05-18T22:02:59.740Z,49.92
2023-05-18T22:05:27.978Z,49.84
2023-05-18T22:07:55.821Z,50.12
2023-05-18T22:10:23.765Z,50.12
2023-05-18T22:12:51.610Z,50.10
2023-05-18T22:15:22.681Z,50.12
2023-05-18T22:17:50.706Z,50.53
2023-05-18T22:20:19.808Z,50.43
2023-05-18T22:22:47.918Z,50.62
2023-05-18T22:25:18.074Z,50.21
2023-05-18T22:27:46.800Z,50.54
2023-05-18T22:30:15.178Z,50.58
2023-05-18T22:32:46.235Z,50.76
2023-05-18T22:35:14.874Z,50.63
2023-05-18T22:37:42.799Z,50.77
2023-05-18T22:40:12.199Z,50.93
2023-05-18T22:42:40.048Z,51.04
2023-05-18T22:45:10.150Z,51.08
2023-05-18T22:47:39.036Z,50.94
2023-05-18T22:50:09.983Z,51.02
2023-05-18T22:52:38.227Z,50.85
2023-05-18T22:55:12.154Z,50.76
2023-05-18T22:57:40.427Z,51.00
2023-05-18T23:00:10.495Z,51.70
2023-05-18T23:02:42.834Z,51.25
2023-05-18T23:05:18.264Z,51.08
2023-05-18T23:07:52.680Z,51.22
2023-05-18T23:10:26.306Z,51.34
2023-05-18T23:12:55.656Z,51.55
2023-05-18T23:15:23.840Z,51.50
2023-05-18T23:17:59.171Z,51.56
2023-05-18T23:20:28.708Z,51.43
2023-05-18T23:22:56.651Z,51.38
2023-05-18T23:25:24.579Z,51.67
2023-05-18T23:27:52.429Z,51.38
2023-05-18T23:30:21.231Z,51.58
2023-05-18T23:32:50.190Z,51.50
2023-05-18T23:35:20.027Z,51.88
2023-05-18T23:37:51.416Z,51.96
2023-05-18T23:40:20.310Z,51.71
2023-05-18T23:42:48.662Z,51.83
2023-05-18T23:45:17.519Z,51.92
2023-05-18T23:47:46.225Z,51.99
2023-05-18T23:50:15.815Z,52.10
2023-05-18T23:52:48.006Z,52.25
2023-05-18T23:55:17.784Z,52.33
2023-05-18T23:57:46.207Z,52.49
