createdAt,value
2023-05-18T00:00:55.985Z,13.7
2023-05-18T00:02:17.458Z,13.6
2023-05-18T00:03:39.688Z,13.6
2023-05-18T00:05:13.940Z,13.5
2023-05-18T00:06:49.460Z,13.6
2023-05-18T00:08:18.730Z,13.7
2023-05-18T00:09:49.655Z,13.7
2023-05-18T00:11:12.194Z,13.8
2023-05-18T00:12:49.504Z,13.8
2023-05-18T00:14:20.576Z,13.8
2023-05-18T00:15:40.715Z,13.7
2023-05-18T00:17:04.830Z,13.7
2023-05-18T00:18:35.332Z,13.6
2023-05-18T00:19:56.956Z,13.6
2023-05-18T00:21:17.725Z,13.6
2023-05-18T00:22:44.200Z,13.6
2023-05-18T00:24:03.968Z,13.6
2023-05-18T00:25:27.896Z,13.7
2023-05-18T00:26:52.585Z,13.7
2023-05-18T00:28:11.788Z,13.7
2023-05-18T00:29:33.752Z,13.7
2023-05-18T00:30:51.741Z,13.7
2023-05-18T00:32:14.962Z,13.8
2023-05-18T00:33:36.929Z,13.8
2023-05-18T00:35:09.677Z,13.8
2023-05-18T00:36:29.736Z,13.7
2023-05-18T00:37:48.921Z,13.5
2023-05-18T00:39:06.770Z,13.3
2023-05-18T00:40:30.749Z,13.1
2023-05-18T00:41:51.698Z,13
2023-05-18T00:43:19.012Z,12.9
2023-05-18T00:44:42.926Z,12.7
2023-05-18T00:46:03.220Z,12.6
2023-05-18T00:48:57.750Z,12.7
2023-05-18T00:50:17.888Z,12.8
2023-05-18T00:51:37.177Z,13
2023-05-18T00:53:00.712Z,13.1
2023-05-18T00:54:35.394Z,13.2
2023-05-18T00:55:55.773Z,13.3
2023-05-18T00:57:22.652Z,13.3
2023-05-18T00:58:46.182Z,13.3
2023-05-18T01:00:11.832Z,13.4
2023-05-18T01:01:40.548Z,13.4
2023-05-18T01:03:12.099Z,13.5
2023-05-18T01:04:33.785Z,13.5
2023-05-18T01:05:53.811Z,13.6
2023-05-18T01:07:25.257Z,13.6
2023-05-18T01:08:49.060Z,13.6
2023-05-18T01:10:08.852Z,13.5
2023-05-18T01:11:34.601Z,13.5
2023-05-18T01:13:06.051Z,13.5
2023-05-18T01:14:43.164Z,13.5
2023-05-18T01:16:04.080Z,13.5
2023-05-18T01:17:21.873Z,13.5
2023-05-18T01:18:59.037Z,13.5
2023-05-18T01:20:19.921Z,13.5
2023-05-18T01:21:42.500Z,13.5
2023-05-18T01:23:16.562Z,13.5
2023-05-18T01:24:49.585Z,13.4
2023-05-18T01:26:15.291Z,13.4
2023-05-18T01:27:36.866Z,13.5
2023-05-18T01:28:58.295Z,13.4
2023-05-18T01:30:20.906Z,13.4
2023-05-18T01:31:47.028Z,13.4
2023-05-18T01:33:11.258Z,13.4
2023-05-18T01:34:38.934Z,13.4
2023-05-18T01:36:08.975Z,13.3
2023-05-18T01:37:26.860Z,13.3
2023-05-18T01:38:53.271Z,13.4
2023-05-18T01:40:12.217Z,13.4
2023-05-18T01:41:34.551Z,13.4
2023-05-18T01:43:05.180Z,13.4
2023-05-18T01:44:23.834Z,13.3
2023-05-18T01:45:50.724Z,13.3
2023-05-18T01:47:24.931Z,13.3
2023-05-18T01:48:51.982Z,13.3
2023-05-18T01:50:16.091Z,13.3
2023-05-18T01:51:38.102Z,13.2
2023-05-18T01:52:56.853Z,13.3
2023-05-18T01:54:20.094Z,13.2
2023-05-18T01:55:58.080Z,13
2023-05-18T01:57:23.100Z,12.8
2023-05-18T01:58:47.880Z,12.5
2023-05-18T02:00:09.204Z,12.2
2023-05-18T02:01:30.218Z,12.1
2023-05-18T02:03:00.064Z,12
2023-05-18T02:04:34.011Z,11.9
2023-05-18T02:05:55.216Z,11.9
2023-05-18T02:07:21.105Z,11.9
2023-05-18T02:08:45.097Z,11.9
2023-05-18T02:10:02.902Z,11.9
2023-05-18T02:11:26.119Z,11.9
2023-05-18T02:12:43.368Z,12.1
2023-05-18T02:14:00.920Z,12.2
2023-05-18T02:15:19.880Z,12.3
2023-05-18T02:16:42.003Z,12.4
2023-05-18T02:18:01.960Z,12.5
2023-05-18T02:19:25.919Z,12.6
2023-05-18T02:20:48.120Z,12.6
2023-05-18T02:22:12.835Z,12.7
2023-05-18T02:23:40.664Z,12.6
2023-05-18T02:25:07.118Z,12.6
2023-05-18T02:26:36.029Z,12.6
2023-05-18T02:27:55.208Z,12.6
2023-05-18T02:29:22.826Z,12.7
2023-05-18T02:30:39.898Z,12.8
2023-05-18T02:31:58.229Z,12.8
2023-05-18T02:33:32.157Z,12.8
2023-05-18T02:34:58.778Z,12.8
2023-05-18T02:36:19.065Z,12.8
2023-05-18T02:37:39.388Z,12.8
2023-05-18T02:39:10.217Z,12.8
2023-05-18T02:40:37.058Z,12.7
2023-05-18T02:41:57.970Z,12.7
2023-05-18T02:43:22.070Z,12.7
2023-05-18T02:44:42.044Z,12.7
2023-05-18T02:46:04.791Z,12.7
2023-05-18T02:47:34.438Z,12.7
2023-05-18T02:48:55.404Z,12.7
2023-05-18T02:50:18.964Z,12.6
2023-05-18T02:51:39.909Z,12.6
2023-05-18T02:54:23.947Z,12.6
2023-05-18T02:55:47.936Z,12.7
2023-05-18T02:57:06.078Z,12.7
2023-05-18T02:58:34.015Z,12.8
2023-05-18T02:59:58.066Z,12.8
2023-05-18T03:02:50.959Z,12.8
2023-05-18T03:04:20.696Z,12.8
2023-05-18T03:05:42.254Z,12.8
2023-05-18T03:07:13.891Z,12.8
2023-05-18T03:08:32.235Z,12.8
2023-05-18T03:09:56.966Z,12.7
2023-05-18T03:11:20.971Z,12.8
2023-05-18T03:12:51.206Z,12.8
2023-05-18T03:14:14.234Z,12.7
2023-05-18T03:15:47.789Z,12.6
2023-05-18T03:17:23.078Z,12.4
2023-05-18T03:18:49.674Z,12.2
2023-05-18T03:20:11.042Z,12
2023-05-18T03:21:50.989Z,11.8
2023-05-18T03:23:18.324Z,11.6
2023-05-18T03:24:53.515Z,11.4
2023-05-18T03:26:20.889Z,11.2
2023-05-18T03:27:46.017Z,11.2
2023-05-18T03:32:18.261Z,11
2023-05-18T03:33:40.255Z,11.1
2023-05-18T03:35:21.447Z,11.3
2023-05-18T03:36:41.060Z,11.6
2023-05-18T03:38:10.049Z,11.7
2023-05-18T03:39:30.771Z,11.9
2023-05-18T03:41:02.830Z,12
2023-05-18T03:42:23.129Z,12.1
2023-05-18T03:43:47.156Z,12.2
2023-05-18T03:45:04.033Z,12.3
2023-05-18T03:46:27.070Z,12.4
2023-05-18T03:47:44.279Z,12.4
2023-05-18T03:49:12.137Z,12.5
2023-05-18T03:50:33.400Z,12.6
2023-05-18T03:52:10.023Z,12.7
2023-05-18T03:53:39.805Z,12.7
2023-05-18T03:55:06.565Z,12.8
2023-05-18T03:56:28.062Z,12.8
2023-05-18T03:57:51.212Z,12.8
2023-05-18T03:59:28.342Z,12.9
2023-05-18T04:00:51.053Z,12.8
2023-05-18T04:02:31.549Z,12.8
2023-05-18T04:03:55.232Z,12.8
2023-05-18T04:05:18.250Z,12.8
2023-05-18T04:06:43.385Z,12.8
2023-05-18T04:08:06.126Z,12.8
2023-05-18T04:09:33.569Z,12.7
2023-05-18T04:10:59.968Z,12.7
2023-05-18T04:12:28.112Z,12.7
2023-05-18T04:14:08.435Z,12.5
2023-05-18T04:15:36.540Z,12.4
2023-05-18T04:16:55.325Z,12.4
2023-05-18T04:18:22.360Z,12.5
2023-05-18T04:19:41.059Z,12.6
2023-05-18T04:21:08.371Z,12.4
2023-05-18T04:22:32.881Z,12.4
2023-05-18T04:23:53.538Z,12.4
2023-05-18T04:25:19.375Z,12.5
2023-05-18T04:26:39.295Z,12.4
2023-05-18T04:27:56.081Z,12.4
2023-05-18T04:29:27.108Z,12.5
2023-05-18T04:31:05.562Z,12.3
2023-05-18T04:32:29.170Z,12.3
2023-05-18T04:33:57.533Z,12.3
2023-05-18T04:35:28.928Z,12.2
2023-05-18T04:37:01.712Z,12.3
2023-05-18T04:38:27.246Z,12.5
2023-05-18T04:39:46.080Z,12.6
2023-05-18T04:41:12.363Z,12.8
2023-05-18T04:42:37.199Z,12.9
2023-05-18T04:43:57.090Z,12.9
2023-05-18T04:45:17.161Z,12.8
2023-05-18T04:46:46.950Z,12.5
2023-05-18T04:48:09.390Z,12.3
2023-05-18T04:49:35.959Z,12.2
2023-05-18T04:50:58.145Z,12.2
2023-05-18T04:52:31.396Z,12.1
2023-05-18T04:54:02.039Z,12.1
2023-05-18T04:55:30.307Z,12
2023-05-18T04:56:52.097Z,12
2023-05-18T04:58:15.376Z,11.9
2023-05-18T04:59:32.124Z,12
2023-05-18T05:00:54.155Z,12.1
2023-05-18T05:02:15.128Z,12.3
2023-05-18T05:05:06.371Z,12.7
2023-05-18T05:06:39.899Z,12.8
2023-05-18T05:07:58.128Z,12.9
2023-05-18T05:09:18.652Z,12.9
2023-05-18T05:10:40.243Z,12.9
2023-05-18T05:11:59.227Z,12.8
2023-05-18T05:13:37.071Z,12.8
2023-05-18T05:15:00.498Z,12.8
2023-05-18T05:16:17.141Z,12.9
2023-05-18T05:17:39.008Z,12.9
2023-05-18T05:20:36.383Z,13
2023-05-18T05:22:03.989Z,12.9
2023-05-18T05:23:32.193Z,13
2023-05-18T05:24:55.257Z,13.1
2023-05-18T05:26:15.411Z,13.1
2023-05-18T05:27:36.185Z,13.3
2023-05-18T05:29:00.256Z,13.3
2023-05-18T05:30:17.685Z,13.5
2023-05-18T05:31:49.094Z,13.7
2023-05-18T05:33:14.424Z,13.7
2023-05-18T05:34:38.146Z,13.8
2023-05-18T05:36:03.154Z,13.9
2023-05-18T05:37:22.188Z,14.1
2023-05-18T05:38:47.481Z,14.2
2023-05-18T05:40:05.452Z,14.4
2023-05-18T05:41:24.474Z,14.6
2023-05-18T05:42:44.243Z,14.7
2023-05-18T05:44:03.171Z,14.8
2023-05-18T05:45:42.360Z,14.8
2023-05-18T05:47:05.305Z,14.9
2023-05-18T05:50:03.464Z,15.2
2023-05-18T05:51:28.304Z,15.2
2023-05-18T05:52:51.906Z,15.1
2023-05-18T05:54:12.453Z,15
2023-05-18T05:55:30.566Z,15
2023-05-18T05:56:59.352Z,15.1
2023-05-18T05:58:21.512Z,15.2
2023-05-18T05:59:39.440Z,15.3
2023-05-18T06:01:02.238Z,15.3
2023-05-18T06:02:26.506Z,15.4
2023-05-18T06:03:47.188Z,15.6
2023-05-18T06:05:04.207Z,15.7
2023-05-18T06:06:24.488Z,15.7
2023-05-18T06:07:50.178Z,15.8
2023-05-18T06:09:12.461Z,15.9
2023-05-18T06:10:42.928Z,15.8
2023-05-18T06:12:04.490Z,15.8
2023-05-18T06:13:37.168Z,15.6
2023-05-18T06:14:58.234Z,15.4
2023-05-18T06:16:24.508Z,15.3
2023-05-18T06:17:51.461Z,15.1
2023-05-18T06:19:11.681Z,15
2023-05-18T06:20:36.296Z,15
2023-05-18T06:22:01.158Z,15
2023-05-18T06:23:26.663Z,15
2023-05-18T06:24:55.587Z,15
2023-05-18T06:26:44.477Z,15.1
2023-05-18T06:28:10.603Z,15.4
2023-05-18T06:29:32.521Z,15.7
2023-05-18T06:30:50.242Z,16
2023-05-18T06:32:18.603Z,16.3
2023-05-18T06:33:43.356Z,16.6
2023-05-18T06:35:01.521Z,16.8
2023-05-18T06:36:27.968Z,16.9
2023-05-18T06:37:52.727Z,17
2023-05-18T06:39:09.368Z,17.1
2023-05-18T06:40:30.272Z,17.1
2023-05-18T06:41:48.528Z,17.1
2023-05-18T06:43:14.520Z,17.1
2023-05-18T06:44:36.679Z,17.2
2023-05-18T06:45:54.533Z,17.4
2023-05-18T06:47:14.520Z,17.5
2023-05-18T06:48:33.520Z,17.5
2023-05-18T06:49:55.229Z,17.5
2023-05-18T06:51:16.966Z,17.4
2023-05-18T06:54:05.287Z,17.4
2023-05-18T06:55:28.618Z,17.4
2023-05-18T06:56:46.294Z,17.4
2023-05-18T06:58:06.304Z,17.5
2023-05-18T06:59:26.300Z,17.7
2023-05-18T07:00:57.217Z,17.9
2023-05-18T07:02:19.192Z,18.1
2023-05-18T07:03:41.469Z,18.1
2023-05-18T07:05:03.400Z,18.1
2023-05-18T07:06:28.546Z,18.2
2023-05-18T07:07:56.617Z,18.3
2023-05-18T07:09:26.818Z,18.1
2023-05-18T07:10:50.142Z,18.1
2023-05-18T07:12:09.337Z,18.2
2023-05-18T07:13:37.369Z,18.4
2023-05-18T07:14:56.612Z,18.6
2023-05-18T07:16:19.679Z,18.7
2023-05-18T07:17:44.343Z,18.9
2023-05-18T07:19:04.610Z,18.8
2023-05-18T07:20:31.921Z,18.8
2023-05-18T07:21:51.315Z,18.7
2023-05-18T07:23:11.580Z,18.6
2023-05-18T07:24:32.549Z,18.7
2023-05-18T07:25:56.823Z,18.6
2023-05-18T07:27:17.339Z,18.4
2023-05-18T07:28:38.564Z,18.3
2023-05-18T07:29:58.705Z,18.2
2023-05-18T07:31:19.375Z,18.1
2023-05-18T07:32:37.440Z,18
2023-05-18T07:34:08.191Z,17.8
2023-05-18T07:35:29.472Z,17.5
2023-05-18T07:37:05.106Z,17.4
2023-05-18T07:38:37.932Z,17.4
2023-05-18T07:39:57.603Z,17.4
2023-05-18T07:41:17.936Z,17.4
2023-05-18T07:42:40.825Z,17.5
2023-05-18T07:44:10.783Z,17.5
2023-05-18T07:45:34.505Z,17.4
2023-05-18T07:46:53.645Z,17.5
2023-05-18T07:48:12.459Z,17.9
2023-05-18T07:49:34.767Z,18.2
2023-05-18T07:50:52.449Z,18.5
2023-05-18T07:52:12.323Z,18.7
2023-05-18T07:53:38.400Z,19
2023-05-18T07:54:57.623Z,19.1
2023-05-18T07:56:20.044Z,19.1
2023-05-18T07:57:39.395Z,19.3
2023-05-18T07:59:04.529Z,19.3
2023-05-18T08:00:26.429Z,19.5
2023-05-18T08:01:48.435Z,19.6
2023-05-18T08:03:12.729Z,19.8
2023-05-18T08:04:37.676Z,20
2023-05-18T08:06:01.876Z,20.3
2023-05-18T08:07:26.422Z,20.7
2023-05-18T08:08:47.166Z,21.5
2023-05-18T08:10:19.951Z,22.2
2023-05-18T08:11:39.649Z,22.6
2023-05-18T08:12:59.644Z,22.8
2023-05-18T08:14:16.636Z,22.9
2023-05-18T08:15:39.411Z,23.2
2023-05-18T08:16:58.676Z,23.4
2023-05-18T08:18:19.078Z,23.6
2023-05-18T08:19:48.915Z,23.7
2023-05-18T08:21:10.024Z,23.7
2023-05-18T08:22:36.665Z,24
2023-05-18T08:23:57.474Z,24.2
2023-05-18T08:25:22.770Z,24.1
2023-05-18T08:26:56.010Z,23.8
2023-05-18T08:28:20.634Z,23.4
2023-05-18T08:29:42.430Z,23
2023-05-18T08:31:00.464Z,22.8
2023-05-18T08:32:23.517Z,23.2
2023-05-18T08:33:47.236Z,23.8
2023-05-18T08:35:09.498Z,24.1
2023-05-18T08:36:30.439Z,24.1
2023-05-18T08:37:59.173Z,24
2023-05-18T08:39:25.597Z,24
2023-05-18T08:40:43.700Z,24
2023-05-18T08:42:04.504Z,24.1
2023-05-18T08:43:39.298Z,24.3
2023-05-18T08:46:21.500Z,24.3
2023-05-18T08:47:46.589Z,23.8
2023-05-18T08:49:18.602Z,23.4
2023-05-18T08:50:43.441Z,23.1
2023-05-18T08:52:12.975Z,23
2023-05-18T08:53:36.455Z,22.7
2023-05-18T08:54:58.341Z,22.5
2023-05-18T08:56:20.485Z,22.4
2023-05-18T08:57:47.615Z,22.3
2023-05-18T08:59:07.489Z,22.2
2023-05-18T09:00:30.744Z,22
2023-05-18T09:01:50.490Z,21.5
2023-05-18T09:03:10.503Z,20.7
2023-05-18T09:04:33.540Z,20.1
2023-05-18T09:05:57.453Z,19.8
2023-05-18T09:07:21.793Z,19.7
2023-05-18T09:08:38.742Z,19.9
2023-05-18T09:09:59.485Z,20.1
2023-05-18T09:11:19.513Z,20.3
2023-05-18T09:12:47.978Z,20.6
2023-05-18T09:14:14.362Z,20.9
2023-05-18T09:15:38.398Z,21.2
2023-05-18T09:17:02.719Z,21.3
2023-05-18T09:18:28.454Z,21.5
2023-05-18T09:19:50.436Z,21.8
2023-05-18T09:21:17.529Z,22.2
2023-05-18T09:22:43.742Z,22.4
2023-05-18T09:24:00.503Z,22.2
2023-05-18T09:25:19.508Z,21.5
2023-05-18T09:26:46.263Z,21.2
2023-05-18T09:28:14.818Z,21.2
2023-05-18T09:29:39.106Z,21.3
2023-05-18T09:30:59.549Z,21.3
2023-05-18T09:32:23.308Z,21.4
2023-05-18T09:33:41.694Z,21.4
2023-05-18T09:35:05.580Z,21.4
2023-05-18T09:36:34.594Z,21.6
2023-05-18T09:37:56.553Z,22.3
2023-05-18T09:39:23.853Z,22.9
2023-05-18T09:40:49.588Z,23.5
2023-05-18T09:42:06.795Z,24
2023-05-18T09:43:31.735Z,24.3
2023-05-18T09:44:58.502Z,24.6
2023-05-18T09:46:18.839Z,24.7
2023-05-18T09:47:37.590Z,24.9
2023-05-18T09:48:59.568Z,25.1
2023-05-18T09:50:33.386Z,25.2
2023-05-18T09:51:53.910Z,25.1
2023-05-18T09:53:13.819Z,25.2
2023-05-18T09:54:32.573Z,25.4
2023-05-18T09:55:57.344Z,25.7
2023-05-18T09:57:16.588Z,25.7
2023-05-18T09:58:50.556Z,25.8
2023-05-18T10:00:07.892Z,25.7
2023-05-18T10:01:30.984Z,25.7
2023-05-18T10:02:53.382Z,25.7
2023-05-18T10:04:10.623Z,25.9
2023-05-18T10:05:38.044Z,26
2023-05-18T10:07:06.740Z,25.9
2023-05-18T10:08:30.855Z,25.7
2023-05-18T10:09:51.585Z,25.2
2023-05-18T10:11:10.586Z,25
2023-05-18T10:12:33.046Z,24.8
2023-05-18T10:13:57.631Z,24.7
2023-05-18T10:15:21.657Z,24.2
2023-05-18T10:16:46.388Z,24.1
2023-05-18T10:18:05.885Z,24.2
2023-05-18T10:19:29.877Z,24.4
2023-05-18T10:20:51.664Z,24.4
2023-05-18T10:22:10.903Z,24.3
2023-05-18T10:23:30.642Z,24.4
2023-05-18T10:24:54.382Z,24.8
2023-05-18T10:26:15.679Z,25.1
2023-05-18T10:27:46.346Z,25.4
2023-05-18T10:29:15.669Z,25.4
2023-05-18T10:30:38.011Z,25.1
2023-05-18T10:31:55.702Z,25
2023-05-18T10:33:28.271Z,24.9
2023-05-18T10:34:37.631Z,24.9
2023-05-18T10:36:02.512Z,25
2023-05-18T10:37:19.788Z,25
2023-05-18T10:38:39.641Z,25.1
2023-05-18T10:40:00.662Z,25.3
2023-05-18T10:41:25.560Z,25.5
2023-05-18T10:42:44.930Z,25.7
2023-05-18T10:44:11.135Z,25.8
2023-05-18T10:45:29.908Z,25.8
2023-05-18T10:46:51.813Z,25.9
2023-05-18T10:48:17.508Z,26
2023-05-18T10:49:40.684Z,25.7
2023-05-18T10:51:00.638Z,25
2023-05-18T10:52:19.843Z,24.8
2023-05-18T10:53:43.737Z,25
2023-05-18T10:55:09.863Z,25.2
2023-05-18T10:58:13.524Z,25.6
2023-05-18T10:59:32.916Z,25.9
2023-05-18T11:00:59.771Z,26
2023-05-18T11:02:32.864Z,25.7
2023-05-18T11:03:54.705Z,25.4
2023-05-18T11:05:17.717Z,25.5
2023-05-18T11:06:52.170Z,25.5
2023-05-18T11:08:20.709Z,25.8
2023-05-18T11:09:38.980Z,26.1
2023-05-18T11:10:59.024Z,26.7
2023-05-18T11:12:21.723Z,27.2
2023-05-18T11:13:48.388Z,27.5
2023-05-18T11:15:14.658Z,27.7
2023-05-18T11:16:42.416Z,27.5
2023-05-18T11:18:15.240Z,27.5
2023-05-18T11:19:39.789Z,26.6
2023-05-18T11:21:01.812Z,25.9
2023-05-18T11:23:42.776Z,26
2023-05-18T11:25:06.777Z,25.6
2023-05-18T11:26:24.716Z,25.7
2023-05-18T11:27:47.729Z,26.2
2023-05-18T11:29:10.203Z,26.5
2023-05-18T11:30:42.115Z,26.8
2023-05-18T11:32:04.797Z,26.7
2023-05-18T11:33:26.740Z,26.4
2023-05-18T11:34:50.770Z,26.3
2023-05-18T11:36:15.480Z,26.4
2023-05-18T11:37:52.868Z,26.3
2023-05-18T11:39:18.755Z,26.1
2023-05-18T11:40:37.827Z,25.7
2023-05-18T11:41:56.794Z,25.6
2023-05-18T11:43:17.448Z,25.5
2023-05-18T11:44:34.744Z,25.5
2023-05-18T11:45:59.118Z,25.2
2023-05-18T11:47:26.646Z,25.2
2023-05-18T11:48:50.663Z,25.3
2023-05-18T11:50:19.492Z,25.6
2023-05-18T11:51:48.606Z,26
2023-05-18T11:53:17.062Z,26.1
2023-05-18T11:54:34.816Z,26.1
2023-05-18T11:55:55.122Z,25.9
2023-05-18T11:57:17.037Z,25.8
2023-05-18T11:58:41.505Z,26.1
2023-05-18T12:00:04.668Z,26.7
2023-05-18T12:03:00.899Z,27.2
2023-05-18T12:04:33.515Z,27.5
2023-05-18T12:05:58.213Z,27.7
2023-05-18T12:07:20.080Z,27.8
2023-05-18T12:08:41.839Z,27.9
2023-05-18T12:10:01.091Z,28.2
2023-05-18T12:11:22.774Z,27.7
2023-05-18T12:12:50.774Z,27.1
2023-05-18T12:14:18.962Z,26.9
2023-05-18T12:15:41.113Z,26.7
2023-05-18T12:16:59.856Z,27.2
2023-05-18T12:18:17.859Z,27.4
2023-05-18T12:19:41.829Z,27.4
2023-05-18T12:21:07.097Z,27.2
2023-05-18T12:22:30.977Z,27.1
2023-05-18T12:23:50.340Z,27.2
2023-05-18T12:25:11.921Z,27.5
2023-05-18T12:26:31.006Z,27.8
2023-05-18T12:27:55.982Z,28.1
2023-05-18T12:29:27.036Z,28.1
2023-05-18T12:30:48.195Z,27.7
2023-05-18T12:32:08.135Z,26.7
2023-05-18T12:33:39.268Z,25.8
2023-05-18T12:36:27.876Z,25.6
2023-05-18T12:37:52.165Z,26.2
2023-05-18T12:39:18.107Z,26.9
2023-05-18T12:40:41.148Z,27.5
2023-05-18T12:42:03.532Z,27.9
2023-05-18T12:43:27.148Z,28.3
2023-05-18T12:44:48.950Z,28.4
2023-05-18T12:46:09.077Z,28.4
2023-05-18T12:47:31.274Z,28.5
2023-05-18T12:48:50.019Z,28.7
2023-05-18T12:50:10.633Z,28.8
2023-05-18T12:51:36.935Z,28.9
2023-05-18T12:53:17.713Z,29
2023-05-18T12:54:40.148Z,28.9
2023-05-18T12:56:06.299Z,27.9
2023-05-18T12:57:36.861Z,27.6
2023-05-18T12:58:56.243Z,27.1
2023-05-18T13:01:54.807Z,27.2
2023-05-18T13:03:16.195Z,26.9
2023-05-18T13:04:33.261Z,26.7
2023-05-18T13:05:54.462Z,26.6
2023-05-18T13:07:24.151Z,26.5
2023-05-18T13:08:42.432Z,26.5
2023-05-18T13:10:02.420Z,26.6
2023-05-18T13:11:32.671Z,26.6
2023-05-18T13:13:01.206Z,26.7
2023-05-18T13:14:24.930Z,26.9
2023-05-18T13:15:50.655Z,26.8
2023-05-18T13:17:19.293Z,26.7
2023-05-18T13:18:41.984Z,26.8
2023-05-18T13:20:07.050Z,27
2023-05-18T13:21:23.981Z,27.4
2023-05-18T13:22:40.932Z,27.3
2023-05-18T13:23:59.932Z,27.3
2023-05-18T13:25:21.962Z,27.3
2023-05-18T13:26:49.156Z,27.4
2023-05-18T13:28:14.760Z,27.4
2023-05-18T13:29:35.008Z,27.4
2023-05-18T13:30:55.689Z,27.5
2023-05-18T13:32:20.322Z,27.4
2023-05-18T13:33:42.121Z,26.5
2023-05-18T13:35:02.049Z,25.7
2023-05-18T13:36:23.090Z,25.6
2023-05-18T13:37:43.971Z,25.7
2023-05-18T13:39:04.319Z,25.9
2023-05-18T13:40:26.802Z,25.5
2023-05-18T13:41:45.449Z,25.5
2023-05-18T13:43:07.205Z,25.7
2023-05-18T13:44:27.000Z,25.9
2023-05-18T13:45:46.005Z,26.1
2023-05-18T13:47:16.150Z,26.1
2023-05-18T13:48:39.171Z,26.3
2023-05-18T13:50:00.985Z,26.6
2023-05-18T13:51:23.421Z,26.8
2023-05-18T13:52:51.686Z,27
2023-05-18T13:54:13.221Z,27.3
2023-05-18T13:55:30.634Z,27.3
2023-05-18T13:56:58.896Z,27.2
2023-05-18T13:58:22.978Z,27
2023-05-18T13:59:41.065Z,27
2023-05-18T14:02:44.138Z,26.9
2023-05-18T14:04:08.034Z,26.8
2023-05-18T14:05:30.051Z,26.2
2023-05-18T14:06:52.830Z,25.6
2023-05-18T14:08:25.363Z,25.4
2023-05-18T14:09:50.417Z,25.3
2023-05-18T14:11:11.118Z,25.4
2023-05-18T14:12:34.267Z,25.7
2023-05-18T14:14:02.324Z,25.9
2023-05-18T14:15:21.305Z,26.1
2023-05-18T14:16:44.809Z,26.3
2023-05-18T14:18:03.541Z,26.5
2023-05-18T14:19:25.837Z,26.6
2023-05-18T14:20:49.346Z,26.5
2023-05-18T14:22:21.898Z,25.9
2023-05-18T14:23:43.227Z,25.3
2023-05-18T14:25:07.553Z,25
2023-05-18T14:26:35.381Z,24.7
2023-05-18T14:28:01.726Z,24.1
2023-05-18T14:29:29.252Z,23.5
2023-05-18T14:30:56.018Z,23.2
2023-05-18T14:32:16.139Z,23.1
2023-05-18T14:33:44.923Z,23
2023-05-18T14:35:16.918Z,23.1
2023-05-18T14:36:41.561Z,23.1
2023-05-18T14:38:01.061Z,23
2023-05-18T14:39:23.315Z,23
2023-05-18T14:40:41.073Z,23.3
2023-05-18T14:41:58.343Z,23.6
2023-05-18T14:43:18.069Z,24.1
2023-05-18T14:44:36.301Z,24.5
2023-05-18T14:46:10.240Z,24.9
2023-05-18T14:47:32.324Z,25.4
2023-05-18T14:48:50.068Z,25.8
2023-05-18T14:50:14.110Z,26.2
2023-05-18T14:51:31.099Z,26.4
2023-05-18T14:52:59.810Z,26.3
2023-05-18T14:54:18.108Z,26.2
2023-05-18T14:55:40.259Z,25.9
2023-05-18T14:57:00.382Z,25.8
2023-05-18T14:58:22.112Z,25.6
2023-05-18T14:59:47.338Z,25.5
2023-05-18T15:01:09.364Z,25.2
2023-05-18T15:02:31.311Z,24.8
2023-05-18T15:03:55.663Z,24.5
2023-05-18T15:05:15.099Z,24.5
2023-05-18T15:06:44.088Z,24.7
2023-05-18T15:08:05.358Z,25.1
2023-05-18T15:09:28.100Z,25.5
2023-05-18T15:10:47.131Z,25.8
2023-05-18T15:12:06.358Z,25.7
2023-05-18T15:13:37.933Z,25.3
2023-05-18T15:14:59.034Z,24.8
2023-05-18T15:16:16.620Z,24.5
2023-05-18T15:17:43.132Z,24.4
2023-05-18T15:19:05.226Z,24.3
2023-05-18T15:20:27.141Z,24.2
2023-05-18T15:21:54.978Z,24.3
2023-05-18T15:23:13.590Z,24.3
2023-05-18T15:24:42.364Z,24
2023-05-18T15:26:10.069Z,23.9
2023-05-18T15:27:33.415Z,24
2023-05-18T15:29:01.174Z,24.2
2023-05-18T15:30:31.133Z,24.4
2023-05-18T15:31:53.652Z,24.5
2023-05-18T15:33:13.262Z,24.4
2023-05-18T15:34:32.159Z,24.4
2023-05-18T15:35:58.174Z,24.5
2023-05-18T15:37:23.380Z,24.6
2023-05-18T15:38:46.419Z,24.9
2023-05-18T15:40:08.142Z,24.9
2023-05-18T15:41:27.903Z,24.7
2023-05-18T15:42:50.874Z,24.6
2023-05-18T15:44:11.200Z,24.3
2023-05-18T15:45:29.193Z,23.9
2023-05-18T15:46:48.989Z,23.6
2023-05-18T15:48:08.452Z,23.3
2023-05-18T15:49:30.628Z,23.1
2023-05-18T15:50:58.051Z,22.9
2023-05-18T15:52:29.184Z,22.7
2023-05-18T15:53:49.469Z,22.6
2023-05-18T15:55:07.185Z,22.5
2023-05-18T15:56:41.058Z,22.6
2023-05-18T15:58:20.863Z,22.6
2023-05-18T15:59:42.432Z,22.9
2023-05-18T16:01:00.207Z,23.1
2023-05-18T16:02:19.225Z,23.3
2023-05-18T16:03:38.357Z,23.5
2023-05-18T16:04:57.529Z,23.7
2023-05-18T16:06:27.120Z,23.9
2023-05-18T16:07:58.108Z,24.2
2023-05-18T16:09:17.222Z,24.3
2023-05-18T16:10:41.350Z,24.4
2023-05-18T16:12:05.465Z,24.4
2023-05-18T16:13:31.055Z,24.5
2023-05-18T16:14:58.245Z,24.6
2023-05-18T16:16:27.713Z,24.7
2023-05-18T16:17:48.377Z,24.5
2023-05-18T16:19:11.160Z,24.2
2023-05-18T16:20:31.607Z,23.9
2023-05-18T16:21:53.708Z,23.9
2023-05-18T16:23:16.083Z,23.9
2023-05-18T16:24:39.272Z,23.9
2023-05-18T16:26:08.296Z,23.9
2023-05-18T16:27:33.291Z,23.9
2023-05-18T16:28:59.065Z,24
2023-05-18T16:30:20.301Z,23.9
2023-05-18T16:31:38.528Z,23.8
2023-05-18T16:32:57.400Z,23.7
2023-05-18T16:34:27.324Z,23.7
2023-05-18T16:35:59.552Z,23.7
2023-05-18T16:37:30.559Z,23.7
2023-05-18T16:38:50.284Z,23.6
2023-05-18T16:40:16.382Z,23.5
2023-05-18T16:41:49.152Z,23.5
2023-05-18T16:43:10.476Z,23.6
2023-05-18T16:44:33.309Z,23.7
2023-05-18T16:45:51.537Z,23.7
2023-05-18T16:47:13.140Z,23.7
2023-05-18T16:48:38.997Z,23.7
2023-05-18T16:50:01.900Z,23.8
2023-05-18T16:51:24.036Z,23.7
2023-05-18T16:52:41.328Z,23.5
2023-05-18T16:54:09.519Z,23.4
2023-05-18T16:55:40.928Z,23.3
2023-05-18T16:57:04.354Z,23.2
2023-05-18T16:59:53.532Z,22.7
2023-05-18T17:01:27.145Z,22.5
2023-05-18T17:02:44.461Z,22.5
2023-05-18T17:04:05.769Z,22.4
2023-05-18T17:05:30.573Z,22.2
2023-05-18T17:06:55.458Z,22.1
2023-05-18T17:08:17.405Z,22.3
2023-05-18T17:09:38.448Z,22.3
2023-05-18T17:12:37.171Z,22.2
2023-05-18T17:13:58.797Z,22.3
2023-05-18T17:15:25.088Z,22.4
2023-05-18T17:16:43.379Z,22.5
2023-05-18T17:18:02.380Z,22.3
2023-05-18T17:19:23.242Z,22
2023-05-18T17:20:46.337Z,21.8
2023-05-18T17:22:09.675Z,21.8
2023-05-18T17:23:31.262Z,21.8
2023-05-18T17:24:55.073Z,21.8
2023-05-18T17:26:16.495Z,21.6
2023-05-18T17:27:49.338Z,21.5
2023-05-18T17:29:18.558Z,21.5
2023-05-18T17:30:39.774Z,21.6
2023-05-18T17:32:11.341Z,21.5
2023-05-18T17:33:32.432Z,21.6
2023-05-18T17:34:53.441Z,21.7
2023-05-18T17:36:13.631Z,21.8
2023-05-18T17:37:50.106Z,21.6
2023-05-18T17:39:16.433Z,21.4
2023-05-18T17:40:39.479Z,21.3
2023-05-18T17:42:03.488Z,21.2
2023-05-18T17:43:26.537Z,21.4
2023-05-18T17:44:44.608Z,21.5
2023-05-18T17:46:09.897Z,21.4
2023-05-18T17:49:01.499Z,21.3
2023-05-18T17:50:33.642Z,21.1
2023-05-18T17:51:54.373Z,21.2
2023-05-18T17:53:17.203Z,21.4
2023-05-18T17:54:45.088Z,21.5
2023-05-18T17:56:11.532Z,21.5
2023-05-18T17:57:34.628Z,21.4
2023-05-18T17:58:52.441Z,21.4
2023-05-18T18:00:14.678Z,21.3
2023-05-18T18:03:09.141Z,21.5
2023-05-18T18:04:32.632Z,21.7
2023-05-18T18:05:59.673Z,21.8
2023-05-18T18:07:28.128Z,21.9
2023-05-18T18:08:56.899Z,21.7
2023-05-18T18:10:17.439Z,21.5
2023-05-18T18:11:37.652Z,21.4
2023-05-18T18:13:03.654Z,21.3
2023-05-18T18:14:31.543Z,21.3
2023-05-18T18:15:55.828Z,21.3
2023-05-18T18:17:14.717Z,21.2
2023-05-18T18:18:41.498Z,20.9
2023-05-18T18:20:10.705Z,20.7
2023-05-18T18:21:34.676Z,20.5
2023-05-18T18:22:51.700Z,20.4
2023-05-18T18:24:10.485Z,20.4
2023-05-18T18:25:35.143Z,20.4
2023-05-18T18:27:01.944Z,20.3
2023-05-18T18:28:28.793Z,20.2
2023-05-18T18:29:50.934Z,20.1
2023-05-18T18:31:13.692Z,19.9
2023-05-18T18:32:41.317Z,19.8
2023-05-18T18:34:05.702Z,19.8
2023-05-18T18:35:33.663Z,19.9
2023-05-18T18:36:53.499Z,20
2023-05-18T18:38:12.805Z,20.1
2023-05-18T18:39:29.898Z,20.1
2023-05-18T18:42:21.009Z,19.9
2023-05-18T18:43:45.820Z,19.6
2023-05-18T18:45:14.501Z,19.5
2023-05-18T18:46:36.801Z,19.5
2023-05-18T18:48:08.488Z,19.3
2023-05-18T18:49:29.570Z,19.3
2023-05-18T18:50:50.632Z,19.2
2023-05-18T18:52:19.710Z,19.1
2023-05-18T18:53:46.473Z,19.1
2023-05-18T18:55:16.797Z,19.2
2023-05-18T18:56:54.906Z,19.2
2023-05-18T18:58:14.670Z,19.3
2023-05-18T18:59:41.899Z,19.3
2023-05-18T19:01:02.646Z,19.4
2023-05-18T19:02:32.300Z,19.4
2023-05-18T19:03:53.950Z,19.5
2023-05-18T19:05:28.560Z,19.5
2023-05-18T19:06:58.961Z,19.5
2023-05-18T19:08:24.698Z,19.6
2023-05-18T19:09:49.855Z,19.7
2023-05-18T19:11:15.010Z,19.6
2023-05-18T19:12:44.208Z,19.6
2023-05-18T19:14:02.771Z,19.7
2023-05-18T19:15:27.247Z,19.7