createdAt,value
2018-09-29T00:00:03.893Z,0
2018-09-29T00:01:05.256Z,0
2018-09-29T00:02:06.611Z,0
2018-09-29T00:03:08.002Z,0
2018-09-29T00:04:09.310Z,0
2018-09-29T00:05:10.677Z,0
2018-09-29T00:06:12.036Z,0
2018-09-29T00:07:13.395Z,0
2018-09-29T00:08:14.746Z,0
2018-09-29T00:09:16.121Z,0
2018-09-29T00:10:17.546Z,0
2018-09-29T00:11:18.799Z,0
2018-09-29T00:12:20.144Z,0
2018-09-29T00:13:21.509Z,0
2018-09-29T00:14:22.856Z,0
2018-09-29T00:15:24.225Z,0
2018-09-29T00:16:25.590Z,0
2018-09-29T00:17:26.921Z,0
2018-09-29T00:18:28.288Z,0
2018-09-29T00:19:29.629Z,0
2018-09-29T00:20:31.001Z,0
2018-09-29T00:21:32.346Z,0
2018-09-29T00:22:33.718Z,0
2018-09-29T00:23:35.075Z,0
2018-09-29T00:24:36.424Z,0
2018-09-29T00:25:37.775Z,0
2018-09-29T00:26:39.134Z,0
2018-09-29T00:27:40.485Z,0
2018-09-29T00:28:41.845Z,0
2018-09-29T00:29:43.803Z,0
2018-09-29T00:30:45.149Z,0
2018-09-29T00:31:46.520Z,0
2018-09-29T00:32:47.866Z,0
2018-09-29T00:33:49.234Z,0
2018-09-29T00:34:50.593Z,0
2018-09-29T00:35:51.953Z,0
2018-09-29T00:36:53.315Z,0
2018-09-29T00:37:54.671Z,0
2018-09-29T00:38:56.022Z,0
2018-09-29T00:39:57.372Z,0
2018-09-29T00:40:58.743Z,0
2018-09-29T00:42:00.105Z,0
2018-09-29T00:43:01.450Z,0
2018-09-29T00:44:02.835Z,0
2018-09-29T00:45:04.201Z,0
2018-09-29T00:46:05.555Z,0
2018-09-29T00:47:06.904Z,0
2018-09-29T00:48:08.249Z,0
2018-09-29T00:49:09.615Z,0
2018-09-29T00:50:10.961Z,0
2018-09-29T00:51:12.320Z,0
2018-09-29T00:52:13.669Z,0
2018-09-29T00:53:15.029Z,0
2018-09-29T00:54:16.380Z,0
2018-09-29T00:55:17.742Z,0
2018-09-29T00:56:19.105Z,0
2018-09-29T00:57:20.456Z,0
2018-09-29T00:58:21.809Z,0
2018-09-29T00:59:23.171Z,0
2018-09-29T01:00:24.534Z,0
2018-09-29T01:01:25.880Z,0
2018-09-29T01:02:27.238Z,0
2018-09-29T01:03:28.593Z,0
2018-09-29T01:04:29.949Z,0
2018-09-29T01:05:32.206Z,0
2018-09-29T01:06:33.557Z,0
2018-09-29T01:07:34.929Z,0
2018-09-29T01:08:36.275Z,0
2018-09-29T01:09:37.621Z,0
2018-09-29T01:10:38.975Z,0
2018-09-29T01:11:40.326Z,0
2018-09-29T01:12:41.685Z,0
2018-09-29T01:13:43.041Z,0
2018-09-29T01:14:44.396Z,0
2018-09-29T01:15:45.749Z,0
2018-09-29T01:16:47.099Z,0
2018-09-29T01:17:48.479Z,0
2018-09-29T01:18:49.825Z,0
2018-09-29T01:19:51.184Z,0
2018-09-29T01:20:52.526Z,0
2018-09-29T01:21:53.875Z,0
2018-09-29T01:22:55.235Z,0
2018-09-29T01:23:56.585Z,0
2018-09-29T01:24:57.942Z,0
2018-09-29T01:25:59.297Z,0
2018-09-29T01:27:01.518Z,0
2018-09-29T01:28:02.867Z,0
2018-09-29T01:29:04.229Z,0
2018-09-29T01:30:05.595Z,0
2018-09-29T01:31:06.946Z,0
2018-09-29T01:32:08.301Z,0
2018-09-29T01:33:09.645Z,0
2018-09-29T01:34:11.004Z,0
2018-09-29T01:35:12.358Z,0
2018-09-29T01:36:13.706Z,0
2018-09-29T01:37:15.062Z,0
2018-09-29T01:38:16.408Z,0
2018-09-29T01:39:17.773Z,0
2018-09-29T01:40:19.122Z,0
2018-09-29T01:41:20.479Z,0
2018-09-29T01:42:21.836Z,0
2018-09-29T01:43:23.199Z,0
2018-09-29T01:44:24.543Z,0
2018-09-29T01:45:25.901Z,0
2018-09-29T01:46:27.252Z,0
2018-09-29T01:47:28.606Z,0
2018-09-29T01:48:29.977Z,0
2018-09-29T01:49:31.327Z,0
2018-09-29T01:50:32.677Z,0
2018-09-29T01:51:34.035Z,0
2018-09-29T01:52:35.396Z,0
2018-09-29T01:53:36.751Z,0
2018-09-29T01:54:38.112Z,0
2018-09-29T01:55:39.508Z,0
2018-09-29T01:56:40.853Z,0
2018-09-29T01:57:42.227Z,0
2018-09-29T01:58:43.585Z,0
2018-09-29T01:59:44.937Z,0
2018-09-29T02:00:46.300Z,0
2018-09-29T02:01:47.665Z,0
2018-09-29T02:02:49.026Z,0
2018-09-29T02:03:50.386Z,0
2018-09-29T02:04:51.743Z,0
2018-09-29T02:05:53.119Z,0
2018-09-29T02:06:54.492Z,0
2018-09-29T02:07:55.863Z,0
2018-09-29T02:08:57.246Z,0
2018-09-29T02:09:58.600Z,0
2018-09-29T02:10:59.970Z,0
2018-09-29T02:12:01.331Z,0
2018-09-29T02:13:02.682Z,0
2018-09-29T02:14:04.040Z,0
2018-09-29T02:15:05.389Z,0
2018-09-29T02:16:06.740Z,0
2018-09-29T02:17:08.107Z,0
2018-09-29T02:18:09.488Z,0
2018-09-29T02:19:10.842Z,0
2018-09-29T02:20:12.207Z,0
2018-09-29T02:21:13.565Z,0
2018-09-29T02:22:14.918Z,0
2018-09-29T02:23:16.267Z,0
2018-09-29T02:24:17.632Z,0
2018-09-29T02:25:18.988Z,0
2018-09-29T02:26:20.356Z,0
2018-09-29T02:27:21.716Z,0
2018-09-29T02:28:23.070Z,0
2018-09-29T02:29:24.430Z,0
2018-09-29T02:30:25.791Z,0
2018-09-29T02:31:27.147Z,0
2018-09-29T02:32:28.507Z,0
2018-09-29T02:33:29.862Z,0
2018-09-29T02:34:31.222Z,0
2018-09-29T02:35:32.581Z,0
2018-09-29T02:36:33.927Z,0
2018-09-29T02:37:35.317Z,0
2018-09-29T02:38:36.686Z,0
2018-09-29T02:39:38.027Z,0
2018-09-29T02:40:39.388Z,0
2018-09-29T02:41:40.752Z,0
2018-09-29T02:42:42.106Z,0
2018-09-29T02:43:43.458Z,0
2018-09-29T02:44:44.809Z,0
2018-09-29T02:45:46.162Z,0
2018-09-29T02:46:47.530Z,0
2018-09-29T02:47:48.903Z,0
2018-09-29T02:48:50.245Z,0
2018-09-29T02:49:51.587Z,0
2018-09-29T02:50:52.946Z,0
2018-09-29T02:51:54.300Z,0
2018-09-29T02:52:55.662Z,0
2018-09-29T02:53:57.007Z,0
2018-09-29T02:54:58.367Z,0
2018-09-29T02:55:59.717Z,0
2018-09-29T02:57:01.075Z,0
2018-09-29T02:58:02.429Z,0
2018-09-29T02:59:03.777Z,0
2018-09-29T03:00:05.128Z,0
2018-09-29T03:01:06.479Z,0
2018-09-29T03:02:07.835Z,0
2018-09-29T03:03:09.185Z,0
2018-09-29T03:04:10.537Z,0
2018-09-29T03:05:11.895Z,0
2018-09-29T03:06:13.763Z,0
2018-09-29T03:07:15.216Z,0
2018-09-29T03:08:16.440Z,0
2018-09-29T03:09:17.797Z,0
2018-09-29T03:10:19.157Z,0
2018-09-29T03:11:20.506Z,0
2018-09-29T03:12:21.861Z,0
2018-09-29T03:13:23.231Z,0
2018-09-29T03:14:24.575Z,0
2018-09-29T03:15:25.934Z,0
2018-09-29T03:16:27.272Z,0
2018-09-29T03:17:28.638Z,0
2018-09-29T03:18:29.977Z,0
2018-09-29T03:19:31.325Z,0
2018-09-29T03:20:32.672Z,0
2018-09-29T03:21:34.026Z,0
2018-09-29T03:22:35.371Z,0
2018-09-29T03:23:36.726Z,0
2018-09-29T03:24:38.077Z,0
2018-09-29T03:25:39.442Z,0
2018-09-29T03:26:40.791Z,0
2018-09-29T03:27:42.167Z,0
2018-09-29T03:28:43.535Z,0
2018-09-29T03:29:44.884Z,0
2018-09-29T03:30:46.248Z,0
2018-09-29T03:31:47.720Z,0
2018-09-29T03:32:48.918Z,0
2018-09-29T03:33:50.266Z,0
2018-09-29T03:34:51.628Z,0
2018-09-29T03:35:53.000Z,0
2018-09-29T03:36:54.325Z,0
2018-09-29T03:37:55.691Z,0
2018-09-29T03:38:57.067Z,0
2018-09-29T03:39:58.421Z,0
2018-09-29T03:40:59.762Z,0
2018-09-29T03:42:01.119Z,0
2018-09-29T03:43:02.472Z,0
2018-09-29T03:44:04.439Z,0
2018-09-29T03:45:05.793Z,0
2018-09-29T03:46:07.152Z,0
2018-09-29T03:47:08.513Z,0
2018-09-29T03:48:09.874Z,0
2018-09-29T03:49:11.234Z,0
2018-09-29T03:50:12.592Z,0
2018-09-29T03:51:13.952Z,0
2018-09-29T03:52:15.312Z,0
2018-09-29T03:53:16.668Z,0
2018-09-29T03:54:18.012Z,0
2018-09-29T03:55:19.378Z,0
2018-09-29T03:56:43.486Z,0
2018-09-29T03:57:44.839Z,0
2018-09-29T03:58:46.183Z,0
2018-09-29T03:59:47.534Z,0
2018-09-29T04:00:48.897Z,0
2018-09-29T04:01:50.237Z,0
2018-09-29T04:02:51.593Z,0
2018-09-29T04:03:52.942Z,0
2018-09-29T04:04:54.303Z,0
2018-09-29T04:05:55.652Z,0
2018-09-29T04:06:57.008Z,0
2018-09-29T04:07:58.363Z,0
2018-09-29T04:08:59.712Z,0
2018-09-29T04:10:01.069Z,0
2018-09-29T04:11:02.436Z,0
2018-09-29T04:12:03.784Z,0
2018-09-29T04:13:05.137Z,0
2018-09-29T04:14:06.481Z,0
2018-09-29T04:15:07.840Z,0
2018-09-29T04:16:09.196Z,0
2018-09-29T04:17:10.553Z,0
2018-09-29T04:18:11.918Z,0
2018-09-29T04:19:13.267Z,0
2018-09-29T04:20:14.618Z,0
2018-09-29T04:21:15.972Z,0
2018-09-29T04:22:17.317Z,0
2018-09-29T04:23:18.674Z,0
2018-09-29T04:24:20.019Z,0
2018-09-29T04:25:21.381Z,0
2018-09-29T04:26:22.737Z,0
2018-09-29T04:27:24.093Z,0
2018-09-29T04:28:25.468Z,0
2018-09-29T04:29:26.823Z,0
2018-09-29T04:30:28.171Z,0
2018-09-29T04:31:29.546Z,0
2018-09-29T04:32:30.900Z,0
2018-09-29T04:33:32.256Z,0
2018-09-29T04:34:33.617Z,0
2018-09-29T04:35:34.966Z,0
2018-09-29T04:36:36.316Z,0
2018-09-29T04:37:37.676Z,0
2018-09-29T04:38:39.028Z,0
2018-09-29T04:39:40.385Z,0
2018-09-29T04:40:41.735Z,0
2018-09-29T04:41:43.081Z,0
2018-09-29T04:42:44.438Z,0
2018-09-29T04:43:45.791Z,0
2018-09-29T04:44:47.148Z,0
2018-09-29T04:45:48.500Z,0
2018-09-29T04:46:49.855Z,0
2018-09-29T04:47:51.208Z,0
2018-09-29T04:48:52.561Z,0
2018-09-29T04:49:53.915Z,0
2018-09-29T04:50:55.256Z,0
2018-09-29T04:51:56.616Z,0
2018-09-29T04:52:57.964Z,0
2018-09-29T04:53:59.313Z,0
2018-09-29T04:55:00.672Z,0
2018-09-29T04:56:02.036Z,0
2018-09-29T04:57:03.379Z,0
2018-09-29T04:58:04.743Z,0
2018-09-29T04:59:06.123Z,0
2018-09-29T05:00:07.496Z,0
2018-09-29T05:01:08.858Z,0
2018-09-29T05:02:10.222Z,0
2018-09-29T05:03:11.588Z,0
2018-09-29T05:04:12.947Z,0
2018-09-29T05:05:14.313Z,0
2018-09-29T05:06:15.673Z,0
2018-09-29T05:07:17.033Z,0
2018-09-29T05:08:18.403Z,0
2018-09-29T05:09:19.759Z,5
2018-09-29T05:10:21.104Z,5
2018-09-29T05:11:22.460Z,5
2018-09-29T05:12:23.807Z,5
2018-09-29T05:13:25.177Z,5
2018-09-29T05:14:26.534Z,5
2018-09-29T05:15:27.893Z,5
2018-09-29T05:16:29.243Z,11
2018-09-29T05:17:30.602Z,11
2018-09-29T05:18:31.957Z,11
2018-09-29T05:19:33.316Z,11
2018-09-29T05:20:34.681Z,11
2018-09-29T05:21:36.044Z,11
2018-09-29T05:22:37.396Z,16
2018-09-29T05:23:38.758Z,16
2018-09-29T05:24:40.122Z,16
2018-09-29T05:25:41.468Z,22
2018-09-29T05:26:42.822Z,22
2018-09-29T05:27:44.187Z,22
2018-09-29T05:28:45.548Z,28
2018-09-29T05:29:46.899Z,28
2018-09-29T05:30:48.265Z,33
2018-09-29T05:31:49.618Z,33
2018-09-29T05:32:50.967Z,39
2018-09-29T05:33:52.340Z,39
2018-09-29T05:34:53.692Z,45
2018-09-29T05:35:55.048Z,45
2018-09-29T05:36:56.398Z,50
2018-09-29T05:37:57.757Z,50
2018-09-29T05:38:59.117Z,56
2018-09-29T05:40:00.504Z,61
2018-09-29T05:41:01.864Z,61
2018-09-29T05:42:03.217Z,67
2018-09-29T05:43:04.575Z,67
2018-09-29T05:44:05.944Z,73
2018-09-29T05:45:07.297Z,73
2018-09-29T05:46:08.645Z,78
2018-09-29T05:47:10.017Z,84
2018-09-29T05:48:11.406Z,84
2018-09-29T05:49:12.748Z,90
2018-09-29T05:50:14.100Z,90
2018-09-29T05:51:15.455Z,95
2018-09-29T05:52:16.820Z,101
2018-09-29T05:53:18.173Z,101
2018-09-29T05:54:19.537Z,106
2018-09-29T05:55:20.888Z,112
2018-09-29T05:56:22.239Z,112
2018-09-29T05:57:23.608Z,118
2018-09-29T05:58:24.972Z,118
2018-09-29T05:59:26.323Z,123
2018-09-29T06:00:27.725Z,123
2018-09-29T06:01:29.050Z,129
2018-09-29T06:02:30.404Z,129
2018-09-29T06:03:31.764Z,129
2018-09-29T06:04:33.137Z,129
2018-09-29T06:05:35.242Z,135
2018-09-29T06:06:36.580Z,135
2018-09-29T06:07:38.405Z,140
2018-09-29T06:08:39.803Z,140
2018-09-29T06:09:41.196Z,146
2018-09-29T06:10:42.555Z,151
2018-09-29T06:11:43.919Z,163
2018-09-29T06:12:45.295Z,157
2018-09-29T06:13:46.651Z,163
2018-09-29T06:14:48.019Z,168
2018-09-29T06:15:49.382Z,168
2018-09-29T06:16:50.737Z,174
2018-09-29T06:17:52.108Z,174
2018-09-29T06:18:53.469Z,174
2018-09-29T06:19:54.840Z,180
2018-09-29T06:20:56.259Z,180
2018-09-29T06:21:57.520Z,185
2018-09-29T06:22:58.874Z,185
2018-09-29T06:24:00.266Z,191
2018-09-29T06:25:01.636Z,191
2018-09-29T06:26:03.050Z,196
2018-09-29T06:27:04.418Z,196
2018-09-29T06:28:05.793Z,202
2018-09-29T06:29:07.150Z,208
2018-09-29T06:30:08.513Z,213
2018-09-29T06:31:09.909Z,219
2018-09-29T06:32:13.444Z,225
2018-09-29T06:33:15.160Z,241
2018-09-29T06:34:23.391Z,241
2018-09-29T06:35:24.709Z,241
2018-09-29T06:36:26.070Z,247
2018-09-29T06:37:27.429Z,247
2018-09-29T06:38:28.790Z,247
2018-09-29T06:39:30.166Z,253
2018-09-29T06:40:31.529Z,253
2018-09-29T06:41:32.900Z,258
2018-09-29T06:42:34.264Z,258
2018-09-29T06:43:35.623Z,264
2018-09-29T06:44:36.976Z,270
2018-09-29T06:45:38.350Z,275
2018-09-29T06:46:39.705Z,281
2018-09-29T06:47:41.107Z,281
2018-09-29T06:48:42.423Z,286
2018-09-29T06:49:43.789Z,303
2018-09-29T06:50:45.149Z,337
2018-09-29T06:51:46.505Z,360
2018-09-29T06:52:47.873Z,371
2018-09-29T06:53:49.239Z,388
2018-09-29T06:54:50.652Z,416
2018-09-29T06:55:52.001Z,421
2018-09-29T06:56:53.365Z,427
2018-09-29T06:57:54.731Z,433
2018-09-29T06:58:56.088Z,438
2018-09-29T06:59:57.456Z,438
2018-09-29T07:00:58.834Z,450
2018-09-29T07:02:00.200Z,455
2018-09-29T07:03:01.625Z,450
2018-09-29T07:04:02.938Z,466
2018-09-29T07:05:04.310Z,478
2018-09-29T07:06:05.673Z,472
2018-09-29T07:07:07.033Z,450
2018-09-29T07:08:08.404Z,523
2018-09-29T07:09:09.778Z,534
2018-09-29T07:10:11.141Z,540
2018-09-29T07:11:12.506Z,545
2018-09-29T07:12:14.068Z,562
2018-09-29T07:13:16.661Z,579
2018-09-29T07:14:18.078Z,596
2018-09-29T07:15:19.597Z,618
2018-09-29T07:16:20.961Z,675
2018-09-29T07:17:22.331Z,736
2018-09-29T07:18:23.700Z,798
2018-09-29T07:19:25.071Z,843
2018-09-29T07:20:26.425Z,888
2018-09-29T07:21:27.826Z,905
2018-09-29T07:22:29.162Z,939
2018-09-29T07:23:30.526Z,967
2018-09-29T07:24:31.913Z,956
2018-09-29T07:25:33.358Z,967
2018-09-29T07:26:34.670Z,1006
2018-09-29T07:27:36.076Z,1029
2018-09-29T07:28:37.450Z,1091
2018-09-29T07:29:38.824Z,1130
2018-09-29T07:30:40.194Z,1096
2018-09-29T07:31:41.568Z,1108
2018-09-29T07:32:43.521Z,1153
2018-09-29T07:33:44.895Z,1203
2018-09-29T07:34:46.264Z,1243
2018-09-29T07:35:47.618Z,1237
2018-09-29T07:36:48.995Z,1220
2018-09-29T07:37:50.370Z,1237
2018-09-29T07:38:51.738Z,1282
2018-09-29T07:39:53.119Z,1276
2018-09-29T07:40:54.489Z,1209
2018-09-29T07:41:55.861Z,1198
2018-09-29T07:42:57.241Z,1209
2018-09-29T07:43:58.619Z,1209
2018-09-29T07:44:59.999Z,1237
2018-09-29T07:46:01.370Z,1276
2018-09-29T07:47:02.736Z,1282
2018-09-29T07:48:04.111Z,1333
2018-09-29T07:49:05.511Z,1299
2018-09-29T07:50:06.854Z,1254
2018-09-29T07:51:08.233Z,1231
2018-09-29T07:52:09.610Z,1271
2018-09-29T07:53:10.989Z,1231
2018-09-29T07:54:12.373Z,1181
2018-09-29T07:55:13.754Z,1186
2018-09-29T07:56:15.190Z,1164
2018-09-29T07:57:16.505Z,1147
2018-09-29T07:58:17.865Z,1243
2018-09-29T07:59:19.250Z,1243
2018-09-29T08:00:20.619Z,1265
2018-09-29T08:01:21.999Z,1254
2018-09-29T08:02:23.365Z,1265
2018-09-29T08:03:24.744Z,1271
2018-09-29T08:04:26.119Z,1288
2018-09-29T08:05:27.495Z,1271
2018-09-29T08:06:29.071Z,1282
2018-09-29T08:07:31.124Z,1299
2018-09-29T08:08:32.506Z,1254
2018-09-29T08:09:33.878Z,1316
2018-09-29T08:10:35.264Z,1310
2018-09-29T08:11:36.644Z,1451
2018-09-29T08:12:38.021Z,1456
2018-09-29T08:13:39.394Z,1462
2018-09-29T08:14:40.794Z,1485
2018-09-29T08:15:42.198Z,1546
2018-09-29T08:16:44.353Z,1614
2018-09-29T08:17:45.728Z,1496
2018-09-29T08:18:47.097Z,1524
2018-09-29T08:19:48.659Z,1440
2018-09-29T08:20:50.035Z,1569
2018-09-29T08:21:51.975Z,1580
2018-09-29T08:22:53.356Z,1580
2018-09-29T08:23:54.730Z,1631
2018-09-29T08:24:56.106Z,1636
2018-09-29T08:25:57.485Z,1704
2018-09-29T08:26:58.860Z,1704
2018-09-29T08:28:00.252Z,1620
2018-09-29T08:29:01.625Z,1631
2018-09-29T08:30:03.011Z,1608
2018-09-29T08:31:04.386Z,1625
2018-09-29T08:32:05.755Z,1681
2018-09-29T08:33:07.125Z,1693
2018-09-29T08:34:08.504Z,1698
2018-09-29T08:35:09.872Z,1738
2018-09-29T08:36:11.260Z,1743
2018-09-29T08:37:12.629Z,1743
2018-09-29T08:38:13.998Z,1743
2018-09-29T08:39:15.366Z,1721
2018-09-29T08:40:16.758Z,1760
2018-09-29T08:41:18.130Z,1749
2018-09-29T08:42:19.506Z,1805
2018-09-29T08:43:20.883Z,1833
2018-09-29T08:44:22.257Z,1867
2018-09-29T08:45:23.637Z,1878
2018-09-29T08:46:25.038Z,1839
2018-09-29T08:47:26.449Z,1828
2018-09-29T08:48:27.820Z,1861
2018-09-29T08:49:29.860Z,1929
2018-09-29T08:50:31.238Z,1935
2018-09-29T08:51:32.619Z,1980
2018-09-29T08:52:33.990Z,1929
2018-09-29T08:53:35.405Z,1760
2018-09-29T08:54:36.710Z,1771
2018-09-29T08:55:38.076Z,1980
2018-09-29T08:56:39.459Z,2030
2018-09-29T08:57:40.840Z,2070
2018-09-29T08:58:42.655Z,2053
2018-09-29T08:59:43.920Z,2030
2018-09-29T09:00:45.301Z,1929
2018-09-29T09:01:46.684Z,1974
2018-09-29T09:02:48.176Z,1929
2018-09-29T09:03:49.611Z,1890
2018-09-29T09:04:50.924Z,1901
2018-09-29T09:05:52.311Z,1946
2018-09-29T09:06:53.702Z,1906
2018-09-29T09:07:55.075Z,1951
2018-09-29T09:08:56.450Z,1940
2018-09-29T09:09:57.862Z,1873
2018-09-29T09:10:59.209Z,1918
2018-09-29T09:12:00.604Z,1867
2018-09-29T09:13:01.990Z,1856
2018-09-29T09:14:03.372Z,1974
2018-09-29T09:15:04.765Z,2036
2018-09-29T09:16:06.136Z,2002
2018-09-29T09:17:07.511Z,2025
2018-09-29T09:18:08.885Z,2081
2018-09-29T09:19:10.256Z,2103
2018-09-29T09:20:11.641Z,2160
2018-09-29T09:21:13.012Z,2188
2018-09-29T09:22:14.391Z,2205
2018-09-29T09:23:15.817Z,2115
2018-09-29T09:24:17.183Z,2030
2018-09-29T09:25:18.505Z,2160
2018-09-29T09:26:19.874Z,2238
2018-09-29T09:27:21.256Z,2278
2018-09-29T09:28:22.640Z,2345
2018-09-29T09:29:24.021Z,2306
2018-09-29T09:30:25.409Z,2266
2018-09-29T09:31:26.785Z,2109
2018-09-29T09:32:28.161Z,2216
2018-09-29T09:33:29.541Z,2227
2018-09-29T09:34:30.910Z,2143
2018-09-29T09:35:32.287Z,1996
2018-09-29T09:36:33.682Z,2098
2018-09-29T09:37:35.050Z,2216
2018-09-29T09:38:36.424Z,2233
2018-09-29T09:39:37.804Z,2205
2018-09-29T09:40:39.205Z,2216
2018-09-29T09:41:40.586Z,2092
2018-09-29T09:42:41.960Z,2086
2018-09-29T09:43:43.341Z,1996
2018-09-29T09:44:44.706Z,2036
2018-09-29T09:45:46.091Z,2047
2018-09-29T09:46:47.486Z,2013
2018-09-29T09:47:48.858Z,2064
2018-09-29T09:48:50.240Z,2041
2018-09-29T09:49:51.619Z,2081
2018-09-29T09:50:53.004Z,2120
2018-09-29T09:51:54.371Z,2131
2018-09-29T09:52:55.745Z,2126
2018-09-29T09:53:57.125Z,2103
2018-09-29T09:54:59.275Z,2036
2018-09-29T09:56:00.709Z,2193
2018-09-29T09:57:02.007Z,2199
2018-09-29T09:58:03.376Z,2171
2018-09-29T09:59:04.757Z,2182
2018-09-29T10:00:06.125Z,2103
2018-09-29T10:01:07.526Z,2148
2018-09-29T10:02:08.896Z,2182
2018-09-29T10:03:10.267Z,2255
2018-09-29T10:04:11.647Z,2244
2018-09-29T10:05:13.044Z,2255
2018-09-29T10:06:14.424Z,2317
2018-09-29T10:07:15.808Z,2362
2018-09-29T10:08:17.181Z,2334
2018-09-29T10:09:18.557Z,2368
2018-09-29T10:10:19.936Z,2362
2018-09-29T10:11:21.306Z,2379
2018-09-29T10:12:22.695Z,2390
2018-09-29T10:13:24.078Z,2407
2018-09-29T10:14:25.458Z,2469
2018-09-29T10:15:27.656Z,2418
2018-09-29T10:16:29.042Z,2362
2018-09-29T10:17:30.486Z,2463
2018-09-29T10:18:31.767Z,2503
2018-09-29T10:19:33.140Z,2446
2018-09-29T10:20:34.516Z,2441
2018-09-29T10:21:35.908Z,2424
2018-09-29T10:22:37.301Z,2413
2018-09-29T10:23:38.687Z,2475
2018-09-29T10:24:40.071Z,2503
2018-09-29T10:25:41.446Z,2491
2018-09-29T10:26:42.824Z,2514
2018-09-29T10:27:44.250Z,2413
2018-09-29T10:28:45.782Z,2475
2018-09-29T10:29:47.301Z,2430
2018-09-29T10:30:48.963Z,2396
2018-09-29T10:31:50.341Z,2480
2018-09-29T10:32:51.742Z,2497
2018-09-29T10:33:53.122Z,2559
2018-09-29T10:34:54.499Z,2480
2018-09-29T10:35:55.885Z,2441
2018-09-29T10:36:57.260Z,2435
2018-09-29T10:37:58.655Z,2396
2018-09-29T10:39:00.137Z,2401
2018-09-29T10:40:01.701Z,2430
2018-09-29T10:41:03.086Z,2458
2018-09-29T10:42:04.466Z,2520
2018-09-29T10:43:05.843Z,2469
2018-09-29T10:44:07.287Z,2441
2018-09-29T10:45:08.558Z,2418
2018-09-29T10:46:09.948Z,2396
2018-09-29T10:47:11.331Z,2520
2018-09-29T10:48:12.714Z,2469
2018-09-29T10:49:14.056Z,2553
2018-09-29T10:50:15.437Z,2576
2018-09-29T10:51:16.828Z,2424
2018-09-29T10:52:18.196Z,2278
2018-09-29T10:53:19.584Z,2469
2018-09-29T10:54:20.985Z,2565
2018-09-29T10:55:22.362Z,2430
2018-09-29T10:56:23.747Z,2520
2018-09-29T10:57:25.118Z,2559
2018-09-29T10:58:26.502Z,2587
2018-09-29T10:59:27.885Z,2542
2018-09-29T11:00:29.261Z,2570
2018-09-29T11:01:30.651Z,2553
2018-09-29T11:02:32.029Z,2475
2018-09-29T11:03:33.411Z,2508
2018-09-29T11:04:34.797Z,2475
2018-09-29T11:05:36.223Z,2390
2018-09-29T11:06:37.655Z,2446
2018-09-29T11:07:39.053Z,2458
2018-09-29T11:08:40.427Z,2475
2018-09-29T11:09:43.488Z,2486
2018-09-29T11:10:44.167Z,2480
2018-09-29T11:11:45.557Z,2531
2018-09-29T11:12:46.954Z,2525
2018-09-29T11:13:48.334Z,2570
2018-09-29T11:14:49.710Z,2503
2018-09-29T11:15:51.102Z,2430
2018-09-29T11:16:52.527Z,2503
2018-09-29T11:17:53.895Z,2396
2018-09-29T11:18:55.281Z,2446
2018-09-29T11:19:56.647Z,2452
2018-09-29T11:20:58.114Z,2480
2018-09-29T11:21:59.417Z,2441
2018-09-29T11:23:00.803Z,2559
2018-09-29T11:24:02.181Z,2548
2018-09-29T11:25:03.560Z,2598
2018-09-29T11:26:04.942Z,2570
2018-09-29T11:27:06.316Z,2520
2018-09-29T11:28:07.710Z,2660
2018-09-29T11:29:09.096Z,2778
2018-09-29T11:30:10.456Z,2913
2018-09-29T11:31:12.341Z,2244
2018-09-29T11:32:14.394Z,1338
2018-09-29T11:33:15.786Z,1198
2018-09-29T11:34:17.175Z,1170
2018-09-29T11:35:18.552Z,1164
2018-09-29T11:36:19.942Z,1158
2018-09-29T11:37:21.319Z,1158
2018-09-29T11:38:22.692Z,1170
2018-09-29T11:39:24.205Z,1164
2018-09-29T11:40:25.535Z,1164
2018-09-29T11:41:26.892Z,1164
2018-09-29T11:42:28.282Z,1170
2018-09-29T11:43:29.774Z,1164
2018-09-29T11:44:31.145Z,1136
2018-09-29T11:45:32.534Z,1125
2018-09-29T11:46:33.898Z,1147
2018-09-29T11:47:35.342Z,1186
2018-09-29T11:48:36.724Z,1198
2018-09-29T11:49:38.101Z,1209
2018-09-29T11:50:39.487Z,1215
2018-09-29T11:51:40.862Z,1226
2018-09-29T11:52:42.241Z,1226
2018-09-29T11:53:43.648Z,1226
2018-09-29T11:54:45.028Z,1231
2018-09-29T11:55:46.427Z,1237
2018-09-29T11:56:47.818Z,1237
2018-09-29T11:57:49.187Z,1248
2018-09-29T11:58:50.606Z,1248
2018-09-29T11:59:51.982Z,1243
2018-09-29T12:00:53.366Z,1243
2018-09-29T12:01:54.787Z,1243
2018-09-29T12:02:56.181Z,1243
2018-09-29T12:03:57.570Z,1237
2018-09-29T12:04:58.952Z,1237
2018-09-29T12:06:00.385Z,1243
2018-09-29T12:07:01.779Z,1243
2018-09-29T12:08:03.098Z,1243
2018-09-29T12:09:04.453Z,1248
2018-09-29T12:10:05.833Z,1248
2018-09-29T12:11:07.272Z,1243
2018-09-29T12:12:08.642Z,1260
2018-09-29T12:13:10.029Z,1243
2018-09-29T12:14:11.971Z,1243
2018-09-29T12:15:13.363Z,1237
2018-09-29T12:16:14.746Z,1231
2018-09-29T12:17:16.158Z,1226
2018-09-29T12:18:17.567Z,1231
2018-09-29T12:19:18.953Z,1243
2018-09-29T12:20:20.375Z,1237
2018-09-29T12:21:21.771Z,1248
2018-09-29T12:22:23.209Z,1271
2018-09-29T12:23:24.482Z,1310
2018-09-29T12:24:25.858Z,1333
2018-09-29T12:25:27.256Z,1355
2018-09-29T12:26:28.642Z,1395
2018-09-29T12:27:30.008Z,1406
2018-09-29T12:28:31.400Z,1456
2018-09-29T12:29:32.810Z,1552
2018-09-29T12:30:34.144Z,1648
2018-09-29T12:31:35.543Z,1771
2018-09-29T12:32:36.928Z,1895
2018-09-29T12:33:38.307Z,1794
2018-09-29T12:34:39.701Z,1603
2018-09-29T12:35:41.079Z,1496
2018-09-29T12:36:42.505Z,1451
2018-09-29T12:37:44.059Z,1406
2018-09-29T12:38:45.279Z,1445
2018-09-29T12:39:46.665Z,1496
2018-09-29T12:40:48.062Z,1462
2018-09-29T12:41:49.434Z,1445
2018-09-29T12:42:50.821Z,1389
2018-09-29T12:43:52.196Z,1361
2018-09-29T12:44:53.627Z,1411
2018-09-29T12:45:54.912Z,1507
2018-09-29T12:46:56.298Z,1535
2018-09-29T12:47:57.669Z,1451
2018-09-29T12:48:59.056Z,1406
2018-09-29T12:50:00.436Z,1372
2018-09-29T12:51:01.821Z,1338
2018-09-29T12:52:03.284Z,1350
2018-09-29T12:53:04.624Z,1344
2018-09-29T12:54:06.008Z,1372
2018-09-29T12:55:07.389Z,1383
2018-09-29T12:56:08.761Z,1383
2018-09-29T12:57:11.008Z,1372
2018-09-29T12:58:12.391Z,1417
2018-09-29T12:59:13.772Z,1423
2018-09-29T13:00:15.152Z,1361
2018-09-29T13:01:16.548Z,1282
2018-09-29T13:02:17.923Z,1428
2018-09-29T13:03:19.318Z,1513
2018-09-29T13:04:20.691Z,1485
2018-09-29T13:05:22.149Z,1344
2018-09-29T13:06:23.472Z,1355
2018-09-29T13:07:24.859Z,1355
2018-09-29T13:08:26.236Z,1310
2018-09-29T13:09:27.622Z,1321
2018-09-29T13:10:29.011Z,1395
2018-09-29T13:11:30.413Z,1440
2018-09-29T13:12:31.826Z,1372
2018-09-29T13:13:33.208Z,1417
2018-09-29T13:14:34.606Z,1440
2018-09-29T13:15:35.989Z,1355
2018-09-29T13:16:37.377Z,1355
2018-09-29T13:17:38.762Z,1440
2018-09-29T13:18:40.714Z,1603
2018-09-29T13:19:42.098Z,1614
2018-09-29T13:20:43.481Z,1462
2018-09-29T13:21:44.872Z,1372
2018-09-29T13:22:46.302Z,1490
2018-09-29T13:23:47.635Z,1614
2018-09-29T13:24:49.016Z,1659
2018-09-29T13:25:50.399Z,1715
2018-09-29T13:26:51.773Z,1738
2018-09-29T13:27:53.158Z,1704
2018-09-29T13:28:54.537Z,1687
2018-09-29T13:29:55.915Z,1693
2018-09-29T13:30:57.294Z,1659
2018-09-29T13:31:58.784Z,1625
2018-09-29T13:33:00.087Z,1681
2018-09-29T13:34:01.467Z,1721
2018-09-29T13:35:02.850Z,1726
2018-09-29T13:36:04.241Z,1845
2018-09-29T13:37:05.695Z,1828
2018-09-29T13:38:07.013Z,1726
2018-09-29T13:39:08.384Z,1788
2018-09-29T13:40:09.774Z,1845
2018-09-29T13:41:11.144Z,1850
2018-09-29T13:42:12.518Z,1884
2018-09-29T13:43:13.894Z,2053
2018-09-29T13:44:15.276Z,2025
2018-09-29T13:45:16.671Z,2047
2018-09-29T13:46:18.063Z,2019
2018-09-29T13:47:19.439Z,1856
2018-09-29T13:48:20.818Z,1861
2018-09-29T13:49:22.204Z,1957
2018-09-29T13:50:23.576Z,1991
2018-09-29T13:51:24.955Z,1850
2018-09-29T13:52:26.330Z,1839
2018-09-29T13:53:27.768Z,1890
2018-09-29T13:54:57.963Z,1805
2018-09-29T13:55:59.326Z,1681
2018-09-29T13:57:00.710Z,1642
2018-09-29T13:58:02.098Z,1591
2018-09-29T13:59:03.463Z,1575
2018-09-29T14:00:04.839Z,1586
2018-09-29T14:01:06.227Z,1451
2018-09-29T14:02:07.652Z,1338
2018-09-29T14:03:08.983Z,1299
2018-09-29T14:04:10.407Z,1299
2018-09-29T14:05:11.796Z,1181
2018-09-29T14:06:13.159Z,1102
2018-09-29T14:07:14.546Z,1096
2018-09-29T14:08:15.937Z,1136
2018-09-29T14:09:17.312Z,1215
2018-09-29T14:10:18.712Z,1293
2018-09-29T14:11:20.121Z,1243
2018-09-29T14:12:21.501Z,1057
2018-09-29T14:13:22.916Z,883
2018-09-29T14:14:24.322Z,765