createdAt,value
2018-08-07T00:00:38.996Z,100623.92
2018-08-07T00:03:09.834Z,100623.73
2018-08-07T00:05:40.825Z,100615.27
2018-08-07T00:08:11.222Z,100618.85
2018-08-07T00:10:41.269Z,100612.82
2018-08-07T00:13:13.510Z,100608.91
2018-08-07T00:15:46.314Z,100610.63
2018-08-07T00:18:16.798Z,100604.13
2018-08-07T00:20:48.527Z,100602.41
2018-08-07T00:23:19.663Z,100598.84
2018-08-07T00:25:50.244Z,100591.11
2018-08-07T00:28:21.571Z,100595.55
2018-08-07T00:30:51.944Z,100589.06
2018-08-07T00:33:23.824Z,100590.78
2018-08-07T00:35:54.258Z,100593.16
2018-08-07T00:38:25.276Z,100590.09
2018-08-07T00:40:55.464Z,100589.50
2018-08-07T00:43:26.622Z,100590.73
2018-08-07T00:45:57.296Z,100592.64
2018-08-07T00:48:27.757Z,100587.18
2018-08-07T00:50:59.266Z,100584.55
2018-08-07T00:53:30.697Z,100583.30
2018-08-07T00:56:02.103Z,100584.20
2018-08-07T00:58:32.760Z,100577.01
2018-08-07T01:01:04.308Z,100578.47
2018-08-07T01:03:35.368Z,100580.42
2018-08-07T01:06:07.884Z,100583.44
2018-08-07T01:08:38.761Z,100583.17
2018-08-07T01:11:09.723Z,100581.88
2018-08-07T01:13:40.739Z,100584.21
2018-08-07T01:16:12.258Z,100583.89
2018-08-07T01:18:43.053Z,100572.95
2018-08-07T01:21:13.395Z,100571.88
2018-08-07T01:23:43.930Z,100571.27
2018-08-07T01:26:15.947Z,100563.21
2018-08-07T01:28:46.662Z,100567.62
2018-08-07T01:31:17.491Z,100563.94
2018-08-07T01:33:47.632Z,100563.16
2018-08-07T01:36:18.585Z,100573.52
2018-08-07T01:38:50.493Z,100572.14
2018-08-07T01:41:20.854Z,100572.03
2018-08-07T01:43:52.456Z,100574.62
2018-08-07T01:46:24.526Z,100571.17
2018-08-07T01:48:57.079Z,100571.39
2018-08-07T01:51:29.229Z,100574.02
2018-08-07T01:54:00.291Z,100578.97
2018-08-07T01:56:30.943Z,100573.23
2018-08-07T01:59:02.072Z,100576.78
2018-08-07T02:01:32.930Z,100577.18
2018-08-07T02:04:03.545Z,100574.81
2018-08-07T02:06:34.262Z,100574.16
2018-08-07T02:09:04.670Z,100576.05
2018-08-07T02:11:37.283Z,100575.19
2018-08-07T02:14:07.916Z,100571.63
2018-08-07T02:16:38.964Z,100569.79
2018-08-07T02:19:09.487Z,100566.59
2018-08-07T02:21:39.926Z,100563.32
2018-08-07T02:24:10.853Z,100560.12
2018-08-07T02:26:41.833Z,100563.52
2018-08-07T02:29:12.303Z,100565.15
2018-08-07T02:31:43.240Z,100553.16
2018-08-07T02:34:13.932Z,100560.75
2018-08-07T02:36:44.500Z,100555.36
2018-08-07T02:39:14.647Z,100557.70
2018-08-07T02:41:45.620Z,100552.21
2018-08-07T02:44:15.923Z,100548.02
2018-08-07T02:46:47.678Z,100545.28
2018-08-07T02:49:18.572Z,100551.68
2018-08-07T02:51:49.738Z,100554.66
2018-08-07T02:54:21.044Z,100552.76
2018-08-07T02:56:51.424Z,100544.34
2018-08-07T02:59:21.821Z,100546.36
2018-08-07T03:01:53.421Z,100549.43
2018-08-07T03:04:23.740Z,100550.07
2018-08-07T03:06:54.348Z,100549.68
2018-08-07T03:09:30.788Z,100551.05
2018-08-07T03:12:02.026Z,100546.24
2018-08-07T03:14:32.363Z,100544.73
2018-08-07T03:17:02.828Z,100544.81
2018-08-07T03:19:32.944Z,100546.10
2018-08-07T03:22:03.175Z,100547.90
2018-08-07T03:24:34.816Z,100540.70
2018-08-07T03:27:05.445Z,100542.18
2018-08-07T03:29:35.760Z,100544.87
2018-08-07T03:32:06.712Z,100550.22
2018-08-07T03:34:37.675Z,100547.41
2018-08-07T03:37:07.994Z,100547.27
2018-08-07T03:39:39.470Z,100550.48
2018-08-07T03:42:10.315Z,100551.92
2018-08-07T03:44:42.860Z,100555.56
2018-08-07T03:47:25.503Z,100560.25
2018-08-07T03:49:57.525Z,100561.54
2018-08-07T03:52:27.974Z,100559.41
2018-08-07T03:54:58.416Z,100561.23
2018-08-07T03:57:29.727Z,100516.47
2018-08-07T04:00:00.111Z,100554.95
2018-08-07T04:02:32.539Z,100562.67
2018-08-07T04:05:02.905Z,100563.13
2018-08-07T04:07:33.177Z,100561.91
2018-08-07T04:10:04.382Z,100565.33
2018-08-07T04:12:34.882Z,100560.27
2018-08-07T04:15:13.032Z,100564.57
2018-08-07T04:17:44.216Z,100564.13
2018-08-07T04:20:19.612Z,100574.70
2018-08-07T04:22:50.224Z,100567.81
2018-08-07T04:25:20.557Z,100572.52
2018-08-07T04:27:51.814Z,100572.42
2018-08-07T04:30:22.908Z,100557.92
2018-08-07T04:32:54.979Z,100560.64
2018-08-07T04:35:25.281Z,100560.17
2018-08-07T04:37:56.513Z,100571.05
2018-08-07T04:40:28.009Z,100570.70
2018-08-07T04:43:00.294Z,100568.65
2018-08-07T04:45:31.445Z,100575.69
2018-08-07T04:48:02.035Z,100569.37
2018-08-07T04:50:32.341Z,100573.02
2018-08-07T04:53:03.547Z,100575.89
2018-08-07T04:55:33.949Z,100570.28
2018-08-07T04:58:05.294Z,100567.16
2018-08-07T05:03:42.144Z,100582.02
2018-08-07T05:06:12.958Z,100578.15
2018-08-07T05:08:44.338Z,100578.79
2018-08-07T05:13:59.060Z,100578.57
2018-08-07T05:16:29.913Z,100577.04
2018-08-07T05:19:02.315Z,100579.11
2018-08-07T05:21:34.341Z,100577.95
2018-08-07T05:24:05.822Z,100586.94
2018-08-07T05:26:37.423Z,100584.36
2018-08-07T05:29:08.126Z,100578.34
2018-08-07T05:31:39.091Z,100585.47
2018-08-07T05:34:09.844Z,100580.33
2018-08-07T05:36:41.131Z,100580.20
2018-08-07T05:39:12.222Z,100579.41
2018-08-07T05:41:43.286Z,100578.33
2018-08-07T05:44:14.860Z,100578.25
2018-08-07T05:46:47.011Z,100578.02
2018-08-07T05:49:19.142Z,100581.91
2018-08-07T05:51:49.982Z,100580.22
2018-08-07T05:54:21.524Z,100576.56
2018-08-07T05:56:53.185Z,100580.63
2018-08-07T05:59:24.483Z,100587.83
2018-08-07T06:01:57.164Z,100588.88
2018-08-07T06:04:28.516Z,100584.42
2018-08-07T06:07:00.234Z,100583.83
2018-08-07T06:09:34.128Z,100590.06
2018-08-07T06:12:05.789Z,100581.05
2018-08-07T06:14:36.892Z,100583.84
2018-08-07T06:17:12.963Z,100581.34
2018-08-07T06:19:43.718Z,100580.13
2018-08-07T06:22:16.641Z,100581.34
2018-08-07T06:24:50.324Z,100582.00
2018-08-07T06:27:21.247Z,100582.04
2018-08-07T06:29:52.417Z,100585.94
2018-08-07T06:32:25.431Z,100586.75
2018-08-07T06:34:57.718Z,100586.44
2018-08-07T06:37:28.865Z,100586.89
2018-08-07T06:39:59.826Z,100584.47
2018-08-07T06:42:31.211Z,100581.34
2018-08-07T06:45:06.352Z,100578.66
2018-08-07T06:47:39.579Z,100579.53
2018-08-07T06:50:15.099Z,100580.91
2018-08-07T06:52:47.482Z,100580.91
2018-08-07T06:55:19.924Z,100578.61
2018-08-07T06:57:53.988Z,100576.73
2018-08-07T07:00:31.689Z,100575.24
2018-08-07T07:03:03.931Z,100571.42
2018-08-07T07:05:35.602Z,100572.98
2018-08-07T07:08:06.788Z,100571.02
2018-08-07T07:10:38.415Z,100568.25
2018-08-07T07:13:12.539Z,100566.42
2018-08-07T07:15:46.043Z,100564.97
2018-08-07T07:18:22.009Z,100568.10
2018-08-07T07:20:57.386Z,100564.62
2018-08-07T07:23:31.634Z,100569.81
2018-08-07T07:26:03.641Z,100568.89
2018-08-07T07:31:12.428Z,100558.53
2018-08-07T07:33:42.883Z,100560.45
2018-08-07T07:36:14.715Z,100555.62
2018-08-07T07:38:47.624Z,100553.51
2018-08-07T07:41:20.954Z,100553.42
2018-08-07T07:43:57.611Z,100553.31
2018-08-07T07:46:29.296Z,100549.75
2018-08-07T07:49:02.652Z,100555.59
2018-08-07T07:51:34.297Z,100549.41
2018-08-07T07:54:05.530Z,100547.09
2018-08-07T07:56:36.345Z,100546.41
2018-08-07T07:59:11.246Z,100552.48
2018-08-07T08:01:48.084Z,100555.89
2018-08-07T08:04:20.084Z,100553.08
2018-08-07T08:06:50.790Z,100551.75
2018-08-07T08:09:22.108Z,100555.91
2018-08-07T08:11:52.571Z,100547.25
2018-08-07T08:14:31.242Z,100550.79
2018-08-07T08:17:02.636Z,100546.84
2018-08-07T08:19:34.475Z,100552.24
2018-08-07T08:22:07.144Z,100548.89
2018-08-07T08:24:39.154Z,100548.13
2018-08-07T08:27:13.106Z,100541.81
2018-08-07T08:29:48.189Z,100542.97
2018-08-07T08:32:19.603Z,100545.59
2018-08-07T08:34:50.531Z,100545.09
2018-08-07T08:37:21.505Z,100545.73
2018-08-07T08:39:53.889Z,100542.09
2018-08-07T08:42:25.225Z,100539.58
2018-08-07T08:44:55.899Z,100542.00
2018-08-07T08:47:28.619Z,100541.81
2018-08-07T08:50:01.195Z,100529.14
2018-08-07T08:52:32.994Z,100532.88
2018-08-07T08:55:14.376Z,100534.29
2018-08-07T08:57:51.434Z,100533.16
2018-08-07T09:00:27.116Z,100534.58
2018-08-07T09:03:02.178Z,100536.30
2018-08-07T09:05:34.317Z,100525.61
2018-08-07T09:08:06.317Z,100516.45
2018-08-07T09:10:39.232Z,100518.84
2018-08-07T09:13:10.708Z,100524.20
2018-08-07T09:15:42.136Z,100509.78
2018-08-07T09:18:13.080Z,100510.55
2018-08-07T09:20:43.451Z,100519.11
2018-08-07T09:23:13.813Z,100511.31
2018-08-07T09:25:49.063Z,100510.97
2018-08-07T09:28:19.852Z,100508.89
2018-08-07T09:30:50.931Z,100506.65
2018-08-07T09:36:22.057Z,100501.97
2018-08-07T09:38:55.004Z,100500.16
2018-08-07T09:41:34.051Z,100493.55
2018-08-07T09:44:05.410Z,100498.53
2018-08-07T09:46:37.982Z,100489.59
2018-08-07T09:49:11.929Z,100493.15
2018-08-07T09:54:37.481Z,100491.77
2018-08-07T09:57:20.424Z,100493.51
2018-08-07T09:59:59.109Z,100498.06
2018-08-07T10:02:38.105Z,100499.56
2018-08-07T10:05:10.615Z,100489.91
2018-08-07T10:07:48.868Z,100488.03
2018-08-07T10:10:23.458Z,100480.41
2018-08-07T10:12:58.532Z,100482.00
2018-08-07T10:15:30.679Z,100477.44
2018-08-07T10:18:02.222Z,100481.19
2018-08-07T10:20:35.628Z,100476.36
2018-08-07T10:23:08.252Z,100466.07
2018-08-07T10:25:42.252Z,100468.92
2018-08-07T10:28:31.584Z,100459.56
2018-08-07T10:31:06.131Z,100454.55
2018-08-07T10:33:37.838Z,100449.30
2018-08-07T10:36:15.242Z,100444.98
2018-08-07T10:38:49.523Z,100448.83
2018-08-07T10:41:26.659Z,100444.83
2018-08-07T10:44:00.705Z,100443.50
2018-08-07T10:46:31.686Z,100436.64
2018-08-07T10:49:03.701Z,100437.68
2018-08-07T10:51:38.007Z,100431.95
2018-08-07T10:54:12.795Z,100425.42
2018-08-07T10:56:46.891Z,100434.16
2018-08-07T11:01:56.834Z,100425.80
2018-08-07T11:04:30.765Z,100425.00
2018-08-07T11:07:11.057Z,100423.37
2018-08-07T11:09:43.360Z,100423.23
2018-08-07T11:12:17.471Z,100403.64
2018-08-07T11:14:49.322Z,100410.09
2018-08-07T11:17:26.248Z,100407.70
2018-08-07T11:19:59.510Z,100402.53
2018-08-07T11:22:32.241Z,100409.44
2018-08-07T11:25:06.279Z,100399.86
2018-08-07T11:27:37.047Z,100405.06
2018-08-07T11:30:19.671Z,100390.94
2018-08-07T11:32:58.236Z,100399.77
2018-08-07T11:35:30.733Z,100390.07
2018-08-07T11:38:02.492Z,100391.50
2018-08-07T11:40:34.054Z,100387.23
2018-08-07T11:43:10.258Z,100383.42
2018-08-07T11:45:41.401Z,100388.61
2018-08-07T11:48:15.710Z,100386.66
2018-08-07T11:50:48.797Z,100380.91
2018-08-07T11:53:20.671Z,100381.72
2018-08-07T11:56:30.548Z,100380.91
2018-08-07T11:59:03.440Z,100380.22
2018-08-07T12:01:34.542Z,100376.09
2018-08-07T12:04:05.355Z,100375.98
2018-08-07T12:06:41.579Z,100377.90
2018-08-07T12:09:15.673Z,100372.33
2018-08-07T12:11:47.494Z,100368.61
2018-08-07T12:14:20.584Z,100366.20
2018-08-07T12:16:52.442Z,100370.31
2018-08-07T12:19:25.575Z,100372.33
2018-08-07T12:21:57.177Z,100370.16
2018-08-07T12:24:29.617Z,100364.44
2018-08-07T12:27:02.960Z,100345.73
2018-08-07T12:29:34.128Z,100351.44
2018-08-07T12:32:06.044Z,100348.55
2018-08-07T12:34:40.431Z,100353.91
2018-08-07T12:37:12.977Z,100353.13
2018-08-07T12:39:44.265Z,100344.39
2018-08-07T12:42:15.016Z,100340.16
2018-08-07T12:44:45.445Z,100290.14
2018-08-07T12:47:16.401Z,100330.50
2018-08-07T12:49:48.560Z,100332.13
2018-08-07T12:52:18.889Z,100327.92
2018-08-07T12:54:50.599Z,100329.73
2018-08-07T12:57:21.911Z,100335.07
2018-08-07T12:59:56.307Z,100290.63
2018-08-07T13:02:28.296Z,100321.11
2018-08-07T13:05:01.129Z,100326.45
2018-08-07T13:07:34.614Z,100323.97
2018-08-07T13:10:17.721Z,100325.15
2018-08-07T13:12:53.465Z,100322.20
2018-08-07T13:15:28.449Z,100320.69
2018-08-07T13:17:59.742Z,100314.42
2018-08-07T13:20:38.714Z,100311.45
2018-08-07T13:23:15.970Z,100306.67
2018-08-07T13:25:49.737Z,100307.24
2018-08-07T13:28:38.390Z,100301.33
2018-08-07T13:31:18.557Z,100293.52
2018-08-07T13:37:07.163Z,100299.50
2018-08-07T13:39:37.063Z,100251.11
2018-08-07T13:42:11.287Z,100287.50
2018-08-07T13:44:45.253Z,100284.78
2018-08-07T13:47:16.281Z,100287.69
2018-08-07T13:49:45.870Z,100287.53
2018-08-07T13:52:16.298Z,100281.11
2018-08-07T18:24:58.430Z,100236.17
2018-08-07T18:27:38.298Z,100239.42
2018-08-07T18:30:17.975Z,100238.47
2018-08-07T18:32:49.535Z,100248.59
2018-08-07T18:35:27.905Z,100247.19
2018-08-07T18:38:00.269Z,100249.72
2018-08-07T18:40:30.471Z,100249.40
2018-08-07T18:43:08.863Z,100246.27
2018-08-07T18:45:41.667Z,100242.56
2018-08-07T18:48:13.814Z,100250.47
2018-08-07T18:50:44.366Z,100240.34
2018-08-07T18:53:14.368Z,100240.69
2018-08-07T18:55:47.317Z,100241.33
2018-08-07T18:58:17.397Z,100233.46
2018-08-07T19:00:48.354Z,100233.94
2018-08-07T19:03:23.878Z,100237.84
2018-08-07T19:05:53.378Z,100234.81
2018-08-07T19:08:24.984Z,100231.23
2018-08-07T19:10:54.468Z,100221.80
2018-08-07T19:13:27.390Z,100227.73
2018-08-07T19:15:58.285Z,100238.41
2018-08-07T19:18:29.669Z,100234.03
2018-08-07T19:21:19.035Z,100238.36
2018-08-07T19:23:49.073Z,100241.34
2018-08-07T19:26:23.465Z,100234.80
2018-08-07T19:28:54.371Z,100247.51
2018-08-07T19:31:24.928Z,100249.73
2018-08-07T19:33:57.965Z,100253.41
2018-08-07T19:36:31.124Z,100257.45
2018-08-07T19:39:00.674Z,100263.73
2018-08-07T19:41:32.688Z,100264.61
2018-08-07T19:44:03.836Z,100262.38
2018-08-07T19:46:37.386Z,100276.48
2018-08-07T19:49:09.899Z,100272.14
2018-08-07T19:51:42.063Z,100277.86
2018-08-07T19:54:16.853Z,100276.43
2018-08-07T19:56:55.940Z,100279.44
2018-08-07T19:59:26.201Z,100280.73
2018-08-07T20:02:00.043Z,100280.93
2018-08-07T20:04:35.249Z,100277.91
2018-08-07T20:07:07.295Z,100279.70
2018-08-07T20:09:42.432Z,100280.89
2018-08-07T20:12:13.090Z,100282.44
2018-08-07T20:17:31.716Z,100288.39
2018-08-07T20:20:02.846Z,100288.19
2018-08-07T20:22:33.908Z,100290.28
2018-08-07T20:25:04.998Z,100284.06
2018-08-07T20:27:41.301Z,100282.65
2018-08-07T20:30:17.304Z,100277.81
2018-08-07T20:32:54.709Z,100280.31
2018-08-07T20:35:44.203Z,100284.34
2018-08-07T20:38:18.314Z,100278.29
2018-08-07T20:40:49.997Z,100274.63
2018-08-07T20:43:22.159Z,100267.91
2018-08-07T20:45:54.354Z,100268.73
2018-08-07T20:48:33.338Z,100262.57
2018-08-07T20:51:04.794Z,100271.32
2018-08-07T20:53:47.513Z,100276.83
2018-08-07T20:56:29.801Z,100271.78
2018-08-07T20:59:12.017Z,100270.13
2018-08-07T21:01:49.347Z,100261.95
2018-08-07T21:04:23.237Z,100259.03
2018-08-07T21:06:55.024Z,100254.27
2018-08-07T21:09:28.355Z,100234.27
2018-08-07T21:12:05.857Z,100213.41
2018-08-07T21:14:37.298Z,100208.59
2018-08-07T21:17:10.544Z,100205.88
2018-08-07T21:19:44.672Z,100200.38
2018-08-07T21:22:16.504Z,100191.80
2018-08-07T21:25:00.117Z,100200.43
2018-08-07T21:27:32.297Z,100191.71
2018-08-07T21:32:54.624Z,100179.13
2018-08-07T21:35:27.680Z,100167.00
2018-08-07T21:38:12.235Z,100177.05
2018-08-07T21:40:43.942Z,100173.04
2018-08-07T21:43:15.794Z,100171.94
2018-08-07T21:45:51.687Z,100170.66
2018-08-07T21:48:24.338Z,100166.35
2018-08-07T21:51:03.175Z,100174.67
2018-08-07T21:53:36.313Z,100186.00
2018-08-07T21:56:14.764Z,100185.19
2018-08-07T21:58:46.503Z,100182.42
2018-08-07T22:01:23.180Z,100182.42
2018-08-07T22:03:57.245Z,100186.53
2018-08-07T22:06:29.994Z,100172.55
2018-08-07T22:09:01.409Z,100163.48
2018-08-07T22:11:34.406Z,100158.79
2018-08-07T22:14:09.267Z,100157.45
2018-08-07T22:16:46.365Z,100150.26
2018-08-07T22:19:18.295Z,100156.02
2018-08-07T22:21:52.063Z,100157.88
2018-08-07T22:24:21.970Z,100157.91
2018-08-07T22:26:53.808Z,100158.48
2018-08-07T22:29:28.345Z,100165.30
2018-08-07T22:32:10.860Z,100170.83
2018-08-07T22:34:41.008Z,100179.67
2018-08-07T22:37:10.886Z,100178.34
2018-08-07T22:39:43.601Z,100172.34
2018-08-07T22:42:16.293Z,100161.02
2018-08-07T22:45:08.114Z,100142.58
2018-08-07T22:47:40.241Z,100129.92
2018-08-07T22:50:19.788Z,100132.40
2018-08-07T22:52:54.679Z,100123.36
2018-08-07T22:55:26.844Z,100116.73
2018-08-07T22:57:59.384Z,100106.24
2018-08-07T23:00:29.564Z,100103.52
2018-08-07T23:03:02.328Z,100104.08
2018-08-07T23:05:41.616Z,100106.52
2018-08-07T23:08:12.674Z,100099.92
2018-08-07T23:10:43.824Z,100096.16
2018-08-07T23:13:14.409Z,100035.88
2018-08-07T23:15:46.590Z,100076.38
2018-08-07T23:18:21.050Z,100075.83
2018-08-07T23:20:52.060Z,100083.56
2018-08-07T23:23:24.124Z,100078.37
2018-08-07T23:25:55.986Z,100089.62
2018-08-07T23:28:25.708Z,100088.31
2018-08-07T23:30:55.487Z,100077.31
2018-08-07T23:33:29.259Z,100076.21
2018-08-07T23:36:00.322Z,100072.69
2018-08-07T23:38:30.823Z,100083.72
2018-08-07T23:41:00.425Z,100087.82
2018-08-07T23:43:33.649Z,100074.09
2018-08-07T23:46:04.656Z,100073.84
2018-08-07T23:48:35.524Z,100054.37
2018-08-07T23:51:05.941Z,100049.20
2018-08-07T23:53:35.767Z,100049.50
2018-08-07T23:56:06.601Z,100067.31
2018-08-07T23:58:42.341Z,100092.52
