createdAt,value
2023-07-15T00:04:19.093Z,22.50
2023-07-15T00:09:39.933Z,22.50
2023-07-15T00:15:02.058Z,22.60
2023-07-15T00:20:23.062Z,22.60
2023-07-15T00:25:43.841Z,22.60
2023-07-15T00:31:13.587Z,22.50
2023-07-15T00:36:35.038Z,22.50
2023-07-15T00:41:59.639Z,22.40
2023-07-15T00:47:31.274Z,22.40
2023-07-15T00:52:52.376Z,22.40
2023-07-15T00:58:13.151Z,22.40
2023-07-15T01:03:35.420Z,22.40
2023-07-15T01:08:56.458Z,22.40
2023-07-15T01:14:17.343Z,22.40
2023-07-15T01:19:39.497Z,22.40
2023-07-15T01:25:02.113Z,22.30
2023-07-15T01:30:26.216Z,22.30
2023-07-15T01:35:49.090Z,22.30
2023-07-15T01:41:11.688Z,22.20
2023-07-15T01:46:32.896Z,22.20
2023-07-15T01:51:53.594Z,22.20
2023-07-15T01:57:16.017Z,22.10
2023-07-15T02:02:37.380Z,22.20
2023-07-15T02:07:58.695Z,22.20
2023-07-15T02:13:21.200Z,22.20
2023-07-15T02:18:45.375Z,22.30
2023-07-15T02:24:06.655Z,22.30
2023-07-15T02:29:28.944Z,22.30
2023-07-15T02:34:50.163Z,22.30
2023-07-15T02:40:12.011Z,22.30
2023-07-15T02:45:34.500Z,22.30
2023-07-15T02:50:57.295Z,22.30
2023-07-15T02:56:18.087Z,22.40
2023-07-15T03:01:40.424Z,22.30
2023-07-15T03:07:01.604Z,22.30
2023-07-15T03:12:22.301Z,22.30
2023-07-15T03:17:45.302Z,22.30
2023-07-15T03:23:06.803Z,22.30
2023-07-15T03:28:28.027Z,22.30
2023-07-15T03:33:50.210Z,22.20
2023-07-15T03:39:11.188Z,22.20
2023-07-15T03:44:31.932Z,22.20
2023-07-15T03:49:54.056Z,22.10
2023-07-15T03:55:15.282Z,22.00
2023-07-15T04:00:36.027Z,22.00
2023-07-15T04:05:58.272Z,21.90
2023-07-15T04:11:19.275Z,21.80
2023-07-15T04:16:40.454Z,21.80
2023-07-15T04:22:03.332Z,21.80
2023-07-15T04:27:24.445Z,21.90
2023-07-15T04:32:45.582Z,21.90
2023-07-15T04:38:07.900Z,22.00
2023-07-15T04:43:29.136Z,22.20
2023-07-15T04:48:50.327Z,22.30
2023-07-15T04:54:12.953Z,22.40
2023-07-15T04:59:34.045Z,22.50
2023-07-15T05:04:54.864Z,22.60
2023-07-15T05:10:17.164Z,22.80
2023-07-15T05:15:38.731Z,23.00
2023-07-15T05:20:59.664Z,23.30
2023-07-15T05:26:22.000Z,23.70
2023-07-15T05:31:43.116Z,24.30
2023-07-15T05:37:04.266Z,25.00
2023-07-15T05:42:26.739Z,25.60
2023-07-15T05:47:47.896Z,26.30
2023-07-15T05:53:11.845Z,26.90
2023-07-15T05:58:34.080Z,27.20
2023-07-15T06:03:55.234Z,27.00
2023-07-15T06:09:15.996Z,26.70
2023-07-15T06:14:38.243Z,27.10
2023-07-15T06:19:59.310Z,27.80
2023-07-15T06:25:20.113Z,28.30
2023-07-15T06:30:42.642Z,28.50
2023-07-15T06:36:04.791Z,29.00
2023-07-15T06:41:25.675Z,29.70
2023-07-15T06:46:48.238Z,30.20
2023-07-15T06:52:09.496Z,30.50
2023-07-15T06:57:30.698Z,31.00
2023-07-15T07:02:52.926Z,31.40
2023-07-15T07:08:14.160Z,31.90
2023-07-15T07:13:34.909Z,32.20
2023-07-15T07:18:57.455Z,32.60
2023-07-15T07:24:18.563Z,32.90
2023-07-15T07:29:39.811Z,33.20
2023-07-15T07:35:02.363Z,33.20
2023-07-15T07:40:23.654Z,33.30
2023-07-15T07:45:44.434Z,33.50
2023-07-15T07:51:06.903Z,33.60
2023-07-15T07:56:28.068Z,33.80
2023-07-15T08:01:49.170Z,33.90
2023-07-15T08:07:11.570Z,34.00
2023-07-15T08:12:32.447Z,34.10
2023-07-15T08:17:53.330Z,34.10
2023-07-15T08:23:15.603Z,34.20
2023-07-15T08:28:36.704Z,34.30
2023-07-15T08:33:57.777Z,34.30
2023-07-15T08:39:20.203Z,34.30
2023-07-15T08:44:41.162Z,34.50
2023-07-15T08:50:04.859Z,34.70
2023-07-15T08:55:29.599Z,34.80
2023-07-15T09:00:50.866Z,34.90
2023-07-15T09:06:12.188Z,34.90
2023-07-15T09:11:40.593Z,35.00
2023-07-15T09:17:01.744Z,35.00
2023-07-15T09:22:24.803Z,35.00
2023-07-15T09:27:47.193Z,35.30
2023-07-15T09:33:08.242Z,35.70
2023-07-15T09:38:33.567Z,35.90
2023-07-15T09:43:56.026Z,35.80
2023-07-15T09:49:17.161Z,35.60
2023-07-15T09:54:40.300Z,35.60
2023-07-15T10:00:02.534Z,35.50
2023-07-15T10:05:25.675Z,35.20
2023-07-15T10:10:47.053Z,35.10
2023-07-15T10:16:09.850Z,35.30
2023-07-15T10:21:31.060Z,35.20
2023-07-15T10:26:54.364Z,35.00
2023-07-15T10:32:20.353Z,34.70
2023-07-15T10:37:41.786Z,34.50
2023-07-15T10:43:08.809Z,34.40
2023-07-15T10:48:31.140Z,34.30
2023-07-15T10:53:52.125Z,34.00
2023-07-15T10:59:13.125Z,33.70
2023-07-15T11:04:38.167Z,33.70
2023-07-15T11:09:59.005Z,33.60
2023-07-15T11:15:20.799Z,33.30
2023-07-15T11:20:43.338Z,33.10
2023-07-15T11:26:09.287Z,32.80
2023-07-15T11:31:31.945Z,32.70
2023-07-15T11:36:56.189Z,32.50
2023-07-15T11:42:18.117Z,32.10
2023-07-15T11:47:39.416Z,31.80
2023-07-15T11:53:01.531Z,31.40
2023-07-15T11:58:48.928Z,31.20
2023-07-15T12:04:14.049Z,31.20
2023-07-15T12:09:36.316Z,31.30
2023-07-15T12:14:57.522Z,31.20
2023-07-15T12:20:18.268Z,31.10
2023-07-15T12:25:40.432Z,30.90
2023-07-15T12:31:02.278Z,30.70
2023-07-15T12:36:23.459Z,30.50
2023-07-15T12:41:45.813Z,30.20
2023-07-15T12:47:07.106Z,30.00
2023-07-15T12:52:28.045Z,29.70
2023-07-15T12:57:50.260Z,29.60
2023-07-15T13:03:11.501Z,29.40
2023-07-15T13:08:32.718Z,29.30
2023-07-15T13:13:54.924Z,29.30
2023-07-15T13:19:15.818Z,29.50
2023-07-15T13:24:36.512Z,29.60
2023-07-15T13:29:58.834Z,29.60
2023-07-15T13:35:20.044Z,29.60
2023-07-15T13:40:41.123Z,29.60
2023-07-15T13:46:03.649Z,29.50
2023-07-15T13:51:24.677Z,29.50
2023-07-15T13:56:46.852Z,29.50
2023-07-15T14:02:14.939Z,29.60
2023-07-15T14:07:35.731Z,29.70
2023-07-15T14:12:56.527Z,29.80
2023-07-15T14:18:18.726Z,29.80
2023-07-15T14:23:39.890Z,29.90
2023-07-15T14:29:00.978Z,30.10
2023-07-15T14:34:23.318Z,30.40
2023-07-15T14:39:44.623Z,30.50
2023-07-15T14:45:06.444Z,30.50
2023-07-15T14:50:28.631Z,30.50
2023-07-15T14:55:49.682Z,30.50
2023-07-15T15:01:11.193Z,30.50
2023-07-15T15:06:34.129Z,30.40
2023-07-15T15:11:55.248Z,30.40
2023-07-15T15:17:16.207Z,30.40
2023-07-15T15:22:38.756Z,30.40
2023-07-15T15:27:59.764Z,30.40
2023-07-15T15:33:20.629Z,30.40
2023-07-15T15:38:42.839Z,30.50
2023-07-15T15:44:04.253Z,30.50
2023-07-15T15:49:25.245Z,30.50
2023-07-15T15:54:47.437Z,30.50
2023-07-15T16:00:09.349Z,30.50
2023-07-15T16:05:30.320Z,30.50
2023-07-15T16:10:52.640Z,30.50
2023-07-15T16:16:13.798Z,30.40
2023-07-15T16:21:35.364Z,30.20
2023-07-15T16:26:58.171Z,30.10
2023-07-15T16:32:19.642Z,29.90
2023-07-15T16:37:42.331Z,29.60
2023-07-15T16:43:04.738Z,29.40
2023-07-15T16:48:26.100Z,29.20
2023-07-15T16:53:47.275Z,29.00
2023-07-15T16:59:09.953Z,28.90
2023-07-15T17:04:31.676Z,28.70
2023-07-15T17:09:52.646Z,28.60
2023-07-15T17:15:17.333Z,28.50
2023-07-15T17:20:38.490Z,28.40
2023-07-15T17:25:59.247Z,28.40
2023-07-15T17:31:21.691Z,28.40
2023-07-15T17:36:42.650Z,27.70
2023-07-15T17:42:03.773Z,26.40
2023-07-15T17:47:26.841Z,25.50
2023-07-15T17:52:49.809Z,24.90
2023-07-15T17:58:12.156Z,24.50
2023-07-15T18:03:34.302Z,24.20
2023-07-15T18:08:56.289Z,24.10
2023-07-15T18:14:17.331Z,24.00
2023-07-15T18:19:39.464Z,24.00
2023-07-15T18:25:00.666Z,23.80
2023-07-15T18:30:21.397Z,23.60
2023-07-15T18:35:43.800Z,23.50
2023-07-15T18:41:04.841Z,23.50
2023-07-15T18:46:25.634Z,23.30
2023-07-15T18:51:47.912Z,23.30
2023-07-15T18:57:21.687Z,23.20
2023-07-15T19:02:44.165Z,23.00
2023-07-15T19:08:06.308Z,22.90
2023-07-15T19:13:27.434Z,22.70
2023-07-15T19:18:48.292Z,22.60
2023-07-15T19:24:10.620Z,22.50
2023-07-15T19:29:31.789Z,22.50
2023-07-15T19:34:52.653Z,22.50
2023-07-15T19:40:15.021Z,22.50
2023-07-15T19:45:36.025Z,22.60
2023-07-15T19:50:57.008Z,22.50
2023-07-15T19:56:19.247Z,22.50
2023-07-15T20:01:40.481Z,22.50
2023-07-15T20:07:01.347Z,22.50
2023-07-15T20:12:23.594Z,22.40
2023-07-15T20:17:44.744Z,22.40
2023-07-15T20:23:05.578Z,22.30
2023-07-15T20:28:27.800Z,22.20
2023-07-15T20:33:48.968Z,22.10
2023-07-15T20:39:09.786Z,22.00
2023-07-15T20:44:31.953Z,21.80
2023-07-15T20:49:52.955Z,21.60
2023-07-15T20:55:13.931Z,21.40
2023-07-15T21:00:36.202Z,21.20
2023-07-15T21:05:57.982Z,21.10
2023-07-15T21:11:18.746Z,21.00
2023-07-15T21:16:40.879Z,20.90
2023-07-15T21:22:02.104Z,20.70
2023-07-15T21:27:22.814Z,20.60
2023-07-15T21:32:45.109Z,20.60
2023-07-15T21:38:06.252Z,20.50
2023-07-15T21:43:27.697Z,20.40
2023-07-15T21:48:49.896Z,20.30
2023-07-15T21:54:10.991Z,20.20
2023-07-15T21:59:32.144Z,20.10
2023-07-15T22:04:54.300Z,20.10
2023-07-15T22:10:15.122Z,20.10
2023-07-15T22:15:35.971Z,20.10
2023-07-15T22:20:58.039Z,20.20
2023-07-15T22:26:19.275Z,20.10
2023-07-15T22:31:40.262Z,20.10
2023-07-15T22:37:03.108Z,20.00
2023-07-15T22:42:24.028Z,19.90
2023-07-15T22:47:45.000Z,19.80
2023-07-15T22:53:07.156Z,19.80
2023-07-15T22:58:28.261Z,19.80
2023-07-15T23:03:49.079Z,19.80
2023-07-15T23:09:11.385Z,19.80
2023-07-15T23:14:32.440Z,19.80
2023-07-15T23:20:03.550Z,19.90
2023-07-15T23:25:25.511Z,19.90
2023-07-15T23:30:47.305Z,19.90
2023-07-15T23:36:08.063Z,19.90
2023-07-15T23:41:30.232Z,19.90
2023-07-15T23:46:50.866Z,19.80
2023-07-15T23:52:11.767Z,19.90
2023-07-15T23:57:34.098Z,19.90
