createdAt,value
2024-02-02T00:00:02.621Z,1011.5
2024-02-02T00:01:18.945Z,1011.5
2024-02-02T00:02:35.224Z,1011.6
2024-02-02T00:03:51.000Z,1011.5
2024-02-02T00:05:07.000Z,1011.5
2024-02-02T00:06:23.000Z,1011.6
2024-02-02T00:07:39.000Z,1011.6
2024-02-02T00:08:55.723Z,1011.6
2024-02-02T00:10:12.000Z,1011.6
2024-02-02T00:11:28.000Z,1011.5
2024-02-02T00:12:44.604Z,1011.6
2024-02-02T00:14:00.888Z,1011.5
2024-02-02T00:15:17.186Z,1011.5
2024-02-02T00:16:33.460Z,1011.5
2024-02-02T00:17:49.000Z,1011.5
2024-02-02T00:19:06.000Z,1011.6
2024-02-02T00:20:22.000Z,1011.7
2024-02-02T00:21:38.000Z,1011.7
2024-02-02T00:22:53.000Z,1011.7
2024-02-02T00:24:10.230Z,1011.7
2024-02-02T00:25:26.564Z,1011.6
2024-02-02T00:26:42.000Z,1011.6
2024-02-02T00:27:59.000Z,1011.6
2024-02-02T00:29:15.444Z,1011.5
2024-02-02T00:30:31.000Z,1011.6
2024-02-02T00:31:48.024Z,1011.5
2024-02-02T00:33:04.000Z,1011.6
2024-02-02T00:34:20.605Z,1011.6
2024-02-02T00:35:36.872Z,1011.7
2024-02-02T00:36:53.000Z,1011.7
2024-02-02T00:38:09.000Z,1011.7
2024-02-02T00:39:24.000Z,1011.6
2024-02-02T00:40:41.000Z,1011.7
2024-02-02T00:41:57.000Z,1011.7
2024-02-02T00:43:13.000Z,1011.7
2024-02-02T00:44:29.956Z,1011.7
2024-02-02T00:45:46.254Z,1011.7
2024-02-02T00:47:01.569Z,1011.7
2024-02-02T00:48:17.000Z,1011.7
2024-02-02T00:49:34.000Z,1011.7
2024-02-02T00:50:50.000Z,1011.6
2024-02-02T00:52:06.000Z,1011.6
2024-02-02T00:53:23.000Z,1011.6
2024-02-02T00:54:39.000Z,1011.5
2024-02-02T00:55:55.637Z,1011.5
2024-02-02T00:57:11.921Z,1011.5
2024-02-02T00:58:28.000Z,1011.6
2024-02-02T00:59:44.000Z,1011.5
2024-02-02T01:01:00.000Z,1011.5
2024-02-02T01:02:17.000Z,1011.5
2024-02-02T01:03:32.000Z,1011.5
2024-02-02T01:04:48.000Z,1011.3
2024-02-02T01:06:05.005Z,1011.4
2024-02-02T01:07:21.275Z,1011.3
2024-02-02T01:08:37.573Z,1011.4
2024-02-02T01:09:53.000Z,1011.4
2024-02-02T01:11:10.000Z,1011.4
2024-02-02T01:12:26.000Z,1011.4
2024-02-02T01:13:42.000Z,1011.4
2024-02-02T01:14:59.067Z,1011.4
2024-02-02T01:16:15.353Z,1011.4
2024-02-02T01:17:31.648Z,1011.4
2024-02-02T01:18:47.982Z,1011.4
2024-02-02T01:20:03.000Z,1011.4
2024-02-02T01:21:19.000Z,1011.3
2024-02-02T01:22:35.000Z,1011.4
2024-02-02T01:23:52.000Z,1011.4
2024-02-02T01:25:08.000Z,1011.3
2024-02-02T01:26:24.000Z,1011.3
2024-02-02T01:27:41.059Z,1011.3
2024-02-02T01:28:57.353Z,1011.3
2024-02-02T01:30:13.000Z,1011.4
2024-02-02T01:31:29.000Z,1011.3
2024-02-02T01:32:46.000Z,1011.3
2024-02-02T01:34:02.000Z,1011.3
2024-02-02T01:35:18.000Z,1011.3
2024-02-02T01:36:35.145Z,1011.3
2024-02-02T01:37:50.436Z,1011.4
2024-02-02T01:39:06.730Z,1011.4
2024-02-02T01:40:23.000Z,1011.3
2024-02-02T01:41:39.000Z,1011.3
2024-02-02T01:42:55.000Z,1011.2
2024-02-02T01:44:11.000Z,1011.2
2024-02-02T01:45:28.194Z,1011.2
2024-02-02T01:46:44.509Z,1011.2
2024-02-02T01:48:00.780Z,1011.2
2024-02-02T01:49:17.066Z,1011.2
2024-02-02T01:50:33.000Z,1011.2
2024-02-02T01:51:49.000Z,1011.2
2024-02-02T01:53:06.000Z,1011.3
2024-02-02T01:54:22.000Z,1011.3
2024-02-02T01:55:37.000Z,1011.4
2024-02-02T01:56:53.000Z,1011.3
2024-02-02T01:58:10.167Z,1011.3
2024-02-02T01:59:26.463Z,1011.3
2024-02-02T02:00:42.754Z,1011.3
2024-02-02T02:01:59.000Z,1011.3
2024-02-02T02:03:15.000Z,1011.3
2024-02-02T02:04:31.000Z,1011.4
2024-02-02T02:05:47.000Z,1011.4
2024-02-02T02:07:04.000Z,1011.4
2024-02-02T02:08:20.528Z,1011.4
2024-02-02T02:09:36.801Z,1011.3
2024-02-02T02:10:53.121Z,1011.3
2024-02-02T02:12:09.000Z,1011.3
2024-02-02T02:13:24.000Z,1011.3
2024-02-02T02:14:41.000Z,1011.3
2024-02-02T02:15:57.000Z,1011.3
2024-02-02T02:17:13.000Z,1011.3
2024-02-02T02:18:29.000Z,1011.3
2024-02-02T02:19:46.177Z,1011.3
2024-02-02T02:21:02.452Z,1011.4
2024-02-02T02:22:18.000Z,1011.4
2024-02-02T02:23:35.000Z,1011.4
2024-02-02T02:24:51.000Z,1011.5
2024-02-02T02:26:07.664Z,1011.5
2024-02-02T02:27:23.000Z,1011.5
2024-02-02T02:28:40.000Z,1011.5
2024-02-02T02:29:55.555Z,1011.4
2024-02-02T02:31:11.850Z,1011.4
2024-02-02T02:32:28.142Z,1011.4
2024-02-02T02:33:44.441Z,1011.3
2024-02-02T02:35:00.000Z,1011.4
2024-02-02T02:36:17.000Z,1011.4
2024-02-02T02:37:33.000Z,1011.3
2024-02-02T02:38:49.000Z,1011.3
2024-02-02T02:40:05.895Z,1011.3
2024-02-02T02:41:22.172Z,1011.3
2024-02-02T02:42:38.496Z,1011.2
2024-02-02T02:43:54.000Z,1011.2
2024-02-02T02:45:11.000Z,1011.2
2024-02-02T02:46:26.000Z,1011.2
2024-02-02T02:47:42.000Z,1011.2
2024-02-02T02:48:58.000Z,1011.2
2024-02-02T02:50:15.232Z,1011.2
2024-02-02T02:51:31.526Z,1011.1
2024-02-02T02:52:47.824Z,1011.1
2024-02-02T02:54:04.000Z,1011
2024-02-02T02:55:20.000Z,1011
2024-02-02T02:56:36.000Z,1010.9
2024-02-02T02:57:53.000Z,1010.9
2024-02-02T02:59:09.000Z,1010.9
2024-02-02T03:00:25.000Z,1010.9
2024-02-02T03:01:41.920Z,1010.9
2024-02-02T03:02:57.216Z,1010.9
2024-02-02T03:04:13.514Z,1010.9
2024-02-02T03:05:29.000Z,1010.9
2024-02-02T03:06:46.000Z,1010.9
2024-02-02T03:08:02.000Z,1010.9
2024-02-02T03:09:18.000Z,1010.9
2024-02-02T03:10:34.000Z,1010.9
2024-02-02T03:11:51.252Z,1010.8
2024-02-02T03:13:07.577Z,1010.9
2024-02-02T03:14:23.867Z,1010.9
2024-02-02T03:15:40.000Z,1010.9
2024-02-02T03:16:56.000Z,1010.9
2024-02-02T03:18:12.000Z,1010.9
2024-02-02T03:19:28.000Z,1010.8
2024-02-02T03:20:44.000Z,1010.8
2024-02-02T03:22:00.000Z,1010.9
2024-02-02T03:23:16.904Z,1010.8
2024-02-02T03:24:33.220Z,1010.8
2024-02-02T03:25:49.000Z,1010.8
2024-02-02T03:27:05.783Z,1010.8
2024-02-02T03:28:22.000Z,1010.9
2024-02-02T03:29:38.000Z,1010.9
2024-02-02T03:30:54.000Z,1010.9
2024-02-02T03:32:11.000Z,1010.9
2024-02-02T03:33:27.258Z,1010.9
2024-02-02T03:34:43.552Z,1011
2024-02-02T03:35:58.000Z,1011
2024-02-02T03:37:15.000Z,1011
2024-02-02T03:38:31.000Z,1011
2024-02-02T03:39:47.000Z,1011
2024-02-02T03:41:04.000Z,1011.1
2024-02-02T03:42:20.000Z,1011.1
2024-02-02T03:43:36.627Z,1011.2
2024-02-02T03:44:52.914Z,1011.1
2024-02-02T03:46:09.000Z,1011.1
2024-02-02T03:47:25.000Z,1011
2024-02-02T03:48:41.000Z,1011.1
2024-02-02T03:49:58.000Z,1011.1
2024-02-02T03:51:14.000Z,1011
2024-02-02T03:52:29.000Z,1010.9
2024-02-02T03:53:46.000Z,1011
2024-02-02T03:55:02.311Z,1011
2024-02-02T03:56:18.611Z,1011.1
2024-02-02T03:57:34.000Z,1011.1
2024-02-02T03:58:51.000Z,1011.1
2024-02-02T04:00:07.000Z,1011
2024-02-02T04:01:23.000Z,1011.1
2024-02-02T04:02:40.000Z,1011.1
2024-02-02T04:03:56.337Z,1011
2024-02-02T04:05:12.667Z,1011
2024-02-02T04:06:28.957Z,1011.1
2024-02-02T04:07:45.000Z,1011.1
2024-02-02T04:09:00.000Z,1011.1
2024-02-02T04:10:16.000Z,1011.1
2024-02-02T04:11:33.000Z,1011
2024-02-02T04:12:49.000Z,1011
2024-02-02T04:14:05.000Z,1011.1
2024-02-02T04:15:22.033Z,1011.1
2024-02-02T04:16:38.327Z,1011.1
2024-02-02T04:17:54.000Z,1011.1
2024-02-02T04:19:10.000Z,1011.1
2024-02-02T04:20:27.000Z,1011.1
2024-02-02T04:21:43.000Z,1011.1
2024-02-02T04:22:59.000Z,1011.1
2024-02-02T04:24:16.000Z,1011.1
2024-02-02T04:25:31.000Z,1011.1
2024-02-02T04:26:47.693Z,1011.1
2024-02-02T04:28:03.981Z,1011.2
2024-02-02T04:29:20.000Z,1011.2
2024-02-02T04:30:36.000Z,1011.2
2024-02-02T04:31:52.000Z,1011.2
2024-02-02T04:33:09.131Z,1011.2
2024-02-02T04:34:25.000Z,1011.3
2024-02-02T04:35:41.000Z,1011.2
2024-02-02T04:36:58.034Z,1011.3
2024-02-02T04:38:14.301Z,1011.2
2024-02-02T04:39:30.000Z,1011.1
2024-02-02T04:40:46.000Z,1011.1
2024-02-02T04:42:02.000Z,1011.1
2024-02-02T04:43:18.000Z,1011.1
2024-02-02T04:44:34.000Z,1011.1
2024-02-02T04:45:51.000Z,1011.1
2024-02-02T04:47:07.400Z,1011.1
2024-02-02T04:48:23.695Z,1011.1
2024-02-02T04:49:39.985Z,1011
2024-02-02T04:50:56.000Z,1011
2024-02-02T04:52:12.000Z,1011
2024-02-02T04:53:28.000Z,1011
2024-02-02T04:54:45.000Z,1011.1
2024-02-02T04:56:01.000Z,1011
2024-02-02T04:57:17.000Z,1011.1
2024-02-02T04:58:33.000Z,1011
2024-02-02T04:59:49.352Z,1011
2024-02-02T05:01:05.617Z,1011
2024-02-02T05:02:20.000Z,1011
2024-02-02T05:03:37.000Z,1011
2024-02-02T05:04:53.000Z,1010.9
2024-02-02T05:06:09.826Z,1010.9
2024-02-02T05:07:26.000Z,1011
2024-02-02T05:08:42.000Z,1011
2024-02-02T05:09:58.734Z,1011
2024-02-02T05:11:15.022Z,1011
2024-02-02T05:12:31.320Z,1011
2024-02-02T05:13:47.000Z,1011
2024-02-02T05:15:03.000Z,1011
2024-02-02T05:16:20.000Z,1011
2024-02-02T05:17:36.000Z,1010.9
2024-02-02T05:18:51.000Z,1010.9
2024-02-02T05:20:08.091Z,1010.9
2024-02-02T05:21:24.389Z,1010.9
2024-02-02T05:22:40.682Z,1010.9
2024-02-02T05:23:56.000Z,1011
2024-02-02T05:25:13.000Z,1010.9
2024-02-02T05:26:29.000Z,1010.9
2024-02-02T05:27:45.000Z,1010.9
2024-02-02T05:29:02.000Z,1010.9
2024-02-02T05:30:18.450Z,1010.9
2024-02-02T05:31:34.736Z,1010.9
2024-02-02T05:32:51.036Z,1010.8
2024-02-02T05:34:07.340Z,1010.8
2024-02-02T05:35:22.000Z,1010.8
2024-02-02T05:36:38.000Z,1010.8
2024-02-02T05:37:55.000Z,1010.8
2024-02-02T05:39:11.000Z,1010.8
2024-02-02T05:40:27.000Z,1010.7
2024-02-02T05:41:44.108Z,1010.7
2024-02-02T05:43:00.400Z,1010.7
2024-02-02T05:44:16.000Z,1010.7
2024-02-02T05:45:33.000Z,1010.7
2024-02-02T05:46:49.000Z,1010.6
2024-02-02T05:48:05.000Z,1010.6
2024-02-02T05:49:21.000Z,1010.6
2024-02-02T05:50:38.000Z,1010.6
2024-02-02T05:51:53.484Z,1010.6
2024-02-02T05:53:09.768Z,1010.6
2024-02-02T05:54:26.064Z,1010.5
2024-02-02T05:55:42.000Z,1010.5
2024-02-02T05:56:58.000Z,1010.4
2024-02-02T05:58:14.000Z,1010.4
2024-02-02T05:59:31.243Z,1010.4
2024-02-02T06:00:47.000Z,1010.4
2024-02-02T06:02:03.791Z,1010.5
2024-02-02T06:03:20.089Z,1010.5
2024-02-02T06:04:36.416Z,1010.5
2024-02-02T06:05:52.000Z,1010.5
2024-02-02T06:07:09.004Z,1010.4
2024-02-02T06:08:24.000Z,1010.4
2024-02-02T06:09:40.601Z,1010.4
2024-02-02T06:10:56.000Z,1010.4
2024-02-02T06:12:13.000Z,1010.4
2024-02-02T06:13:29.000Z,1010.4
2024-02-02T06:14:45.645Z,1010.3
2024-02-02T06:16:01.836Z,1010.3
2024-02-02T06:17:18.114Z,1010.3
2024-02-02T06:18:34.000Z,1010.3
2024-02-02T06:19:50.000Z,1010.3
2024-02-02T06:21:06.000Z,1010.3
2024-02-02T06:22:23.000Z,1010.3
2024-02-02T06:23:39.000Z,1010.3
2024-02-02T06:24:54.000Z,1010.3
2024-02-02T06:26:10.794Z,1010.4
2024-02-02T06:27:27.081Z,1010.3
2024-02-02T06:28:43.000Z,1010.3
2024-02-02T06:29:59.000Z,1010.3
2024-02-02T06:31:15.000Z,1010.3
2024-02-02T06:32:32.000Z,1010.3
2024-02-02T06:33:48.000Z,1010.3
2024-02-02T06:35:04.000Z,1010.3
2024-02-02T06:36:20.745Z,1010.3
2024-02-02T06:37:36.988Z,1010.4
2024-02-02T06:38:53.000Z,1010.4
2024-02-02T06:40:09.000Z,1010.4
2024-02-02T06:41:25.000Z,1010.4
2024-02-02T06:42:42.000Z,1010.4
2024-02-02T06:43:58.000Z,1010.4
2024-02-02T06:45:14.000Z,1010.5
2024-02-02T06:46:30.000Z,1010.5
2024-02-02T06:47:47.027Z,1010.6
2024-02-02T06:49:03.000Z,1010.5
2024-02-02T06:50:19.000Z,1010.6
2024-02-02T06:51:35.000Z,1010.6
2024-02-02T06:52:52.000Z,1010.6
2024-02-02T06:54:08.000Z,1010.5
2024-02-02T06:55:24.000Z,1010.5
2024-02-02T06:56:40.675Z,1010.5
2024-02-02T06:57:55.958Z,1010.5
2024-02-02T06:59:12.000Z,1010.5
2024-02-02T07:00:28.000Z,1010.4
2024-02-02T07:01:44.000Z,1010.4
2024-02-02T07:03:00.914Z,1010.4
2024-02-02T07:04:17.000Z,1010.4
2024-02-02T07:05:33.000Z,1010.3
2024-02-02T07:06:49.000Z,1010.3
2024-02-02T07:08:05.846Z,1010.3
2024-02-02T07:09:22.000Z,1010.3
2024-02-02T07:10:38.000Z,1010.3
2024-02-02T07:11:54.000Z,1010.3
2024-02-02T07:13:10.000Z,1010.4
2024-02-02T07:14:26.000Z,1010.3
2024-02-02T07:15:42.349Z,1010.4
2024-02-02T07:16:58.000Z,1010.4
2024-02-02T07:18:14.000Z,1010.4
2024-02-02T07:19:31.000Z,1010.4
2024-02-02T07:20:47.000Z,1010.3
2024-02-02T07:22:03.000Z,1010.4
2024-02-02T07:23:19.000Z,1010.4
2024-02-02T07:24:36.000Z,1010.4
2024-02-02T07:25:52.000Z,1010.4
2024-02-02T07:27:08.000Z,1010.4
2024-02-02T07:28:24.000Z,1010.3
2024-02-02T07:29:40.000Z,1010.3
2024-02-02T07:30:57.000Z,1010.4
2024-02-02T07:32:13.584Z,1010.4
2024-02-02T07:33:29.000Z,1010.4
2024-02-02T07:34:46.000Z,1010.4
2024-02-02T07:36:02.000Z,1010.4
2024-02-02T07:37:18.000Z,1010.4
2024-02-02T07:38:34.000Z,1010.4
2024-02-02T07:39:51.000Z,1010.4
2024-02-02T07:41:07.265Z,1010.3
2024-02-02T07:42:23.492Z,1010.4
2024-02-02T07:43:39.000Z,1010.4
2024-02-02T07:44:55.000Z,1010.4
2024-02-02T07:46:12.000Z,1010.3
2024-02-02T07:47:27.000Z,1010.4
2024-02-02T07:48:43.000Z,1010.4
2024-02-02T07:49:59.000Z,1010.3
2024-02-02T07:51:16.000Z,1010.3
2024-02-02T07:52:32.437Z,1010.3
2024-02-02T07:53:48.665Z,1010.3
2024-02-02T07:55:04.869Z,1010.3
2024-02-02T07:56:21.000Z,1010.3
2024-02-02T07:57:37.000Z,1010.3
2024-02-02T07:58:53.000Z,1010.3
2024-02-02T08:00:09.860Z,1010.3
2024-02-02T08:01:26.000Z,1010.3
2024-02-02T08:02:42.316Z,1010.3
2024-02-02T08:03:57.598Z,1010.3
2024-02-02T08:05:13.808Z,1010.2
2024-02-02T08:06:30.000Z,1010.2
2024-02-02T08:07:46.000Z,1010.2
2024-02-02T08:09:02.000Z,1010.2
2024-02-02T08:10:18.000Z,1010.3
2024-02-02T08:11:35.000Z,1010.1
2024-02-02T08:12:51.000Z,1010.1
2024-02-02T08:14:07.000Z,1010.1
2024-02-02T08:15:23.000Z,1010.1
2024-02-02T08:16:39.998Z,1010.1
2024-02-02T08:17:56.000Z,1010.1
2024-02-02T08:19:12.436Z,1010.1
2024-02-02T08:20:27.000Z,1010.1
2024-02-02T08:21:43.000Z,1010.1
2024-02-02T08:23:00.000Z,1010.1
2024-02-02T08:24:16.000Z,1010.1
2024-02-02T08:25:32.691Z,1010.1
2024-02-02T08:26:48.927Z,1010.1
2024-02-02T08:28:05.000Z,1010.1
2024-02-02T08:29:21.000Z,1010
2024-02-02T08:30:37.000Z,1010
2024-02-02T08:31:53.000Z,1010
2024-02-02T08:33:10.000Z,1010
2024-02-02T08:34:26.000Z,1010
2024-02-02T08:35:42.612Z,1010
2024-02-02T08:36:57.866Z,1009.9
2024-02-02T08:38:14.000Z,1009.9
2024-02-02T08:39:30.000Z,1009.9
2024-02-02T08:40:46.000Z,1009.9
2024-02-02T08:42:02.000Z,1009.8
2024-02-02T08:43:19.000Z,1009.9
2024-02-02T08:44:35.000Z,1009.8
2024-02-02T08:45:51.000Z,1009.8
2024-02-02T08:47:07.756Z,1009.8
2024-02-02T08:48:24.028Z,1009.9
2024-02-02T08:49:40.000Z,1009.9
2024-02-02T08:50:56.000Z,1009.9
2024-02-02T08:52:12.000Z,1009.9
2024-02-02T08:53:28.000Z,1009.9
2024-02-02T08:54:44.000Z,1009.8
2024-02-02T08:56:00.000Z,1009.6
2024-02-02T08:57:16.000Z,1009.6
2024-02-02T08:58:32.952Z,1009.6
2024-02-02T08:59:49.176Z,1009.7
2024-02-02T09:01:05.000Z,1009.6
2024-02-02T09:02:21.000Z,1009.6
2024-02-02T09:03:37.000Z,1009.6
2024-02-02T09:04:54.000Z,1009.6
2024-02-02T09:06:10.000Z,1009.5
2024-02-02T09:07:26.000Z,1009.7
2024-02-02T09:08:42.872Z,1009.6
2024-02-02T09:09:58.127Z,1009.5
2024-02-02T09:11:14.000Z,1009.4
2024-02-02T09:12:30.000Z,1009.4
2024-02-02T09:13:46.000Z,1009.5
2024-02-02T09:15:03.000Z,1009.5
2024-02-02T09:16:19.000Z,1009.4
2024-02-02T09:17:34.000Z,1009.5
2024-02-02T09:18:50.000Z,1009.4
2024-02-02T09:20:07.000Z,1009.4
2024-02-02T09:21:23.309Z,1009.3
2024-02-02T09:22:39.536Z,1009.3
2024-02-02T09:23:55.000Z,1009.1
2024-02-02T09:25:12.000Z,1009.1
2024-02-02T09:26:28.000Z,1009.1
2024-02-02T09:27:44.000Z,1009
2024-02-02T09:29:00.000Z,1008.9
2024-02-02T09:30:17.000Z,1009
2024-02-02T09:31:33.231Z,1008.9
2024-02-02T09:32:49.464Z,1008.9
2024-02-02T09:34:04.714Z,1008.9
2024-02-02T09:35:20.000Z,1009
2024-02-02T09:36:37.000Z,1009
2024-02-02T09:37:53.000Z,1009
2024-02-02T09:39:09.679Z,1009.1
2024-02-02T09:40:25.000Z,1009.1
2024-02-02T09:41:42.000Z,1009.1
2024-02-02T09:42:58.389Z,1009
2024-02-02T09:44:14.661Z,1009
2024-02-02T09:45:30.000Z,1009
2024-02-02T09:46:47.000Z,1009
2024-02-02T09:48:03.000Z,1009
2024-02-02T09:49:19.000Z,1009.1
2024-02-02T09:50:34.860Z,1009
2024-02-02T09:51:51.000Z,1009
2024-02-02T09:53:07.000Z,1008.9
2024-02-02T09:54:23.000Z,1008.8
2024-02-02T09:55:39.000Z,1008.9
2024-02-02T09:56:56.000Z,1009
2024-02-02T09:58:12.000Z,1008.9
2024-02-02T09:59:28.000Z,1008.9
2024-02-02T10:00:44.781Z,1008.7
2024-02-02T10:02:01.003Z,1008.8
2024-02-02T10:03:17.000Z,1008.7
2024-02-02T10:04:33.000Z,1008.8
2024-02-02T10:05:49.000Z,1008.8
2024-02-02T10:07:05.000Z,1008.7
2024-02-02T10:08:21.000Z,1008.8
2024-02-02T10:09:37.000Z,1008.7
2024-02-02T10:10:53.000Z,1008.7
2024-02-02T10:12:09.944Z,1008.7
2024-02-02T10:13:26.197Z,1008.5
2024-02-02T10:14:42.429Z,1008.5
2024-02-02T10:15:58.000Z,1008.5
2024-02-02T10:17:14.917Z,1008.5
2024-02-02T10:18:31.000Z,1008.4
2024-02-02T10:19:47.000Z,1008.4
2024-02-02T10:21:03.000Z,1008.4
2024-02-02T10:22:19.000Z,1008.3
2024-02-02T10:23:36.000Z,1008.4
2024-02-02T10:24:52.000Z,1008.3
2024-02-02T10:26:08.718Z,1008.3
2024-02-02T10:27:24.959Z,1008.1
2024-02-02T10:28:41.000Z,1008.1
2024-02-02T10:29:57.000Z,1008.1
2024-02-02T10:31:13.669Z,1008.2
2024-02-02T10:32:29.000Z,1008.2
2024-02-02T10:33:46.000Z,1008.2
2024-02-02T10:35:02.000Z,1008.1
2024-02-02T10:36:18.000Z,1008.1
2024-02-02T10:37:34.870Z,1008.1
2024-02-02T10:38:51.000Z,1008.1
2024-02-02T10:40:07.000Z,1008.1
2024-02-02T10:41:22.000Z,1008.1
2024-02-02T10:42:38.000Z,1008.1
2024-02-02T10:43:55.000Z,1008
2024-02-02T10:45:11.000Z,1008.1
2024-02-02T10:46:27.565Z,1008.1
2024-02-02T10:47:43.804Z,1008
2024-02-02T10:49:00.047Z,1007.9
2024-02-02T10:50:16.000Z,1007.9
2024-02-02T10:51:32.000Z,1007.9
2024-02-02T10:52:48.000Z,1007.8
2024-02-02T10:54:05.000Z,1007.8
2024-02-02T10:55:21.000Z,1007.8
2024-02-02T10:56:37.000Z,1007.8
2024-02-02T10:57:52.742Z,1007.7
2024-02-02T10:59:08.982Z,1007.8
2024-02-02T11:00:25.000Z,1007.7
2024-02-02T11:01:41.000Z,1007.7
2024-02-02T11:02:57.000Z,1007.7
2024-02-02T11:04:13.000Z,1007.5
2024-02-02T11:05:30.000Z,1007.6
2024-02-02T11:06:46.000Z,1007.5
2024-02-02T11:08:02.660Z,1007.5
2024-02-02T11:09:18.888Z,1007.5
2024-02-02T11:10:35.000Z,1007.4
2024-02-02T11:11:51.000Z,1007.3
2024-02-02T11:13:07.000Z,1007.3
2024-02-02T11:14:22.000Z,1007.3
2024-02-02T11:15:39.000Z,1007.2
2024-02-02T11:16:55.000Z,1007.2
2024-02-02T11:18:11.000Z,1007.3
2024-02-02T11:19:27.844Z,1007.2
2024-02-02T11:20:44.054Z,1007.3
2024-02-02T11:22:00.315Z,1007.3
2024-02-02T11:23:16.000Z,1007.2
2024-02-02T11:24:32.000Z,1007.2
2024-02-02T11:25:49.000Z,1007.2
2024-02-02T11:27:05.000Z,1007.2
2024-02-02T11:28:21.000Z,1007.2
2024-02-02T11:29:37.749Z,1007.2
2024-02-02T11:30:53.006Z,1007.2
2024-02-02T11:32:09.244Z,1007.1
2024-02-02T11:33:25.000Z,1007.3
2024-02-02T11:34:41.000Z,1007.3
2024-02-02T11:35:57.000Z,1007.2
2024-02-02T11:37:14.000Z,1007.2
2024-02-02T11:38:30.000Z,1007.2
2024-02-02T11:39:46.000Z,1007
2024-02-02T11:41:02.931Z,1007
2024-02-02T11:42:19.137Z,1007
2024-02-02T11:43:35.381Z,1007
2024-02-02T11:44:51.000Z,1006.9
2024-02-02T11:46:07.000Z,1006.9
2024-02-02T11:47:23.000Z,1007
2024-02-02T11:48:39.000Z,1006.9
2024-02-02T11:49:55.000Z,1006.8
2024-02-02T11:51:11.000Z,1006.8
2024-02-02T11:52:28.093Z,1006.8
2024-02-02T11:53:44.338Z,1006.9
2024-02-02T11:55:00.551Z,1006.8
2024-02-02T11:56:16.000Z,1006.8
2024-02-02T11:57:33.000Z,1006.8
2024-02-02T11:58:49.000Z,1006.7
2024-02-02T12:00:05.000Z,1006.7
2024-02-02T12:01:21.000Z,1006.6
2024-02-02T12:02:38.008Z,1006.6
2024-02-02T12:03:53.000Z,1006.6
2024-02-02T12:05:09.510Z,1006.6
2024-02-02T12:06:25.000Z,1006.6
2024-02-02T12:07:42.000Z,1006.5
2024-02-02T12:08:58.000Z,1006.5
2024-02-02T12:10:14.000Z,1006.5
2024-02-02T12:11:30.000Z,1006.5
2024-02-02T12:12:46.000Z,1006.4
2024-02-02T12:14:03.000Z,1006.3
2024-02-02T12:15:19.000Z,1006.4
2024-02-02T12:16:35.652Z,1006.3
2024-02-02T12:17:51.000Z,1006.3
2024-02-02T12:19:08.000Z,1006.3
2024-02-02T12:20:23.000Z,1006.3
2024-02-02T12:21:39.000Z,1006.3
2024-02-02T12:22:55.000Z,1006.3
2024-02-02T12:24:12.000Z,1006.2
2024-02-02T12:25:28.000Z,1006.3
2024-02-02T12:26:44.584Z,1006.3
2024-02-02T12:28:00.842Z,1006.3
2024-02-02T12:29:17.000Z,1006.4
2024-02-02T12:30:33.000Z,1006.3
2024-02-02T12:31:49.000Z,1006.3
2024-02-02T12:33:05.000Z,1006.3
2024-02-02T12:34:22.000Z,1006.4
2024-02-02T12:35:38.272Z,1006.3
2024-02-02T12:36:53.527Z,1006.3
2024-02-02T12:38:09.778Z,1006.2
2024-02-02T12:39:26.000Z,1006.2
2024-02-02T12:40:42.000Z,1006.3
2024-02-02T12:41:58.000Z,1006.3
2024-02-02T12:43:14.000Z,1006.2
2024-02-02T12:44:30.000Z,1006.2
2024-02-02T12:45:47.000Z,1006.2
2024-02-02T12:47:03.000Z,1006.2
2024-02-02T12:48:19.664Z,1006.2
2024-02-02T12:49:35.000Z,1006.1
2024-02-02T12:50:52.000Z,1006.2
2024-02-02T12:52:08.404Z,1006.2
2024-02-02T12:53:23.000Z,1006.3
2024-02-02T12:54:39.000Z,1006.2
2024-02-02T12:55:56.000Z,1006.1
2024-02-02T12:57:12.000Z,1006.2
2024-02-02T12:58:28.634Z,1006.2
2024-02-02T12:59:44.862Z,1006.1
2024-02-02T13:01:01.097Z,1006.1
2024-02-02T13:02:17.000Z,1006.1
2024-02-02T13:03:33.000Z,1006.1
2024-02-02T13:04:49.000Z,1006
2024-02-02T13:06:06.000Z,1006
2024-02-02T13:07:22.000Z,1006
2024-02-02T13:08:38.512Z,1006
2024-02-02T13:09:53.795Z,1005.9
2024-02-02T13:11:10.000Z,1006
2024-02-02T13:12:26.000Z,1005.9
2024-02-02T13:13:42.000Z,1005.9
2024-02-02T13:14:58.000Z,1005.9
2024-02-02T13:16:15.000Z,1005.9
2024-02-02T13:17:31.000Z,1005.9
2024-02-02T13:18:47.000Z,1005.8
2024-02-02T13:20:03.000Z,1005.8
2024-02-02T13:21:19.000Z,1005.7
2024-02-02T13:22:36.000Z,1005.7
2024-02-02T13:23:52.419Z,1005.7
2024-02-02T13:25:08.000Z,1005.7
2024-02-02T13:26:23.000Z,1005.6
2024-02-02T13:27:40.000Z,1005.6
2024-02-02T13:28:56.000Z,1005.6
2024-02-02T13:30:12.000Z,1005.6
2024-02-02T13:31:28.000Z,1005.6
2024-02-02T13:32:44.000Z,1005.5
2024-02-02T13:34:00.380Z,1005.4
2024-02-02T13:35:16.620Z,1005.5
2024-02-02T13:36:32.000Z,1005.5
2024-02-02T13:37:49.000Z,1005.5
2024-02-02T13:39:05.000Z,1005.6
2024-02-02T13:40:21.000Z,1005.5
2024-02-02T13:41:37.000Z,1005.4
2024-02-02T13:42:54.000Z,1005.4
2024-02-02T13:44:10.000Z,1005.4
2024-02-02T13:45:26.000Z,1005.3
2024-02-02T13:46:42.756Z,1005.3
2024-02-02T13:47:59.000Z,1005.2
2024-02-02T13:49:14.283Z,1005.2
2024-02-02T13:50:30.000Z,1005.1
2024-02-02T13:51:46.732Z,1005.1
2024-02-02T13:53:03.000Z,1005.1
2024-02-02T13:54:19.232Z,1005.1
2024-02-02T13:55:35.000Z,1005.1
2024-02-02T13:56:51.712Z,1005
2024-02-02T13:58:07.930Z,1005.1
2024-02-02T13:59:24.000Z,1005.1
2024-02-02T14:00:40.000Z,1005.2
2024-02-02T14:01:56.000Z,1005.1
2024-02-02T14:03:12.000Z,1005.1
2024-02-02T14:04:29.000Z,1005.1
2024-02-02T14:05:44.000Z,1005.1
2024-02-02T14:07:00.000Z,1005.2
2024-02-02T14:08:16.895Z,1005.1
2024-02-02T14:09:33.099Z,1005.1
2024-02-02T14:10:49.000Z,1005.1
2024-02-02T14:12:05.000Z,1005.1
2024-02-02T14:13:21.000Z,1005.1
2024-02-02T14:14:38.000Z,1005.1
2024-02-02T14:15:54.000Z,1005.1
2024-02-02T14:17:10.000Z,1005.1
2024-02-02T14:18:26.810Z,1005
2024-02-02T14:19:43.051Z,1005
2024-02-02T14:20:59.000Z,1005
2024-02-02T14:22:14.000Z,1005
2024-02-02T14:23:30.780Z,1005.1
2024-02-02T14:24:47.000Z,1005.1
2024-02-02T14:26:03.231Z,1005
2024-02-02T14:27:19.000Z,1005
2024-02-02T14:28:35.730Z,1004.9
2024-02-02T14:29:51.980Z,1005
2024-02-02T14:31:08.218Z,1005
2024-02-02T14:32:24.000Z,1004.9
2024-02-02T14:33:40.000Z,1004.9
2024-02-02T14:34:56.000Z,1004.8
2024-02-02T14:36:13.000Z,1004.8
2024-02-02T14:37:29.000Z,1004.7
2024-02-02T14:38:44.000Z,1004.7
2024-02-02T14:40:00.000Z,1004.6
2024-02-02T14:41:17.000Z,1004.7
2024-02-02T14:42:33.386Z,1004.6
2024-02-02T14:43:49.000Z,1004.6
2024-02-02T14:45:05.000Z,1004.7
2024-02-02T14:46:22.000Z,1004.6
2024-02-02T14:47:38.000Z,1004.6
2024-02-02T14:48:54.594Z,1004.6
2024-02-02T14:50:10.000Z,1004.6
2024-02-02T14:51:27.000Z,1004.5
2024-02-02T14:52:43.315Z,1004.6
2024-02-02T14:53:59.552Z,1004.6
2024-02-02T14:55:14.000Z,1004.5
2024-02-02T14:56:31.000Z,1004.4
2024-02-02T14:57:47.000Z,1004.4
2024-02-02T14:59:03.000Z,1004.3
2024-02-02T15:00:19.000Z,1004.3
2024-02-02T15:01:36.000Z,1004.3
2024-02-02T15:02:52.000Z,1004.4
2024-02-02T15:04:08.486Z,1004.3
2024-02-02T15:05:24.717Z,1004.3
2024-02-02T15:06:40.948Z,1004.3
2024-02-02T15:07:57.000Z,1004.3
2024-02-02T15:09:13.000Z,1004.2
2024-02-02T15:10:29.000Z,1004.3
2024-02-02T15:11:44.000Z,1004.3
2024-02-02T15:13:01.000Z,1004.3
2024-02-02T15:14:17.000Z,1004.2
2024-02-02T15:15:33.000Z,1004.1
2024-02-02T15:16:49.855Z,1004.1
2024-02-02T15:18:06.109Z,1004.1
2024-02-02T15:19:22.000Z,1004.1
2024-02-02T15:20:38.000Z,1004.1
2024-02-02T15:21:54.000Z,1004.1
2024-02-02T15:23:11.000Z,1004.1
2024-02-02T15:24:27.303Z,1004.1
2024-02-02T15:25:43.000Z,1004
2024-02-02T15:26:59.808Z,1004
2024-02-02T15:28:15.029Z,1004
2024-02-02T15:29:31.000Z,1004
2024-02-02T15:30:47.000Z,1003.9
2024-02-02T15:32:03.000Z,1003.9
2024-02-02T15:33:20.000Z,1003.9
2024-02-02T15:34:36.000Z,1003.9
2024-02-02T15:35:52.000Z,1004
2024-02-02T15:37:08.000Z,1003.9
2024-02-02T15:38:24.945Z,1003.9
2024-02-02T15:39:41.000Z,1003.9
2024-02-02T15:40:57.000Z,1003.9
2024-02-02T15:42:13.000Z,1003.9
2024-02-02T15:43:29.000Z,1003.9
2024-02-02T15:44:45.160Z,1004
2024-02-02T15:46:01.000Z,1004
2024-02-02T15:47:17.000Z,1004.1
2024-02-02T15:48:33.885Z,1004.1
2024-02-02T15:49:50.000Z,1004
2024-02-02T15:51:06.357Z,1004
2024-02-02T15:52:22.000Z,1004
2024-02-02T15:53:38.000Z,1004.1
2024-02-02T15:54:55.000Z,1004
2024-02-02T15:56:11.000Z,1004
2024-02-02T15:57:27.000Z,1004