createdAt,value
2022-12-31T00:01:30.395Z,15.21
2022-12-31T00:03:58.839Z,15.22
2022-12-31T00:06:32.733Z,15.25
2022-12-31T00:09:04.014Z,15.28
2022-12-31T00:11:33.616Z,15.31
2022-12-31T00:14:02.238Z,15.31
2022-12-31T00:16:37.997Z,15.33
2022-12-31T00:19:08.623Z,15.40
2022-12-31T00:21:37.272Z,15.39
2022-12-31T00:24:06.497Z,15.42
2022-12-31T00:26:35.576Z,15.42
2022-12-31T00:29:05.102Z,15.46
2022-12-31T00:31:38.377Z,15.51
2022-12-31T00:34:06.672Z,15.53
2022-12-31T00:36:38.510Z,15.59
2022-12-31T00:39:08.351Z,15.62
2022-12-31T00:41:37.610Z,15.65
2022-12-31T00:44:05.468Z,15.61
2022-12-31T00:46:33.587Z,15.62
2022-12-31T00:49:01.409Z,15.68
2022-12-31T00:51:29.352Z,15.73
2022-12-31T00:53:57.965Z,15.75
2022-12-31T00:56:30.083Z,15.77
2022-12-31T00:58:59.512Z,15.84
2022-12-31T01:01:36.926Z,15.85
2022-12-31T01:04:17.587Z,15.85
2022-12-31T01:06:45.964Z,15.89
2022-12-31T01:09:15.579Z,15.83
2022-12-31T01:11:43.551Z,15.79
2022-12-31T01:14:18.329Z,15.83
2022-12-31T01:16:53.474Z,15.86
2022-12-31T01:19:28.810Z,15.75
2022-12-31T01:21:57.323Z,15.85
2022-12-31T01:24:25.309Z,15.84
2022-12-31T01:26:55.992Z,15.80
2022-12-31T01:29:23.875Z,15.76
2022-12-31T01:31:51.629Z,15.77
2022-12-31T01:34:19.421Z,15.73
2022-12-31T01:36:47.351Z,15.66
2022-12-31T01:39:15.064Z,15.63
2022-12-31T01:41:46.806Z,15.53
2022-12-31T01:44:23.504Z,15.54
2022-12-31T01:47:00.950Z,15.62
2022-12-31T01:50:03.311Z,15.61
2022-12-31T01:52:40.083Z,15.62
2022-12-31T01:55:24.053Z,15.60
2022-12-31T01:57:57.712Z,15.61
2022-12-31T02:00:25.558Z,15.57
2022-12-31T02:02:53.485Z,15.48
2022-12-31T02:05:52.796Z,15.42
2022-12-31T02:08:21.795Z,15.44
2022-12-31T02:10:49.558Z,15.42
2022-12-31T02:13:17.427Z,15.31
2022-12-31T02:16:22.352Z,15.50
2022-12-31T02:19:18.434Z,15.60
2022-12-31T02:22:23.909Z,15.70
2022-12-31T02:25:19.854Z,15.76
2022-12-31T02:28:07.968Z,15.88
2022-12-31T02:30:40.100Z,15.82
2022-12-31T02:33:21.983Z,15.91
2022-12-31T02:36:20.588Z,15.85
2022-12-31T02:38:49.682Z,16.06
2022-12-31T02:41:39.525Z,16.12
2022-12-31T02:44:28.397Z,16.04
2022-12-31T02:47:36.570Z,16.06
2022-12-31T02:50:27.661Z,16.12
2022-12-31T02:53:26.184Z,16.11
2022-12-31T02:56:27.541Z,16.11
2022-12-31T02:59:27.567Z,16.20
2022-12-31T03:02:17.000Z,16.19
2022-12-31T03:04:55.761Z,16.10
2022-12-31T03:07:33.045Z,16.17
2022-12-31T03:10:01.347Z,16.13
2022-12-31T03:12:47.810Z,16.21
2022-12-31T03:15:28.867Z,16.25
2022-12-31T03:18:02.233Z,16.30
2022-12-31T03:21:00.214Z,16.32
2022-12-31T03:23:36.401Z,16.33
2022-12-31T03:26:10.427Z,16.30
2022-12-31T03:28:47.780Z,16.27
2022-12-31T03:31:16.738Z,16.24
2022-12-31T03:33:44.479Z,16.23
2022-12-31T03:36:15.051Z,16.26
2022-12-31T03:38:42.797Z,16.24
2022-12-31T03:41:11.753Z,16.20
2022-12-31T03:43:39.490Z,16.21
2022-12-31T03:46:07.255Z,16.22
2022-12-31T03:48:35.028Z,16.24
2022-12-31T03:51:06.194Z,16.27
2022-12-31T03:53:35.688Z,16.32
2022-12-31T03:56:03.617Z,16.38
2022-12-31T03:58:31.316Z,16.40
2022-12-31T04:00:59.143Z,16.43
2022-12-31T04:03:28.404Z,16.46
2022-12-31T04:05:56.407Z,16.50
2022-12-31T04:08:24.908Z,16.52
2022-12-31T04:10:52.712Z,16.53
2022-12-31T04:13:20.423Z,16.54
2022-12-31T04:15:51.937Z,16.57
2022-12-31T04:18:19.744Z,16.59
2022-12-31T04:20:47.533Z,16.61
2022-12-31T04:23:15.266Z,16.60
2022-12-31T04:25:43.049Z,16.58
2022-12-31T04:28:12.152Z,16.64
2022-12-31T04:30:40.565Z,16.64
2022-12-31T04:33:08.357Z,16.67
2022-12-31T04:35:36.115Z,16.71
2022-12-31T04:38:04.102Z,16.74
2022-12-31T04:40:32.658Z,16.76
2022-12-31T04:43:00.711Z,16.76
2022-12-31T04:45:28.466Z,16.74
2022-12-31T04:47:56.173Z,16.74
2022-12-31T04:50:23.918Z,16.77
2022-12-31T04:52:51.570Z,16.75
2022-12-31T04:55:20.098Z,16.73
2022-12-31T04:57:47.833Z,16.76
2022-12-31T05:00:15.960Z,16.74
2022-12-31T05:02:43.821Z,16.71
2022-12-31T05:05:11.699Z,16.71
2022-12-31T05:07:39.412Z,16.72
2022-12-31T05:10:07.807Z,16.70
2022-12-31T05:12:35.536Z,16.72
2022-12-31T05:15:03.593Z,16.70
2022-12-31T05:17:31.425Z,16.70
2022-12-31T05:19:59.166Z,16.69
2022-12-31T05:22:29.706Z,16.72
2022-12-31T05:24:59.370Z,16.76
2022-12-31T05:27:31.274Z,16.79
2022-12-31T05:30:00.177Z,16.81
2022-12-31T05:32:28.110Z,16.84
2022-12-31T05:34:56.994Z,16.87
2022-12-31T05:37:24.758Z,16.86
2022-12-31T05:39:52.824Z,16.87
2022-12-31T05:42:21.415Z,16.90
2022-12-31T05:44:50.510Z,16.95
2022-12-31T05:47:18.735Z,16.95
2022-12-31T05:49:46.552Z,16.97
2022-12-31T05:52:14.915Z,16.99
2022-12-31T05:54:43.052Z,16.97
2022-12-31T05:57:10.876Z,17.04
2022-12-31T05:59:38.857Z,16.97
2022-12-31T06:02:06.906Z,17.03
2022-12-31T06:04:34.724Z,17.04
2022-12-31T06:07:02.468Z,17.07
2022-12-31T06:09:30.203Z,17.05
2022-12-31T06:11:58.032Z,17.05
2022-12-31T06:14:25.837Z,17.10
2022-12-31T06:16:53.556Z,17.13
2022-12-31T06:19:21.372Z,17.11
2022-12-31T06:21:49.395Z,17.11
2022-12-31T06:24:17.685Z,17.15
2022-12-31T06:26:45.526Z,17.10
2022-12-31T06:29:13.340Z,17.12
2022-12-31T06:31:41.134Z,17.16
2022-12-31T06:34:08.861Z,17.16
2022-12-31T06:36:36.626Z,17.18
2022-12-31T06:39:04.534Z,17.11
2022-12-31T06:41:32.465Z,17.11
2022-12-31T06:44:00.241Z,17.05
2022-12-31T06:46:28.061Z,17.08
2022-12-31T06:48:55.824Z,17.11
2022-12-31T06:51:25.087Z,17.11
2022-12-31T06:53:52.866Z,17.10
2022-12-31T06:56:31.292Z,17.10
2022-12-31T06:59:02.221Z,17.14
2022-12-31T07:01:55.753Z,17.08
2022-12-31T07:04:44.417Z,17.15
2022-12-31T07:07:30.813Z,17.17
2022-12-31T07:10:15.570Z,17.03
2022-12-31T07:13:33.175Z,17.10
2022-12-31T07:16:32.410Z,17.11
2022-12-31T07:19:21.538Z,17.09
2022-12-31T07:21:51.563Z,17.16
2022-12-31T07:24:20.216Z,17.18
2022-12-31T07:27:09.284Z,17.20
2022-12-31T07:29:51.585Z,17.25
2022-12-31T07:32:48.075Z,17.24
2022-12-31T07:35:59.494Z,17.15
2022-12-31T07:38:44.905Z,17.27
2022-12-31T07:41:58.783Z,17.21
2022-12-31T07:44:58.773Z,17.25
2022-12-31T07:47:29.146Z,17.23
2022-12-31T07:49:58.148Z,17.26
2022-12-31T07:52:26.494Z,17.28
2022-12-31T07:54:54.414Z,17.38
2022-12-31T07:57:32.096Z,17.31
2022-12-31T08:00:18.775Z,17.41
2022-12-31T08:03:10.461Z,17.45
2022-12-31T08:06:21.758Z,17.53
2022-12-31T08:09:39.265Z,17.57
2022-12-31T08:12:08.728Z,17.60
2022-12-31T08:14:47.867Z,17.62
2022-12-31T08:17:20.558Z,17.65
2022-12-31T08:19:48.860Z,17.61
2022-12-31T08:22:57.039Z,17.66
2022-12-31T08:25:51.645Z,17.69
2022-12-31T08:28:47.007Z,17.73
2022-12-31T08:31:23.732Z,17.80
2022-12-31T08:34:30.249Z,17.82
2022-12-31T08:37:11.182Z,17.93
2022-12-31T08:40:19.174Z,17.81
2022-12-31T08:43:14.847Z,17.90
2022-12-31T08:45:53.310Z,17.96
2022-12-31T08:48:37.406Z,17.90
2022-12-31T08:51:06.239Z,17.93
2022-12-31T08:53:35.099Z,17.89
2022-12-31T08:56:32.695Z,17.92
2022-12-31T08:59:09.084Z,17.93
2022-12-31T09:01:54.701Z,17.94
2022-12-31T09:04:54.277Z,17.88
2022-12-31T09:07:56.568Z,17.91
2022-12-31T09:10:31.671Z,17.92
2022-12-31T09:13:47.770Z,17.89
2022-12-31T09:16:38.472Z,17.92
2022-12-31T09:19:06.254Z,17.92
2022-12-31T09:21:34.206Z,17.94
2022-12-31T09:24:09.023Z,17.95
2022-12-31T09:27:10.169Z,17.95
2022-12-31T09:29:51.237Z,18.02
2022-12-31T09:32:41.349Z,18.08
2022-12-31T09:35:47.548Z,18.12
2022-12-31T09:38:52.589Z,17.93
2022-12-31T09:41:38.068Z,18.08
2022-12-31T09:44:26.472Z,18.06
2022-12-31T09:47:21.534Z,18.10
2022-12-31T09:50:32.776Z,18.13
2022-12-31T09:53:37.178Z,18.19
2022-12-31T09:56:22.965Z,18.24
2022-12-31T09:59:10.240Z,18.20
2022-12-31T10:02:21.008Z,18.26
2022-12-31T10:04:59.570Z,18.27
2022-12-31T10:08:01.862Z,18.31
2022-12-31T10:10:58.868Z,18.20
2022-12-31T10:13:41.486Z,18.24
2022-12-31T10:16:37.254Z,18.28
2022-12-31T10:20:07.683Z,18.32
2022-12-31T10:23:15.459Z,18.33
2022-12-31T10:26:30.138Z,18.30
2022-12-31T10:29:20.916Z,18.31
2022-12-31T10:32:42.602Z,18.27
2022-12-31T10:35:21.024Z,18.35
2022-12-31T10:38:22.635Z,18.29
2022-12-31T10:41:17.650Z,18.34
2022-12-31T10:44:32.317Z,18.45
2022-12-31T10:47:33.098Z,18.45
2022-12-31T10:50:18.521Z,18.55
2022-12-31T10:53:29.484Z,18.60
2022-12-31T10:57:15.234Z,18.66
2022-12-31T11:00:12.617Z,18.71
2022-12-31T11:03:00.957Z,18.75
2022-12-31T11:05:59.333Z,18.66
2022-12-31T11:08:41.896Z,18.75
2022-12-31T11:11:40.863Z,18.83
2022-12-31T11:14:31.548Z,18.87
2022-12-31T11:17:26.820Z,18.88
2022-12-31T11:20:43.784Z,18.83
2022-12-31T11:23:52.860Z,18.88
2022-12-31T11:26:54.354Z,18.93
2022-12-31T11:30:14.025Z,19.01
2022-12-31T11:33:00.188Z,19.12
2022-12-31T11:35:59.884Z,19.08
2022-12-31T11:38:45.345Z,19.13
2022-12-31T11:41:30.994Z,19.20
2022-12-31T11:44:28.076Z,19.23
2022-12-31T11:47:49.634Z,19.29
2022-12-31T11:50:46.872Z,19.31
2022-12-31T11:54:03.360Z,19.30
2022-12-31T11:57:24.996Z,19.37
2022-12-31T12:00:15.146Z,19.37
2022-12-31T12:02:52.157Z,19.42
2022-12-31T12:05:26.055Z,19.46
2022-12-31T12:07:54.484Z,19.37
2022-12-31T12:10:36.081Z,19.46
2022-12-31T12:13:24.316Z,19.52
2022-12-31T12:16:03.160Z,19.52
2022-12-31T12:19:07.602Z,19.56
2022-12-31T12:21:44.808Z,19.63
2022-12-31T12:24:26.403Z,19.67
2022-12-31T12:26:57.417Z,19.66
2022-12-31T12:29:39.806Z,19.64
2022-12-31T12:32:23.156Z,19.62
2022-12-31T12:34:52.173Z,19.67
2022-12-31T12:37:34.376Z,19.71
2022-12-31T12:40:29.783Z,19.74
2022-12-31T12:42:59.578Z,19.73
2022-12-31T12:45:47.668Z,19.77
2022-12-31T12:48:44.570Z,19.79
2022-12-31T12:51:30.993Z,19.82
2022-12-31T12:54:33.692Z,19.80
2022-12-31T12:57:18.902Z,19.88
2022-12-31T13:00:10.307Z,19.87
2022-12-31T13:03:21.052Z,19.90
2022-12-31T13:06:22.002Z,19.89
2022-12-31T13:09:14.321Z,19.91
2022-12-31T13:12:26.985Z,19.87
2022-12-31T13:15:12.819Z,19.87
2022-12-31T13:18:25.303Z,19.85
2022-12-31T13:21:13.640Z,19.90
2022-12-31T13:24:13.357Z,19.88
2022-12-31T13:26:52.804Z,19.91
2022-12-31T13:29:26.354Z,19.91
2022-12-31T13:31:56.859Z,19.91
2022-12-31T13:34:31.822Z,19.89
2022-12-31T13:37:06.918Z,19.90
2022-12-31T13:39:41.806Z,19.93
2022-12-31T13:42:22.183Z,19.93
2022-12-31T13:45:11.005Z,19.96
2022-12-31T13:47:51.151Z,20.00
2022-12-31T13:50:44.676Z,19.99
2022-12-31T13:53:40.018Z,19.99
2022-12-31T13:56:17.965Z,19.98
2022-12-31T13:59:05.731Z,19.95
2022-12-31T14:01:54.839Z,19.93
2022-12-31T14:04:37.431Z,19.94
2022-12-31T14:07:16.762Z,19.91
2022-12-31T14:09:46.502Z,19.89
2022-12-31T14:12:24.780Z,19.90
2022-12-31T14:15:07.833Z,19.89
2022-12-31T14:18:03.590Z,19.83
2022-12-31T14:21:33.829Z,19.84
2022-12-31T14:24:36.565Z,19.84
2022-12-31T14:27:16.860Z,19.81
2022-12-31T14:30:07.608Z,19.80
2022-12-31T14:33:15.595Z,19.78
2022-12-31T14:36:29.486Z,19.73
2022-12-31T14:39:34.961Z,19.74
2022-12-31T14:42:52.036Z,19.72
2022-12-31T14:46:02.943Z,19.71
2022-12-31T14:49:12.996Z,19.66
2022-12-31T14:51:40.935Z,19.63
2022-12-31T14:54:35.375Z,19.60
2022-12-31T14:57:17.171Z,19.60
2022-12-31T14:59:59.304Z,19.58
2022-12-31T15:02:35.168Z,19.58
2022-12-31T15:06:26.390Z,19.55
2022-12-31T15:09:14.958Z,19.56
2022-12-31T15:12:26.617Z,19.51
2022-12-31T15:15:09.536Z,19.51
2022-12-31T15:17:59.664Z,19.43
2022-12-31T15:20:54.440Z,19.38
2022-12-31T15:23:44.625Z,19.32
2022-12-31T15:26:31.698Z,19.31
2022-12-31T15:29:08.070Z,19.28
2022-12-31T15:31:36.783Z,19.23
2022-12-31T15:34:40.384Z,19.21
2022-12-31T15:37:34.922Z,19.20
2022-12-31T15:40:21.401Z,19.16
2022-12-31T15:43:07.903Z,19.15
2022-12-31T15:45:42.218Z,19.10
2022-12-31T15:48:22.327Z,19.07
2022-12-31T15:50:54.620Z,19.04
2022-12-31T15:53:44.445Z,19.03
2022-12-31T15:56:40.815Z,19.01
2022-12-31T15:59:15.853Z,18.98
2022-12-31T16:01:45.433Z,18.92
2022-12-31T16:04:32.633Z,18.91
2022-12-31T16:07:02.629Z,18.85
2022-12-31T16:09:34.739Z,18.87
2022-12-31T16:12:15.763Z,18.85
2022-12-31T16:14:49.302Z,18.85
2022-12-31T16:17:38.646Z,18.82
2022-12-31T16:20:30.250Z,18.81
2022-12-31T16:23:02.309Z,18.78
2022-12-31T16:25:33.753Z,18.74
2022-12-31T16:28:04.009Z,18.72
2022-12-31T16:30:35.902Z,18.69
2022-12-31T16:33:11.092Z,18.67
2022-12-31T16:35:38.962Z,18.62
2022-12-31T16:38:19.111Z,18.59
2022-12-31T16:41:02.108Z,18.56
2022-12-31T16:43:37.502Z,18.56
2022-12-31T16:46:27.190Z,18.52
2022-12-31T16:49:20.842Z,18.50
2022-12-31T16:51:49.704Z,18.50
2022-12-31T16:54:25.906Z,18.46
2022-12-31T16:56:54.014Z,18.41
2022-12-31T16:59:35.653Z,18.40
2022-12-31T17:02:12.717Z,18.38
2022-12-31T17:04:46.039Z,18.36
2022-12-31T17:07:32.735Z,18.33
2022-12-31T17:10:09.637Z,18.31
2022-12-31T17:13:28.903Z,18.28
2022-12-31T17:15:52.658Z,18.25
2022-12-31T17:18:28.949Z,18.21
2022-12-31T17:21:10.394Z,18.19
2022-12-31T17:23:39.909Z,18.16
2022-12-31T17:26:22.341Z,18.15
2022-12-31T17:28:53.537Z,18.11
2022-12-31T17:31:57.288Z,18.08
2022-12-31T17:34:34.799Z,18.12
2022-12-31T17:37:12.896Z,18.08
2022-12-31T17:39:50.612Z,18.06
2022-12-31T17:42:37.327Z,18.06
2022-12-31T17:45:21.566Z,18.05
2022-12-31T17:47:52.620Z,18.03
2022-12-31T17:50:28.663Z,18.01
2022-12-31T17:53:12.337Z,17.99
2022-12-31T17:55:45.470Z,17.97
2022-12-31T17:58:45.241Z,17.96
2022-12-31T18:01:17.295Z,17.94
2022-12-31T18:03:47.821Z,17.88
2022-12-31T18:06:17.839Z,17.86
2022-12-31T18:08:45.721Z,17.82
2022-12-31T18:11:31.585Z,17.76
2022-12-31T18:13:59.462Z,17.73
2022-12-31T18:16:27.386Z,17.68
2022-12-31T18:18:58.756Z,17.66
2022-12-31T18:21:33.013Z,17.64
2022-12-31T18:26:33.067Z,17.57
2022-12-31T18:29:13.786Z,17.56
2022-12-31T18:31:44.828Z,17.52
2022-12-31T18:34:15.626Z,17.52
2022-12-31T18:36:43.484Z,17.48
2022-12-31T18:39:11.345Z,17.46
2022-12-31T18:41:51.105Z,17.42
2022-12-31T18:44:18.886Z,17.41
2022-12-31T18:46:46.673Z,17.39
2022-12-31T18:49:14.450Z,17.39
2022-12-31T18:51:42.163Z,17.38
2022-12-31T18:54:12.102Z,17.35
2022-12-31T18:56:46.563Z,17.31
2022-12-31T18:59:15.533Z,17.29
2022-12-31T19:01:43.424Z,17.25
2022-12-31T19:04:27.162Z,17.26
2022-12-31T19:06:56.511Z,17.24
2022-12-31T19:09:44.732Z,17.22
2022-12-31T19:12:14.375Z,17.22
2022-12-31T19:14:42.118Z,17.19
2022-12-31T19:19:36.602Z,17.16
2022-12-31T19:22:04.412Z,17.13
2022-12-31T19:24:32.128Z,17.11
2022-12-31T19:27:01.530Z,17.09
2022-12-31T19:29:29.336Z,17.06
2022-12-31T19:31:58.323Z,17.06
2022-12-31T19:34:26.164Z,17.08
2022-12-31T19:36:53.881Z,17.06
2022-12-31T19:39:21.752Z,17.05
2022-12-31T19:41:56.479Z,17.01
2022-12-31T19:44:26.659Z,17.04
2022-12-31T19:46:54.401Z,17.02
2022-12-31T19:49:22.432Z,17.01
2022-12-31T19:51:50.174Z,16.99
2022-12-31T19:54:17.887Z,17.01
2022-12-31T19:56:45.668Z,17.02
2022-12-31T19:59:13.385Z,17.00
2022-12-31T20:01:41.348Z,17.00
2022-12-31T20:04:09.217Z,17.00
2022-12-31T20:06:36.926Z,17.02
2022-12-31T20:09:04.642Z,17.03
2022-12-31T20:11:32.407Z,17.03
2022-12-31T20:14:00.145Z,17.04
2022-12-31T20:16:29.792Z,17.03
2022-12-31T20:18:57.718Z,17.03
2022-12-31T20:21:29.057Z,17.03
2022-12-31T20:23:57.557Z,17.04
2022-12-31T20:26:26.297Z,17.02
2022-12-31T20:28:54.029Z,17.03
2022-12-31T20:31:26.429Z,17.02
2022-12-31T20:33:55.304Z,17.01
2022-12-31T20:36:24.099Z,16.99
2022-12-31T20:38:52.100Z,17.01
2022-12-31T20:41:22.946Z,17.01
2022-12-31T20:43:51.323Z,16.99
2022-12-31T20:46:22.849Z,17.00
2022-12-31T20:48:53.410Z,16.98
2022-12-31T20:51:22.835Z,16.97
2022-12-31T20:53:57.277Z,16.96
2022-12-31T20:56:29.227Z,16.95
2022-12-31T20:58:57.620Z,16.93
2022-12-31T21:01:32.125Z,16.90
2022-12-31T21:04:13.655Z,16.92
2022-12-31T21:06:41.619Z,16.88
2022-12-31T21:09:10.120Z,16.84
2022-12-31T21:11:56.224Z,16.81
2022-12-31T21:14:23.952Z,16.79
2022-12-31T21:16:51.716Z,16.73
2022-12-31T21:19:19.532Z,16.69
2022-12-31T21:21:48.356Z,16.66
2022-12-31T21:24:21.826Z,16.63
2022-12-31T21:26:54.817Z,16.61
2022-12-31T21:29:22.860Z,16.58
2022-12-31T21:31:50.621Z,16.56
2022-12-31T21:34:18.336Z,16.54
2022-12-31T21:36:46.048Z,16.55
2022-12-31T21:39:14.004Z,16.54
2022-12-31T21:41:51.044Z,16.54
2022-12-31T21:44:26.036Z,16.56
2022-12-31T21:47:38.588Z,16.54
2022-12-31T21:50:08.521Z,16.52
2022-12-31T21:52:36.406Z,16.50
2022-12-31T21:55:24.949Z,16.48
2022-12-31T21:58:25.214Z,16.49
2022-12-31T22:00:59.351Z,16.54
2022-12-31T22:03:28.054Z,16.55
2022-12-31T22:06:12.409Z,16.55
2022-12-31T22:08:41.463Z,16.69
2022-12-31T22:11:10.488Z,16.67
2022-12-31T22:13:38.632Z,16.66
2022-12-31T22:16:08.119Z,16.66
2022-12-31T22:18:41.420Z,16.69
2022-12-31T22:21:27.681Z,16.72
2022-12-31T22:23:58.796Z,16.73
2022-12-31T22:26:29.315Z,16.73
2022-12-31T22:28:59.521Z,16.73
2022-12-31T22:31:30.274Z,16.74
2022-12-31T22:33:58.734Z,16.74
2022-12-31T22:36:26.597Z,16.74
2022-12-31T22:38:59.121Z,16.76
2022-12-31T22:41:28.281Z,16.76
2022-12-31T22:44:03.552Z,16.73
2022-12-31T22:46:32.808Z,16.75
2022-12-31T22:49:02.702Z,16.76
2022-12-31T22:51:57.255Z,16.75
2022-12-31T22:54:19.743Z,16.74
2022-12-31T22:56:47.519Z,16.71
2022-12-31T22:59:15.302Z,16.70
2022-12-31T23:01:43.066Z,16.68
2022-12-31T23:04:12.129Z,16.69
2022-12-31T23:06:45.826Z,16.69
2022-12-31T23:09:34.888Z,16.70
2022-12-31T23:12:05.784Z,16.70
2022-12-31T23:14:52.500Z,16.69
2022-12-31T23:17:45.715Z,16.70
2022-12-31T23:20:37.575Z,16.70
2022-12-31T23:23:10.420Z,16.68
2022-12-31T23:25:44.611Z,16.70
2022-12-31T23:28:21.841Z,16.69
2022-12-31T23:30:51.559Z,16.69
2022-12-31T23:33:23.073Z,16.69
2022-12-31T23:35:51.374Z,16.66
2022-12-31T23:38:19.277Z,16.66
2022-12-31T23:40:47.015Z,16.65
2022-12-31T23:43:21.673Z,16.65
2022-12-31T23:45:51.106Z,16.65
2022-12-31T23:48:18.820Z,16.65
2022-12-31T23:50:53.463Z,16.65
2022-12-31T23:53:23.769Z,16.65
2022-12-31T23:55:52.637Z,16.64
2022-12-31T23:58:21.227Z,16.66
