createdAt,value
2022-08-26T00:02:30.522Z,100289.73
2022-08-26T00:05:00.566Z,100290.58
2022-08-26T00:07:30.441Z,100285.00
2022-08-26T00:10:00.755Z,100286.68
2022-08-26T00:12:36.045Z,100284.72
2022-08-26T00:15:03.822Z,100285.84
2022-08-26T00:17:34.357Z,100288.92
2022-08-26T00:20:06.477Z,100286.97
2022-08-26T00:22:37.083Z,100281.37
2022-08-26T00:25:07.764Z,100284.74
2022-08-26T00:27:39.431Z,100281.67
2022-08-26T00:30:13.006Z,100280.83
2022-08-26T00:32:44.336Z,100269.93
2022-08-26T00:35:15.132Z,100279.99
2022-08-26T00:37:51.038Z,100278.88
2022-08-26T00:40:26.027Z,100279.44
2022-08-26T00:42:56.505Z,100278.88
2022-08-26T00:45:27.634Z,100272.46
2022-08-26T00:48:01.764Z,100278.05
2022-08-26T00:50:37.841Z,100270.74
2022-08-26T00:53:11.221Z,100276.05
2022-08-26T00:55:40.943Z,100273.83
2022-08-26T00:58:10.182Z,100284.16
2022-08-26T01:00:40.700Z,100276.91
2022-08-26T01:03:12.608Z,100277.47
2022-08-26T01:05:42.801Z,100275.79
2022-08-26T01:08:11.929Z,100273.00
2022-08-26T01:10:42.934Z,100265.46
2022-08-26T01:13:14.196Z,100263.23
2022-08-26T01:15:48.223Z,100267.70
2022-08-26T01:18:18.376Z,100270.48
2022-08-26T01:21:13.169Z,100267.14
2022-08-26T01:23:48.458Z,100266.02
2022-08-26T01:26:32.760Z,100266.58
2022-08-26T01:29:04.234Z,100269.64
2022-08-26T01:31:42.736Z,100263.50
2022-08-26T01:34:22.858Z,100262.95
2022-08-26T01:36:55.654Z,100264.34
2022-08-26T01:39:26.394Z,100260.43
2022-08-26T01:41:57.671Z,100265.73
2022-08-26T01:44:31.994Z,100261.27
2022-08-26T01:47:02.677Z,100259.31
2022-08-26T01:49:35.598Z,100260.16
2022-08-26T01:52:06.127Z,100259.03
2022-08-26T01:54:36.414Z,100254.84
2022-08-26T01:57:07.728Z,100250.11
2022-08-26T01:59:36.954Z,100250.66
2022-08-26T02:02:06.941Z,100251.22
2022-08-26T02:04:44.562Z,100255.13
2022-08-26T02:07:15.202Z,100251.50
2022-08-26T02:09:48.341Z,100254.56
2022-08-26T02:12:19.522Z,100243.96
2022-08-26T02:14:53.490Z,100244.76
2022-08-26T02:17:30.567Z,100252.26
2022-08-26T02:20:00.309Z,100253.66
2022-08-26T02:22:30.767Z,100259.78
2022-08-26T02:25:03.408Z,100255.58
2022-08-26T02:27:35.306Z,100254.17
2022-08-26T02:32:43.625Z,100254.44
2022-08-26T02:35:14.157Z,100258.61
2022-08-26T02:37:46.479Z,100254.42
2022-08-26T02:40:21.696Z,100255.80
2022-08-26T02:42:53.168Z,100250.50
2022-08-26T02:45:24.244Z,100254.67
2022-08-26T02:47:56.317Z,100259.95
2022-08-26T02:50:26.592Z,100258.53
2022-08-26T02:52:55.562Z,100258.25
2022-08-26T02:55:26.261Z,100261.84
2022-08-26T02:57:56.565Z,100263.77
2022-08-26T03:00:27.206Z,100262.67
2022-08-26T03:02:57.947Z,100264.33
2022-08-26T03:05:28.237Z,100264.89
2022-08-26T03:07:58.176Z,100264.89
2022-08-26T03:10:31.997Z,100266.84
2022-08-26T03:13:05.381Z,100269.62
2022-08-26T03:15:36.991Z,100273.53
2022-08-26T03:18:07.736Z,100268.78
2022-08-26T03:20:37.443Z,100274.34
2022-08-26T03:23:07.578Z,100277.95
2022-08-26T03:25:39.892Z,100279.34
2022-08-26T03:28:09.697Z,100279.91
2022-08-26T03:30:45.515Z,100282.14
2022-08-26T03:33:11.522Z,100278.52
2022-08-26T03:35:41.384Z,100281.03
2022-08-26T03:38:11.650Z,100282.70
2022-08-26T03:40:42.931Z,100284.65
2022-08-26T03:43:13.379Z,100285.76
2022-08-26T03:45:42.975Z,100278.21
2022-08-26T03:48:14.387Z,100284.55
2022-08-26T03:50:43.530Z,100286.48
2022-08-26T03:53:14.024Z,100293.44
2022-08-26T03:55:45.699Z,100288.99
2022-08-26T04:27:23.660Z,100262.80
2022-08-26T04:29:56.462Z,100265.59
2022-08-26T04:32:27.463Z,100268.95
2022-08-26T04:34:58.262Z,100264.78
2022-08-26T04:37:31.016Z,100265.62
2022-08-26T04:40:02.879Z,100262.00
2022-08-26T04:42:34.689Z,100264.80
2022-08-26T04:45:09.869Z,100261.18
2022-08-26T04:47:38.576Z,100258.95
2022-08-26T04:50:11.036Z,100269.87
2022-08-26T04:52:42.115Z,100268.20
2022-08-26T04:55:12.527Z,100259.86
2022-08-26T04:57:43.402Z,100253.73
2022-08-26T05:00:14.434Z,100257.36
2022-08-26T05:02:46.143Z,100259.31
2022-08-26T05:05:15.521Z,100251.78
2022-08-26T05:07:47.874Z,100260.44
2022-08-26T05:10:20.645Z,100253.45
2022-08-26T05:12:50.237Z,100259.32
2022-08-26T05:15:20.324Z,100261.83
2022-08-26T05:17:51.321Z,100260.44
2022-08-26T05:20:23.914Z,100259.04
2022-08-26T05:22:52.279Z,100253.45
2022-08-26T05:25:24.598Z,100261.83
2022-08-26T05:27:56.625Z,100254.84
2022-08-26T05:30:26.503Z,100258.19
2022-08-26T05:32:56.644Z,100247.30
2022-08-26T05:35:30.768Z,100248.97
2022-08-26T05:38:01.641Z,100252.88
2022-08-26T05:40:38.651Z,100252.59
2022-08-26T05:43:11.455Z,100259.02
2022-08-26T05:45:45.815Z,100258.48
2022-08-26T05:48:24.208Z,100257.67
2022-08-26T05:50:52.118Z,100259.62
2022-08-26T05:53:23.988Z,100254.03
2022-08-26T05:55:55.417Z,100266.88
2022-08-26T05:58:26.742Z,100263.23
2022-08-26T06:01:10.457Z,100265.47
2022-08-26T06:03:44.524Z,100267.42
2022-08-26T06:06:28.084Z,100267.70
2022-08-26T06:08:58.746Z,100267.69
2022-08-26T06:11:32.006Z,100259.86
2022-08-26T06:14:04.365Z,100265.16
2022-08-26T06:16:40.781Z,100261.52
2022-08-26T06:19:11.596Z,100262.61
2022-08-26T06:21:42.523Z,100265.11
2022-08-26T06:24:28.428Z,100263.98
2022-08-26T06:27:08.130Z,100261.44
2022-08-26T06:29:37.650Z,100267.59
2022-08-26T06:32:07.270Z,100256.66
2022-08-26T06:34:38.749Z,100258.05
2022-08-26T06:37:09.539Z,100253.30
2022-08-26T06:39:41.116Z,100255.52
2022-08-26T06:42:11.772Z,100256.61
2022-08-26T06:44:41.664Z,100255.22
2022-08-26T06:47:13.928Z,100259.66
2022-08-26T06:49:45.830Z,100252.34
2022-08-26T06:52:24.432Z,100257.05
2022-08-26T06:54:57.531Z,100253.08
2022-08-26T06:57:27.178Z,100235.97
2022-08-26T06:59:56.611Z,100237.02
2022-08-26T07:02:28.661Z,100237.20
2022-08-26T07:04:58.499Z,100239.45
2022-08-26T07:07:30.054Z,100237.11
2022-08-26T07:10:00.233Z,100236.31
2022-08-26T07:12:32.120Z,100250.27
2022-08-26T07:15:02.594Z,100259.97
2022-08-26T07:17:32.982Z,100269.30
2022-08-26T07:20:07.105Z,100262.89
2022-08-26T07:22:37.873Z,100255.38
2022-08-26T07:25:09.003Z,100250.05
2022-08-26T07:27:38.775Z,100246.03
2022-08-26T07:30:10.264Z,100251.34
2022-08-26T07:32:41.677Z,100241.92
2022-08-26T07:35:11.737Z,100244.52
2022-08-26T07:37:41.258Z,100242.84
2022-08-26T07:40:11.914Z,100248.68
2022-08-26T07:42:42.627Z,100243.07
2022-08-26T07:45:12.641Z,100237.10
2022-08-26T07:47:43.850Z,100235.27
2022-08-26T07:50:13.871Z,100232.92
2022-08-26T07:52:45.454Z,100225.19
2022-08-26T07:55:17.313Z,100216.05
2022-08-26T07:57:47.602Z,100225.75
2022-08-26T08:00:20.966Z,100216.58
2022-08-26T08:02:50.585Z,100213.93
2022-08-26T08:05:22.257Z,100204.89
2022-08-26T08:08:26.242Z,100213.43
2022-08-26T08:10:27.322Z,100204.45
2022-08-26T08:12:59.168Z,100204.59
2022-08-26T08:15:33.747Z,100203.45
2022-08-26T08:18:15.865Z,100200.80
2022-08-26T08:20:47.568Z,100199.84
2022-08-26T08:23:14.028Z,100191.23
2022-08-26T08:25:43.848Z,100198.59
2022-08-26T08:28:13.187Z,100190.13
2022-08-26T08:30:43.398Z,100182.83
2022-08-26T08:33:13.728Z,100175.90
2022-08-26T08:35:43.632Z,100181.09
2022-08-26T08:38:13.055Z,100182.38
2022-08-26T08:40:43.790Z,100187.70
2022-08-26T08:43:18.988Z,100180.23
2022-08-26T08:45:54.858Z,100183.53
2022-08-26T08:48:32.485Z,100168.12
2022-08-26T08:51:43.401Z,100172.87
2022-08-26T08:54:13.834Z,100175.39
2022-08-26T08:56:53.821Z,100168.55
2022-08-26T08:59:28.518Z,100171.88
2022-08-26T09:02:19.130Z,100160.88
2022-08-26T09:05:15.537Z,100162.38
2022-08-26T09:08:06.643Z,100162.48
2022-08-26T09:10:44.046Z,100151.12
2022-08-26T09:13:16.808Z,100147.80
2022-08-26T09:15:54.596Z,100155.59
2022-08-26T09:18:38.120Z,100147.98
2022-08-26T09:21:12.375Z,100141.69
2022-08-26T09:23:42.958Z,100147.16
2022-08-26T09:26:31.264Z,100139.73
2022-08-26T09:29:03.367Z,100131.16
2022-08-26T09:31:35.767Z,100144.65
2022-08-26T09:34:18.500Z,100143.02
2022-08-26T09:36:57.352Z,100126.72
2022-08-26T09:39:37.839Z,100130.58
2022-08-26T09:42:25.985Z,100129.75
2022-08-26T09:45:04.231Z,100132.89
2022-08-26T09:47:49.912Z,100132.84
2022-08-26T09:50:35.848Z,100129.88
2022-08-26T09:53:28.484Z,100112.05
2022-08-26T09:56:15.676Z,100146.88
2022-08-26T09:58:47.020Z,100120.98
2022-08-26T10:01:32.981Z,100124.39
2022-08-26T10:04:08.702Z,100127.07
2022-08-26T10:06:43.984Z,100129.31
2022-08-26T10:09:17.557Z,100129.69
2022-08-26T10:11:53.389Z,100124.65
2022-08-26T10:14:50.495Z,100119.97
2022-08-26T10:17:40.290Z,100123.72
2022-08-26T10:20:23.745Z,100122.31
2022-08-26T10:23:09.443Z,100123.23
2022-08-26T10:25:46.919Z,100126.48
2022-08-26T10:28:34.168Z,100123.17
2022-08-26T10:31:12.516Z,100125.08
2022-08-26T10:33:42.304Z,100122.02
2022-08-26T10:36:20.224Z,100117.80
2022-08-26T10:38:48.984Z,100130.34
2022-08-26T10:41:21.111Z,100135.15
2022-08-26T10:43:59.790Z,100128.39
2022-08-26T10:46:34.065Z,100124.40
2022-08-26T10:49:15.394Z,100121.23
2022-08-26T10:52:16.588Z,100128.64
2022-08-26T10:54:57.774Z,100126.89
2022-08-26T10:58:05.955Z,100122.56
2022-08-26T11:00:58.464Z,100108.23
2022-08-26T11:03:34.592Z,100118.96
2022-08-26T11:06:28.955Z,100109.31
2022-08-26T11:09:03.965Z,100115.95
2022-08-26T11:11:46.855Z,100117.70
2022-08-26T11:14:29.086Z,100122.80
2022-08-26T11:16:57.258Z,100109.86
2022-08-26T11:20:02.630Z,100115.45
2022-08-26T11:22:47.455Z,100114.46
2022-08-26T11:25:14.425Z,100118.86
2022-08-26T11:27:57.109Z,100121.59
2022-08-26T11:30:40.054Z,100106.45
2022-08-26T11:33:12.497Z,100102.36
2022-08-26T11:35:46.027Z,100119.58
2022-08-26T11:38:29.483Z,100115.27
2022-08-26T11:41:13.952Z,100124.94
2022-08-26T11:43:46.459Z,100104.92
2022-08-26T11:46:18.838Z,100102.09
2022-08-26T11:48:49.314Z,100093.12
2022-08-26T11:51:27.913Z,100100.03
2022-08-26T11:54:16.516Z,100104.27
2022-08-26T11:56:49.131Z,100097.20
2022-08-26T11:59:30.864Z,100107.52
2022-08-26T12:02:01.475Z,100113.17
2022-08-26T12:04:34.034Z,100109.77
2022-08-26T12:07:04.682Z,100103.20
2022-08-26T12:09:38.070Z,100105.94
2022-08-26T12:12:21.168Z,100108.83
2022-08-26T12:15:12.271Z,100102.19
2022-08-26T12:17:42.572Z,100106.19
2022-08-26T12:23:43.684Z,100101.74
2022-08-26T12:26:36.441Z,100097.72
2022-08-26T12:29:28.120Z,100091.79
2022-08-26T12:32:17.356Z,100088.37
2022-08-26T12:34:48.715Z,100099.45
2022-08-26T12:37:21.030Z,100095.30
2022-08-26T12:39:51.966Z,100096.70
2022-08-26T12:42:26.122Z,100085.98
2022-08-26T12:45:06.270Z,100097.30
2022-08-26T12:47:44.350Z,100097.47
2022-08-26T12:50:26.480Z,100089.09
2022-08-26T12:53:06.783Z,100086.35
2022-08-26T12:55:47.282Z,100080.36
2022-08-26T12:58:29.629Z,100084.02
2022-08-26T13:01:11.680Z,100079.78
2022-08-26T13:03:44.694Z,100076.45
2022-08-26T13:06:27.613Z,100083.52
2022-08-26T13:09:11.531Z,100078.95
2022-08-26T13:11:47.462Z,100080.52
2022-08-26T13:14:23.860Z,100080.52
2022-08-26T13:16:50.068Z,100083.59
2022-08-26T13:19:22.616Z,100083.49
2022-08-26T13:21:54.176Z,100077.84
2022-08-26T13:24:29.372Z,100087.09
2022-08-26T13:26:59.989Z,100081.86
2022-08-26T13:29:30.042Z,100082.11
2022-08-26T13:31:59.687Z,100092.43
2022-08-26T13:34:30.291Z,100089.94
2022-08-26T13:36:59.562Z,100089.69
2022-08-26T13:39:28.680Z,100102.59
2022-08-26T13:41:58.759Z,100100.78
2022-08-26T13:44:28.134Z,100098.37
2022-08-26T13:46:57.350Z,100097.30
2022-08-26T13:49:27.953Z,100104.52
2022-08-26T13:51:57.262Z,100099.52
2022-08-26T13:54:26.582Z,100106.66
2022-08-26T13:56:55.772Z,100095.02
2022-08-26T13:59:24.411Z,100101.41
2022-08-26T14:01:53.371Z,100100.33
2022-08-26T14:04:26.926Z,100089.85
2022-08-26T14:06:53.010Z,100095.50
2022-08-26T14:09:22.791Z,100099.43
2022-08-26T14:11:54.285Z,100093.12
2022-08-26T14:14:23.739Z,100099.88
2022-08-26T14:16:59.410Z,100092.41
2022-08-26T14:19:25.085Z,100096.45
2022-08-26T14:21:53.941Z,100092.88
2022-08-26T14:24:23.371Z,100091.14
2022-08-26T14:26:51.941Z,100092.80
2022-08-26T14:29:21.046Z,100096.11
2022-08-26T14:31:49.984Z,100092.45
2022-08-26T14:34:19.243Z,100087.48
2022-08-26T14:36:48.526Z,100089.56
2022-08-26T14:39:18.231Z,100091.89
2022-08-26T14:41:53.835Z,100085.66
2022-08-26T14:44:21.266Z,100088.15
2022-08-26T14:46:54.114Z,100082.84
2022-08-26T14:49:24.138Z,100080.01
2022-08-26T14:51:56.527Z,100091.80
2022-08-26T14:54:26.410Z,100081.00
2022-08-26T14:57:04.626Z,100084.74
2022-08-26T14:59:40.516Z,100094.30
2022-08-26T15:02:13.749Z,100095.21
2022-08-26T15:04:43.861Z,100085.72
2022-08-26T15:07:13.622Z,100092.37
2022-08-26T15:09:43.876Z,100092.37
2022-08-26T15:12:13.025Z,100085.97
2022-08-26T15:14:43.885Z,100093.45
2022-08-26T15:17:13.282Z,100096.95
2022-08-26T15:19:43.321Z,100101.44
2022-08-26T15:22:12.437Z,100101.44
2022-08-26T15:24:41.441Z,100101.60
2022-08-26T15:27:11.251Z,100101.85
2022-08-26T15:29:41.406Z,100107.41
2022-08-26T15:32:11.222Z,100108.08
2022-08-26T15:34:41.891Z,100107.05
2022-08-26T15:37:11.915Z,100111.36
2022-08-26T15:39:41.140Z,100104.13
2022-08-26T15:42:11.333Z,100104.22
2022-08-26T15:44:45.351Z,100104.87
2022-08-26T15:47:14.989Z,100101.34
2022-08-26T15:49:44.491Z,100105.08
2022-08-26T15:52:14.460Z,100101.25
2022-08-26T15:54:45.221Z,100098.59
2022-08-26T15:57:18.698Z,100100.98
2022-08-26T15:59:47.056Z,100106.61
2022-08-26T16:02:16.262Z,100100.29
2022-08-26T16:04:46.722Z,100105.33
2022-08-26T16:07:17.068Z,100101.80
2022-08-26T16:09:48.642Z,100101.03
2022-08-26T16:12:20.955Z,100098.03
2022-08-26T16:14:51.617Z,100102.34
2022-08-26T16:17:25.008Z,100094.53
2022-08-26T16:19:56.297Z,100087.55
2022-08-26T16:22:26.909Z,100087.63
2022-08-26T16:24:59.390Z,100084.60
2022-08-26T16:27:29.543Z,100084.02
2022-08-26T16:29:59.687Z,100089.41
2022-08-26T16:32:31.324Z,100084.16
2022-08-26T16:35:02.071Z,100081.49
2022-08-26T16:37:33.728Z,100079.65
2022-08-26T16:40:05.781Z,100075.24
2022-08-26T16:42:37.175Z,100080.95
2022-08-26T16:45:08.650Z,100075.95
2022-08-26T16:47:38.633Z,100076.03
2022-08-26T16:50:10.007Z,100080.40
2022-08-26T16:52:39.935Z,100078.30
2022-08-26T16:55:12.232Z,100078.08
2022-08-26T16:57:44.064Z,100078.80
2022-08-26T17:00:25.068Z,100076.11
2022-08-26T17:02:57.434Z,100082.72
2022-08-26T17:05:28.143Z,100082.52
2022-08-26T17:07:59.169Z,100080.09
2022-08-26T17:10:32.129Z,100088.58
2022-08-26T17:13:03.327Z,100079.62
2022-08-26T17:15:32.672Z,100080.66
2022-08-26T17:18:04.267Z,100082.45
2022-08-26T17:20:34.743Z,100083.91
2022-08-26T17:23:05.080Z,100085.97
2022-08-26T17:25:35.532Z,100082.95
2022-08-26T17:28:07.520Z,100085.26
2022-08-26T17:30:38.660Z,100086.16
2022-08-26T17:33:10.840Z,100092.94
2022-08-26T17:35:41.356Z,100092.52
2022-08-26T17:38:10.915Z,100087.59
2022-08-26T17:40:40.839Z,100091.03
2022-08-26T17:43:12.494Z,100091.93
2022-08-26T17:45:43.257Z,100091.99
2022-08-26T17:48:14.524Z,100085.91
2022-08-26T17:50:45.505Z,100084.05
2022-08-26T17:53:19.203Z,100086.92
2022-08-26T17:55:50.079Z,100080.23
2022-08-26T17:58:23.233Z,100080.34
2022-08-26T18:00:54.928Z,100080.09
2022-08-26T18:03:24.888Z,100080.47
2022-08-26T18:06:11.239Z,100080.33
2022-08-26T18:08:41.743Z,100081.53
2022-08-26T18:11:17.365Z,100074.30
2022-08-26T18:13:48.741Z,100073.52
2022-08-26T18:16:19.346Z,100078.11
2022-08-26T18:18:52.081Z,100072.31
2022-08-26T18:21:24.270Z,100075.55
2022-08-26T18:23:56.036Z,100074.56
2022-08-26T18:26:33.640Z,100066.03
2022-08-26T18:29:04.299Z,100073.17
2022-08-26T18:31:37.435Z,100066.73
2022-08-26T18:34:07.500Z,100062.31
2022-08-26T18:36:37.297Z,100062.36
2022-08-26T18:39:08.139Z,100061.02
2022-08-26T18:41:47.231Z,100068.35
2022-08-26T18:44:18.540Z,100068.41
2022-08-26T18:46:50.265Z,100065.59
2022-08-26T18:49:20.846Z,100073.77
2022-08-26T18:51:52.495Z,100069.02
2022-08-26T18:54:22.300Z,100075.48
2022-08-26T18:56:52.322Z,100069.86
2022-08-26T18:59:26.755Z,100070.43
2022-08-26T19:01:54.566Z,100069.55
2022-08-26T19:04:24.936Z,100071.27
2022-08-26T19:06:54.704Z,100081.98
2022-08-26T19:09:26.453Z,100082.30
2022-08-26T19:11:58.304Z,100079.80
2022-08-26T19:14:28.542Z,100080.11
2022-08-26T19:16:58.273Z,100078.44
2022-08-26T19:19:28.492Z,100082.39
2022-08-26T19:21:59.374Z,100083.33
2022-08-26T19:24:28.689Z,100081.16
2022-08-26T19:27:00.910Z,100075.84
2022-08-26T19:29:35.164Z,100080.94
2022-08-26T19:32:05.319Z,100074.84
2022-08-26T19:34:37.266Z,100078.84
2022-08-26T19:37:07.920Z,100078.33
2022-08-26T19:39:38.985Z,100083.98
2022-08-26T19:42:11.020Z,100083.46
2022-08-26T19:45:00.946Z,100083.20
2022-08-26T19:47:31.746Z,100077.32
2022-08-26T19:50:02.837Z,100079.91
2022-08-26T19:52:34.335Z,100082.20
2022-08-26T19:55:04.284Z,100086.41
2022-08-26T19:57:35.453Z,100077.73
2022-08-26T20:00:10.168Z,100084.49
2022-08-26T20:02:40.728Z,100085.06
2022-08-26T20:05:11.708Z,100091.56
2022-08-26T20:07:43.400Z,100088.75
2022-08-26T20:10:14.132Z,100088.48
2022-08-26T20:12:46.038Z,100093.58
2022-08-26T20:15:16.475Z,100091.65
2022-08-26T20:17:47.334Z,100092.22
2022-08-26T20:20:37.659Z,100090.86
2022-08-26T20:23:08.567Z,100097.61
2022-08-26T20:25:40.930Z,100093.14
2022-08-26T20:28:11.998Z,100091.47
2022-08-26T20:30:42.839Z,100092.61
2022-08-26T20:33:13.816Z,100096.82
2022-08-26T20:35:44.142Z,100089.54
2022-08-26T20:38:14.636Z,100101.38
2022-08-26T20:40:46.595Z,100093.58
2022-08-26T20:43:16.417Z,100091.99
2022-08-26T20:45:46.914Z,100092.08
2022-08-26T20:48:17.481Z,100086.59
2022-08-26T20:50:48.306Z,100082.47
2022-08-26T20:53:18.019Z,100080.62
2022-08-26T20:55:47.319Z,100080.17
2022-08-26T20:58:17.637Z,100084.11
2022-08-26T21:00:47.732Z,100081.08
2022-08-26T21:03:17.603Z,100081.99
2022-08-26T21:05:47.514Z,100084.57
2022-08-26T21:08:18.923Z,100081.34
2022-08-26T21:10:50.662Z,100083.16
2022-08-26T21:13:22.166Z,100087.92
2022-08-26T21:15:51.016Z,100081.79
2022-08-26T21:18:20.900Z,100086.03
2022-08-26T21:20:52.306Z,100079.02
2022-08-26T21:23:23.770Z,100078.56
2022-08-26T21:25:53.978Z,100078.59
2022-08-26T21:28:24.152Z,100077.48
2022-08-26T21:30:53.767Z,100078.92
2022-08-26T21:33:31.610Z,100088.77
2022-08-26T21:36:02.218Z,100081.49
2022-08-26T21:38:33.500Z,100078.69
2022-08-26T21:41:07.369Z,100070.02
2022-08-26T21:43:40.015Z,100073.09
2022-08-26T21:46:14.081Z,100072.55
2022-08-26T21:48:51.230Z,100070.62
2022-08-26T21:51:22.938Z,100069.81
2022-08-26T21:53:53.348Z,100070.98
2022-08-26T21:56:23.888Z,100071.58
2022-08-26T21:58:56.895Z,100066.01
2022-08-26T22:01:31.617Z,100077.52
2022-08-26T22:04:06.264Z,100073.31
2022-08-26T22:06:45.789Z,100071.64
2022-08-26T22:09:18.320Z,100070.51
2022-08-26T22:11:48.766Z,100066.91
2022-08-26T22:14:20.847Z,100069.44
2022-08-26T22:16:51.100Z,100065.53
2022-08-26T22:19:23.602Z,100061.63
2022-08-26T22:21:54.999Z,100071.44
2022-08-26T22:24:25.277Z,100057.43
2022-08-26T22:26:55.524Z,100059.12
2022-08-26T22:29:26.893Z,100063.06
2022-08-26T22:31:57.002Z,100064.76
2022-08-26T22:34:27.264Z,100058.66
2022-08-26T22:36:57.453Z,100060.34
2022-08-26T22:39:27.380Z,100059.58
2022-08-26T22:41:57.141Z,100055.70
2022-08-26T22:44:27.108Z,100052.36
2022-08-26T22:46:59.304Z,100053.81
2022-08-26T22:49:28.721Z,100056.99
2022-08-26T22:51:59.129Z,100052.84
2022-08-26T22:54:29.845Z,100047.02
2022-08-26T22:57:00.538Z,100049.02
2022-08-26T22:59:30.977Z,100052.38
2022-08-26T23:02:01.547Z,100055.73
2022-08-26T23:04:30.674Z,100054.05
2022-08-26T23:07:10.932Z,100057.41
2022-08-26T23:09:41.475Z,100050.17
2022-08-26T23:12:12.130Z,100052.70
2022-08-26T23:14:43.992Z,100043.17
2022-08-26T23:17:17.162Z,100045.95
2022-08-26T23:19:46.859Z,100041.20
2022-08-26T23:22:17.329Z,100044.06
2022-08-26T23:24:47.782Z,100036.84
2022-08-26T23:27:18.491Z,100036.03
2022-08-26T23:29:48.409Z,100035.20
2022-08-26T23:32:17.571Z,100033.53
2022-08-26T23:34:56.999Z,100034.66
2022-08-26T23:37:28.992Z,100038.04
2022-08-26T23:40:01.721Z,100034.70
2022-08-26T23:42:35.837Z,100030.26
2022-08-26T23:45:10.185Z,100035.29
2022-08-26T23:47:41.145Z,100030.80
2022-08-26T23:50:11.578Z,100026.33
2022-08-26T23:53:00.550Z,100034.45
2022-08-26T23:55:31.399Z,100033.08
2022-08-26T23:58:01.105Z,100031.41
