createdAt,value
2019-01-29T00:00:46.442Z,100.00
2019-01-29T00:01:52.862Z,100.00
2019-01-29T00:02:59.292Z,100.00
2019-01-29T00:04:04.939Z,100.00
2019-01-29T00:05:11.703Z,99.77
2019-01-29T00:06:18.547Z,99.10
2019-01-29T00:07:24.958Z,99.13
2019-01-29T00:08:31.349Z,99.00
2019-01-29T00:09:38.001Z,99.14
2019-01-29T00:10:44.414Z,99.29
2019-01-29T00:11:50.797Z,99.43
2019-01-29T00:12:57.142Z,99.51
2019-01-29T00:14:02.864Z,99.63
2019-01-29T00:15:08.280Z,98.82
2019-01-29T00:16:14.265Z,98.31
2019-01-29T00:17:21.381Z,98.66
2019-01-29T00:18:27.899Z,98.53
2019-01-29T00:19:34.231Z,98.56
2019-01-29T00:20:40.277Z,98.76
2019-01-29T00:21:46.676Z,98.76
2019-01-29T00:22:53.068Z,98.91
2019-01-29T00:23:59.497Z,99.01
2019-01-29T00:25:05.958Z,98.56
2019-01-29T00:26:12.306Z,98.58
2019-01-29T00:27:18.985Z,99.21
2019-01-29T00:28:25.354Z,98.87
2019-01-29T00:29:31.732Z,99.12
2019-01-29T00:30:38.126Z,99.62
2019-01-29T00:31:44.939Z,100.00
2019-01-29T00:32:51.339Z,99.75
2019-01-29T00:33:57.647Z,99.09
2019-01-29T00:35:03.654Z,99.26
2019-01-29T00:36:10.000Z,100.00
2019-01-29T00:37:16.447Z,100.00
2019-01-29T00:38:22.490Z,100.00
2019-01-29T00:39:29.648Z,99.60
2019-01-29T00:40:35.691Z,99.63
2019-01-29T00:41:42.201Z,99.49
2019-01-29T00:42:48.186Z,99.92
2019-01-29T00:43:54.535Z,100.00
2019-01-29T00:45:00.900Z,99.78
2019-01-29T00:46:06.931Z,99.72
2019-01-29T00:47:12.980Z,98.99
2019-01-29T00:48:19.392Z,98.25
2019-01-29T00:49:25.729Z,99.35
2019-01-29T00:50:32.049Z,100.00
2019-01-29T00:51:38.399Z,100.00
2019-01-29T00:52:45.483Z,100.00
2019-01-29T00:53:51.859Z,100.00
2019-01-29T00:54:58.274Z,100.00
2019-01-29T00:56:03.933Z,100.00
2019-01-29T00:57:10.286Z,100.00
2019-01-29T00:58:16.663Z,100.00
2019-01-29T00:59:22.991Z,99.73
2019-01-29T01:00:29.366Z,99.60
2019-01-29T01:01:35.742Z,99.73
2019-01-29T01:02:42.171Z,100.00
2019-01-29T01:03:48.614Z,100.00
2019-01-29T01:04:54.969Z,100.00
2019-01-29T01:06:01.051Z,100.00
2019-01-29T01:07:07.485Z,100.00
2019-01-29T01:08:13.547Z,100.00
2019-01-29T01:09:20.097Z,100.00
2019-01-29T01:10:25.793Z,100.00
2019-01-29T01:11:31.763Z,100.00
2019-01-29T01:12:38.099Z,100.00
2019-01-29T01:13:44.406Z,100.00
2019-01-29T01:14:50.847Z,100.00
2019-01-29T01:15:56.811Z,100.00
2019-01-29T01:17:03.269Z,100.00
2019-01-29T01:18:09.314Z,100.00
2019-01-29T01:19:15.662Z,100.00
2019-01-29T01:20:22.009Z,100.00
2019-01-29T01:21:29.101Z,100.00
2019-01-29T01:22:35.984Z,100.00
2019-01-29T01:23:42.331Z,100.00
2019-01-29T01:24:48.315Z,100.00
2019-01-29T01:25:54.681Z,100.00
2019-01-29T01:27:00.683Z,100.00
2019-01-29T01:28:07.049Z,100.00
2019-01-29T01:29:13.409Z,100.00
2019-01-29T01:30:19.123Z,100.00
2019-01-29T01:31:26.185Z,100.00
2019-01-29T01:32:32.598Z,100.00
2019-01-29T01:33:38.922Z,100.00
2019-01-29T01:34:45.276Z,100.00
2019-01-29T01:35:51.606Z,100.00
2019-01-29T01:36:57.603Z,100.00
2019-01-29T01:38:03.730Z,100.00
2019-01-29T01:39:09.178Z,100.00
2019-01-29T01:40:19.578Z,100.00
2019-01-29T01:41:25.936Z,100.00
2019-01-29T01:42:33.026Z,100.00
2019-01-29T01:43:40.244Z,100.00
2019-01-29T01:44:46.664Z,100.00
2019-01-29T01:45:53.597Z,100.00
2019-01-29T01:46:59.954Z,100.00
2019-01-29T01:48:06.376Z,100.00
2019-01-29T01:49:12.811Z,100.00
2019-01-29T01:50:18.877Z,100.00
2019-01-29T01:51:25.228Z,100.00
2019-01-29T01:52:31.570Z,100.00
2019-01-29T01:53:37.925Z,100.00
2019-01-29T01:54:44.332Z,100.00
2019-01-29T01:55:50.750Z,100.00
2019-01-29T01:56:57.093Z,100.00
2019-01-29T01:58:03.497Z,100.00
2019-01-29T01:59:09.869Z,100.00
2019-01-29T02:00:19.224Z,100.00
2019-01-29T02:01:25.629Z,100.00
2019-01-29T02:02:32.010Z,100.00
2019-01-29T02:03:38.757Z,100.00
2019-01-29T02:04:45.632Z,100.00
2019-01-29T02:05:51.817Z,100.00
2019-01-29T02:06:58.142Z,100.00
2019-01-29T02:08:04.182Z,100.00
2019-01-29T02:09:09.892Z,100.00
2019-01-29T02:10:20.285Z,100.00
2019-01-29T02:11:26.656Z,100.00
2019-01-29T02:12:32.666Z,100.00
2019-01-29T02:13:39.077Z,100.00
2019-01-29T02:14:45.055Z,100.00
2019-01-29T02:15:51.398Z,100.00
2019-01-29T02:16:57.776Z,100.00
2019-01-29T02:18:03.832Z,100.00
2019-01-29T02:19:10.201Z,100.00
2019-01-29T02:20:15.861Z,100.00
2019-01-29T02:21:22.598Z,100.00
2019-01-29T02:22:28.934Z,100.00
2019-01-29T02:23:34.963Z,100.00
2019-01-29T02:24:41.261Z,100.00
2019-01-29T02:25:47.691Z,99.73
2019-01-29T02:26:54.000Z,98.52
2019-01-29T02:28:00.352Z,98.70
2019-01-29T02:29:06.721Z,98.87
2019-01-29T02:30:13.195Z,97.95
2019-01-29T02:31:19.519Z,97.03
2019-01-29T02:32:25.913Z,96.43
2019-01-29T02:33:32.317Z,96.49
2019-01-29T02:34:38.666Z,95.98
2019-01-29T02:35:45.001Z,95.89
2019-01-29T02:36:51.055Z,96.05
2019-01-29T02:37:57.441Z,96.09
2019-01-29T02:39:03.250Z,96.40
2019-01-29T02:40:08.868Z,96.01
2019-01-29T02:41:18.122Z,95.75
2019-01-29T02:42:24.114Z,95.73
2019-01-29T02:43:30.483Z,95.32
2019-01-29T02:44:37.186Z,95.78
2019-01-29T02:45:43.197Z,95.43
2019-01-29T02:46:49.548Z,93.74
2019-01-29T02:47:56.734Z,92.76
2019-01-29T02:49:03.170Z,92.94
2019-01-29T02:50:08.924Z,93.19
2019-01-29T02:51:15.287Z,93.79
2019-01-29T02:52:21.627Z,92.78
2019-01-29T02:53:28.026Z,91.89
2019-01-29T02:54:34.354Z,92.61
2019-01-29T02:55:40.703Z,92.80
2019-01-29T02:56:47.102Z,93.04
2019-01-29T02:57:53.465Z,92.93
2019-01-29T02:58:59.870Z,93.15
2019-01-29T03:00:05.517Z,93.07
2019-01-29T03:01:11.884Z,92.10
2019-01-29T03:02:18.277Z,92.36
2019-01-29T03:03:24.610Z,92.38
2019-01-29T03:04:30.961Z,91.92
2019-01-29T03:05:36.953Z,91.67
2019-01-29T03:06:43.309Z,90.87
2019-01-29T03:07:49.852Z,91.32
2019-01-29T03:08:56.279Z,91.64
2019-01-29T03:10:02.283Z,91.61
2019-01-29T03:11:08.630Z,91.59
2019-01-29T03:12:14.972Z,92.21
2019-01-29T03:13:21.330Z,92.55
2019-01-29T03:14:27.685Z,91.70
2019-01-29T03:15:33.726Z,90.57
2019-01-29T03:16:40.054Z,90.39
2019-01-29T03:17:45.804Z,89.96
2019-01-29T03:18:52.215Z,90.66
2019-01-29T03:19:58.528Z,89.99
2019-01-29T03:21:04.974Z,90.47
2019-01-29T03:22:11.305Z,90.65
2019-01-29T03:23:27.000Z,90.95
2019-01-29T03:24:24.149Z,90.13
2019-01-29T03:25:30.507Z,90.04
2019-01-29T03:26:36.939Z,89.92
2019-01-29T03:27:43.337Z,88.98
2019-01-29T03:28:50.494Z,89.35
2019-01-29T03:29:57.240Z,89.42
2019-01-29T03:31:03.227Z,89.52
2019-01-29T03:32:09.634Z,89.44
2019-01-29T03:33:16.058Z,89.33
2019-01-29T03:34:22.418Z,89.68
2019-01-29T03:35:28.439Z,88.58
2019-01-29T03:36:34.829Z,89.34
2019-01-29T03:37:40.782Z,89.12
2019-01-29T03:38:47.173Z,89.13
2019-01-29T03:39:53.571Z,89.71
2019-01-29T03:41:00.002Z,90.31
2019-01-29T03:42:05.685Z,89.93
2019-01-29T03:43:12.051Z,89.65
2019-01-29T03:44:18.497Z,89.80
2019-01-29T03:45:24.129Z,89.10
2019-01-29T03:46:30.145Z,89.51
2019-01-29T03:47:36.725Z,88.96
2019-01-29T03:48:43.321Z,89.32
2019-01-29T03:49:49.657Z,89.36
2019-01-29T03:50:56.117Z,89.85
2019-01-29T03:52:05.452Z,90.21
2019-01-29T03:53:11.886Z,90.39
2019-01-29T03:54:18.388Z,90.86
2019-01-29T03:55:24.918Z,90.86
2019-01-29T03:56:31.466Z,90.95
2019-01-29T03:57:37.972Z,91.03
2019-01-29T03:58:44.424Z,91.47
2019-01-29T03:59:50.981Z,91.53
2019-01-29T04:00:57.629Z,92.42
2019-01-29T04:02:04.045Z,91.94
2019-01-29T04:03:11.189Z,92.00
2019-01-29T04:04:17.633Z,92.17
2019-01-29T04:05:23.403Z,92.68
2019-01-29T04:06:29.935Z,93.52
2019-01-29T04:07:36.568Z,93.75
2019-01-29T04:08:43.016Z,93.48
2019-01-29T04:09:49.098Z,94.00
2019-01-29T04:10:55.686Z,92.40
2019-01-29T04:12:02.895Z,92.71
2019-01-29T04:13:09.869Z,93.15
2019-01-29T04:14:16.339Z,94.26
2019-01-29T04:15:22.206Z,94.77
2019-01-29T04:16:28.679Z,94.47
2019-01-29T04:17:34.825Z,93.66
2019-01-29T04:18:40.612Z,92.85
2019-01-29T04:19:46.923Z,93.35
2019-01-29T04:20:53.384Z,92.99
2019-01-29T04:21:59.515Z,92.76
2019-01-29T04:23:05.892Z,92.75
2019-01-29T04:24:12.466Z,92.99
2019-01-29T04:25:18.975Z,93.10
2019-01-29T04:26:25.577Z,92.57
2019-01-29T04:27:32.231Z,92.02
2019-01-29T04:28:38.701Z,92.74
2019-01-29T04:29:45.353Z,94.04
2019-01-29T04:30:51.785Z,93.72
2019-01-29T04:31:57.818Z,94.13
2019-01-29T04:33:07.763Z,93.28
2019-01-29T04:34:14.669Z,93.43
2019-01-29T04:35:21.172Z,94.08
2019-01-29T04:36:27.636Z,92.99
2019-01-29T04:37:34.142Z,93.17
2019-01-29T04:38:40.394Z,92.92
2019-01-29T04:39:46.987Z,92.83
2019-01-29T04:40:53.502Z,93.04
2019-01-29T04:41:59.869Z,92.89
2019-01-29T04:43:06.226Z,93.66
2019-01-29T04:44:12.762Z,94.52
2019-01-29T04:45:18.954Z,94.67
2019-01-29T04:46:25.437Z,95.81
2019-01-29T04:47:31.849Z,95.48
2019-01-29T04:48:38.396Z,95.23
2019-01-29T04:49:44.944Z,94.52
2019-01-29T04:50:51.429Z,95.12
2019-01-29T04:51:58.041Z,95.17
2019-01-29T04:53:04.175Z,95.28
2019-01-29T04:54:11.543Z,95.88
2019-01-29T04:55:17.507Z,95.99
2019-01-29T04:56:24.184Z,96.02
2019-01-29T04:57:30.761Z,96.57
2019-01-29T04:58:37.222Z,96.30
2019-01-29T04:59:43.644Z,95.81
2019-01-29T05:00:49.749Z,95.54
2019-01-29T05:01:55.924Z,95.77
2019-01-29T05:03:02.451Z,96.57
2019-01-29T05:04:09.031Z,96.35
2019-01-29T05:05:14.812Z,96.66
2019-01-29T05:06:20.949Z,97.23
2019-01-29T05:07:27.986Z,97.30
2019-01-29T05:08:34.420Z,96.90
2019-01-29T05:09:40.951Z,96.92
2019-01-29T05:10:47.448Z,97.21
2019-01-29T05:11:53.926Z,97.44
2019-01-29T05:13:00.469Z,97.15
2019-01-29T05:14:06.682Z,97.17
2019-01-29T05:15:15.816Z,97.57
2019-01-29T05:16:22.409Z,98.06
2019-01-29T05:17:28.912Z,97.98
2019-01-29T05:18:35.379Z,98.31
2019-01-29T05:19:41.876Z,98.52
2019-01-29T05:20:48.322Z,98.61
2019-01-29T05:21:54.837Z,98.45
2019-01-29T05:23:01.291Z,98.98
2019-01-29T05:24:07.475Z,99.01
2019-01-29T05:25:13.713Z,99.15
2019-01-29T05:26:19.853Z,99.39
2019-01-29T05:27:26.363Z,99.22
2019-01-29T05:28:32.883Z,99.46
2019-01-29T05:29:39.364Z,98.90
2019-01-29T05:30:45.839Z,99.06
2019-01-29T05:31:52.392Z,99.19
2019-01-29T05:32:58.753Z,98.82
2019-01-29T05:34:04.773Z,98.51
2019-01-29T05:35:10.476Z,99.10
2019-01-29T05:36:16.854Z,99.02
2019-01-29T05:37:23.195Z,98.82
2019-01-29T05:38:29.563Z,99.06
2019-01-29T05:39:35.950Z,99.04
2019-01-29T05:40:41.955Z,98.93
2019-01-29T05:41:48.286Z,98.56
2019-01-29T05:42:54.299Z,98.55
2019-01-29T05:44:00.747Z,98.81
2019-01-29T05:45:06.469Z,98.29
2019-01-29T05:46:12.854Z,98.13
2019-01-29T05:47:19.208Z,98.25
2019-01-29T05:48:25.503Z,98.30
2019-01-29T05:49:31.870Z,98.56
2019-01-29T05:50:38.249Z,98.66
2019-01-29T05:51:44.648Z,97.72
2019-01-29T05:52:50.303Z,97.26
2019-01-29T05:53:56.646Z,97.44
2019-01-29T05:55:03.378Z,97.07
2019-01-29T05:56:09.891Z,97.09
2019-01-29T05:57:16.289Z,97.22
2019-01-29T05:58:22.762Z,97.13
2019-01-29T05:59:29.378Z,97.17
2019-01-29T06:00:35.829Z,97.55
2019-01-29T06:01:42.333Z,97.14
2019-01-29T06:02:48.661Z,97.77
2019-01-29T06:03:54.388Z,98.32
2019-01-29T06:05:00.739Z,98.33
2019-01-29T06:06:06.404Z,99.02
2019-01-29T06:07:12.746Z,98.84
2019-01-29T06:08:19.071Z,98.89
2019-01-29T06:09:25.403Z,98.49
2019-01-29T06:10:31.773Z,98.35
2019-01-29T06:11:38.232Z,98.66
2019-01-29T06:12:44.284Z,98.45
2019-01-29T06:13:50.637Z,98.49
2019-01-29T06:14:57.021Z,98.56
2019-01-29T06:16:03.371Z,98.18
2019-01-29T06:17:09.726Z,97.67
2019-01-29T06:18:16.108Z,97.24
2019-01-29T06:19:22.969Z,97.08
2019-01-29T06:20:28.583Z,97.43
2019-01-29T06:21:35.091Z,97.57
2019-01-29T06:22:41.091Z,98.23
2019-01-29T06:23:47.417Z,98.98
2019-01-29T06:24:53.777Z,98.87
2019-01-29T06:26:00.130Z,98.95
2019-01-29T06:27:05.793Z,98.90
2019-01-29T06:28:12.128Z,98.30
2019-01-29T06:29:18.466Z,98.11
2019-01-29T06:30:24.230Z,97.74
2019-01-29T06:31:30.657Z,97.76
2019-01-29T06:32:36.655Z,97.75
2019-01-29T06:33:43.030Z,98.41
2019-01-29T06:34:49.410Z,98.98
2019-01-29T06:35:55.793Z,98.67
2019-01-29T06:37:02.160Z,98.70
2019-01-29T06:38:08.481Z,98.66
2019-01-29T06:39:14.493Z,98.70
2019-01-29T06:40:21.852Z,98.37
2019-01-29T06:41:28.753Z,98.67
2019-01-29T06:42:35.183Z,99.17
2019-01-29T06:43:41.620Z,99.91
2019-01-29T06:44:47.992Z,99.70
2019-01-29T06:45:54.992Z,99.03
2019-01-29T06:47:01.369Z,99.31
2019-01-29T06:48:07.394Z,99.66
2019-01-29T06:49:13.845Z,99.25
2019-01-29T06:50:20.389Z,99.01
2019-01-29T06:51:26.779Z,98.64
2019-01-29T06:52:33.096Z,98.44
2019-01-29T06:53:39.442Z,98.94
2019-01-29T06:54:45.807Z,98.72
2019-01-29T06:55:52.143Z,99.37
2019-01-29T06:56:58.549Z,98.90
2019-01-29T06:58:04.519Z,98.83
2019-01-29T06:59:10.927Z,98.95
2019-01-29T07:00:16.656Z,98.94
2019-01-29T07:01:23.821Z,98.59
2019-01-29T07:02:29.954Z,98.46
2019-01-29T07:03:36.317Z,98.86
2019-01-29T07:04:42.360Z,98.71
2019-01-29T07:05:48.425Z,98.89
2019-01-29T07:06:54.811Z,98.86
2019-01-29T07:08:01.329Z,98.79
2019-01-29T07:09:06.964Z,99.21
2019-01-29T07:10:13.564Z,98.71
2019-01-29T07:11:19.944Z,98.49
2019-01-29T07:12:25.966Z,98.66
2019-01-29T07:13:32.302Z,98.53
2019-01-29T07:14:38.700Z,98.28
2019-01-29T07:15:50.444Z,98.10
2019-01-29T07:16:56.621Z,98.15
2019-01-29T07:18:02.711Z,98.40
2019-01-29T07:19:08.807Z,98.59
2019-01-29T07:20:14.614Z,98.33
2019-01-29T07:21:21.030Z,98.67
2019-01-29T07:22:27.491Z,99.15
2019-01-29T07:23:34.792Z,99.71
2019-01-29T07:24:42.907Z,99.04
2019-01-29T07:25:47.558Z,99.64
2019-01-29T07:26:54.034Z,100.00
2019-01-29T07:28:00.420Z,100.00
2019-01-29T07:29:07.626Z,100.00
2019-01-29T07:30:13.309Z,100.00
2019-01-29T07:31:19.724Z,99.76
2019-01-29T07:32:26.122Z,100.00
2019-01-29T07:33:32.504Z,100.00
2019-01-29T07:34:38.898Z,100.00
2019-01-29T07:35:45.275Z,100.00
2019-01-29T07:36:51.358Z,99.74
2019-01-29T07:37:57.717Z,99.38
2019-01-29T07:39:04.846Z,99.52
2019-01-29T07:40:09.181Z,99.23
2019-01-29T07:41:15.560Z,99.05
2019-01-29T07:42:21.919Z,98.64
2019-01-29T07:43:28.476Z,98.23
2019-01-29T07:44:35.175Z,97.46
2019-01-29T07:45:41.168Z,97.43
2019-01-29T07:46:47.240Z,97.33
2019-01-29T07:47:53.644Z,98.17
2019-01-29T07:49:00.011Z,98.70
2019-01-29T07:50:05.636Z,99.14
2019-01-29T07:51:11.637Z,98.86
2019-01-29T07:52:18.032Z,97.89
2019-01-29T07:53:23.980Z,97.49
2019-01-29T07:54:33.332Z,97.16
2019-01-29T07:55:39.458Z,97.04
2019-01-29T07:56:45.806Z,97.53
2019-01-29T07:57:52.182Z,97.51
2019-01-29T07:58:58.553Z,97.32
2019-01-29T08:00:04.223Z,97.34
2019-01-29T08:01:10.205Z,97.30
2019-01-29T08:02:16.577Z,97.19
2019-01-29T08:03:22.919Z,96.61
2019-01-29T08:04:29.266Z,96.63
2019-01-29T08:05:35.613Z,96.57
2019-01-29T08:06:41.634Z,96.76
2019-01-29T08:07:48.055Z,97.02
2019-01-29T08:08:54.387Z,96.88
2019-01-29T08:10:00.801Z,96.70
2019-01-29T08:11:06.793Z,96.88
2019-01-29T08:12:13.163Z,96.85
2019-01-29T08:13:19.176Z,96.05
2019-01-29T08:14:25.493Z,95.36
2019-01-29T08:15:31.539Z,95.50
2019-01-29T08:16:38.714Z,95.71
2019-01-29T08:17:44.933Z,96.16
2019-01-29T08:18:51.750Z,95.69
2019-01-29T08:19:58.269Z,95.11
2019-01-29T08:21:04.313Z,95.32
2019-01-29T08:22:10.551Z,94.76
2019-01-29T08:23:17.068Z,94.60
2019-01-29T08:24:23.729Z,95.33
2019-01-29T08:25:30.389Z,95.71
2019-01-29T08:26:36.175Z,95.87
2019-01-29T08:27:41.888Z,95.50
2019-01-29T08:28:48.294Z,95.83
2019-01-29T08:29:54.710Z,96.27
2019-01-29T08:31:01.043Z,96.39
2019-01-29T08:32:07.094Z,96.86
2019-01-29T08:33:13.408Z,97.01
2019-01-29T08:34:19.814Z,96.82
2019-01-29T08:35:26.139Z,97.13
2019-01-29T08:36:32.496Z,96.95
2019-01-29T08:37:38.882Z,96.75
2019-01-29T08:38:45.393Z,96.05
2019-01-29T08:39:51.801Z,96.93
2019-01-29T08:40:58.213Z,96.74
2019-01-29T08:42:04.234Z,96.08
2019-01-29T08:43:10.589Z,95.96
2019-01-29T08:44:16.912Z,96.32
2019-01-29T08:45:22.599Z,96.60
2019-01-29T08:46:28.905Z,96.10
2019-01-29T08:47:36.036Z,95.41
2019-01-29T08:48:42.826Z,95.23
2019-01-29T08:49:48.441Z,95.69
2019-01-29T08:50:54.802Z,95.94
2019-01-29T08:52:01.149Z,96.28
2019-01-29T08:53:07.298Z,95.84
2019-01-29T08:54:13.656Z,95.95
2019-01-29T08:55:19.385Z,95.46
2019-01-29T08:56:25.334Z,95.26
2019-01-29T08:57:31.310Z,95.19
2019-01-29T08:58:37.669Z,95.26
2019-01-29T08:59:45.168Z,94.92
2019-01-29T09:00:51.183Z,94.43
2019-01-29T09:01:57.561Z,94.24
2019-01-29T09:03:03.670Z,94.44
2019-01-29T09:04:10.054Z,94.50
2019-01-29T09:05:15.657Z,95.18
2019-01-29T09:06:21.317Z,95.04
2019-01-29T09:07:27.945Z,94.82
2019-01-29T09:08:34.934Z,94.90
2019-01-29T09:09:41.259Z,94.38
2019-01-29T09:10:47.677Z,93.38
2019-01-29T09:11:54.124Z,93.81
2019-01-29T09:13:00.517Z,94.09
2019-01-29T09:14:06.486Z,94.40
2019-01-29T09:15:14.887Z,94.07
2019-01-29T09:16:21.268Z,94.13
2019-01-29T09:17:27.298Z,94.15
2019-01-29T09:18:33.722Z,93.54
2019-01-29T09:19:40.140Z,92.97
2019-01-29T09:20:46.445Z,92.88
2019-01-29T09:21:52.779Z,92.73
2019-01-29T09:22:59.112Z,92.63
2019-01-29T09:24:04.792Z,92.79
2019-01-29T09:25:19.215Z,93.33
2019-01-29T09:26:16.803Z,93.79
2019-01-29T09:27:23.211Z,94.28
2019-01-29T09:28:29.244Z,93.92
2019-01-29T09:29:35.655Z,93.27
2019-01-29T09:30:43.944Z,92.61
2019-01-29T09:31:48.798Z,91.81
2019-01-29T09:32:54.815Z,91.76
2019-01-29T09:34:01.163Z,91.37
2019-01-29T09:35:06.800Z,91.46
2019-01-29T09:36:13.122Z,91.53
2019-01-29T09:37:19.590Z,91.75
2019-01-29T09:38:27.257Z,91.94
2019-01-29T09:39:33.602Z,92.23
2019-01-29T09:40:39.586Z,91.83
2019-01-29T09:41:45.641Z,91.02
2019-01-29T09:42:51.281Z,90.95
2019-01-29T09:43:57.631Z,90.74
2019-01-29T09:45:03.553Z,91.64
2019-01-29T09:46:09.945Z,91.30
2019-01-29T09:47:16.311Z,91.67
2019-01-29T09:48:22.334Z,91.59
2019-01-29T09:49:28.641Z,91.64
2019-01-29T09:50:34.700Z,92.32
2019-01-29T09:51:41.346Z,92.32
2019-01-29T09:52:47.058Z,92.48
2019-01-29T09:53:53.439Z,92.72
2019-01-29T09:54:59.822Z,93.24
2019-01-29T09:56:06.174Z,93.87
2019-01-29T09:57:12.467Z,93.38
2019-01-29T09:58:18.845Z,92.45
2019-01-29T09:59:25.204Z,92.47
2019-01-29T10:00:33.631Z,92.07
2019-01-29T10:01:40.031Z,92.67
2019-01-29T10:02:46.132Z,92.50
2019-01-29T10:03:52.108Z,91.93
2019-01-29T10:04:58.488Z,91.73
2019-01-29T10:06:04.458Z,90.99
2019-01-29T10:07:10.772Z,90.80
2019-01-29T10:08:17.136Z,90.58
2019-01-29T10:09:24.061Z,90.41
2019-01-29T10:10:30.422Z,90.54
2019-01-29T10:11:36.822Z,89.99
2019-01-29T10:12:42.862Z,90.78
2019-01-29T10:13:49.218Z,90.10
2019-01-29T10:14:55.575Z,89.64
2019-01-29T10:16:01.564Z,89.96
2019-01-29T10:17:07.927Z,89.62
2019-01-29T10:18:13.965Z,88.76
2019-01-29T10:19:20.310Z,90.43
2019-01-29T10:20:26.374Z,90.28
2019-01-29T10:21:32.873Z,89.86
2019-01-29T10:22:38.859Z,89.24
2019-01-29T10:23:45.196Z,88.86
2019-01-29T10:24:51.521Z,87.83
2019-01-29T10:25:58.015Z,88.95
2019-01-29T10:27:04.089Z,89.29
2019-01-29T10:28:10.433Z,89.61
2019-01-29T10:29:16.460Z,89.39
2019-01-29T10:30:22.158Z,89.14
2019-01-29T10:31:28.479Z,90.15
2019-01-29T10:32:34.812Z,90.05
2019-01-29T10:33:41.915Z,88.65
2019-01-29T10:34:47.945Z,88.78
2019-01-29T10:35:54.397Z,88.56
2019-01-29T10:37:00.741Z,87.88
2019-01-29T10:38:06.676Z,88.88
2019-01-29T10:39:13.101Z,88.26
2019-01-29T10:40:19.623Z,87.93
2019-01-29T10:41:25.640Z,87.76
2019-01-29T10:42:32.135Z,88.16
2019-01-29T10:43:38.159Z,88.38
2019-01-29T10:44:44.577Z,88.89
2019-01-29T10:45:51.081Z,89.05
2019-01-29T10:46:57.451Z,88.43
2019-01-29T10:48:03.833Z,88.06
2019-01-29T10:49:09.517Z,87.75
2019-01-29T10:50:17.017Z,88.02
2019-01-29T10:51:23.351Z,88.76
2019-01-29T10:52:29.705Z,87.17
2019-01-29T10:53:36.114Z,86.26
2019-01-29T10:54:42.578Z,86.34
2019-01-29T10:55:48.903Z,86.24
2019-01-29T10:56:55.360Z,85.32
2019-01-29T10:58:01.365Z,83.80
2019-01-29T10:59:07.726Z,84.99
2019-01-29T11:00:15.073Z,86.68
2019-01-29T11:01:21.398Z,85.65
2019-01-29T11:02:27.368Z,84.59
2019-01-29T11:03:33.115Z,84.52
2019-01-29T11:04:39.133Z,84.83
2019-01-29T11:05:45.527Z,85.97
2019-01-29T11:06:51.851Z,85.79
2019-01-29T11:07:57.884Z,86.71
2019-01-29T11:09:03.902Z,86.49
2019-01-29T11:10:10.868Z,87.20
2019-01-29T11:11:17.203Z,88.09
2019-01-29T11:12:23.338Z,86.83
2019-01-29T11:13:29.669Z,87.05
2019-01-29T11:14:36.038Z,87.10
2019-01-29T11:15:41.676Z,87.64
2019-01-29T11:16:47.691Z,88.34
2019-01-29T11:17:53.673Z,87.53
2019-01-29T11:19:03.452Z,87.23
2019-01-29T11:20:08.403Z,86.44
2019-01-29T11:21:14.685Z,86.87
2019-01-29T11:22:21.038Z,86.71
2019-01-29T11:23:27.343Z,87.27
2019-01-29T11:24:33.027Z,86.66
2019-01-29T11:25:38.668Z,86.52
2019-01-29T11:26:45.048Z,87.09
2019-01-29T11:27:51.038Z,87.73
2019-01-29T11:28:57.071Z,88.34
2019-01-29T11:30:03.381Z,87.49
2019-01-29T11:31:09.796Z,87.44
2019-01-29T11:32:15.812Z,85.76
2019-01-29T11:33:22.119Z,85.32
2019-01-29T11:34:29.153Z,85.31
2019-01-29T11:35:35.134Z,86.12
2019-01-29T11:36:40.754Z,86.21
2019-01-29T11:37:47.143Z,86.64
2019-01-29T11:38:54.628Z,86.15
2019-01-29T11:40:01.469Z,86.65
2019-01-29T11:41:07.238Z,84.38
2019-01-29T11:42:13.676Z,83.51
2019-01-29T11:43:19.704Z,82.97
2019-01-29T11:44:26.096Z,82.62
2019-01-29T11:45:48.164Z,82.21
2019-01-29T11:46:54.165Z,81.72
2019-01-29T11:48:00.214Z,82.56
2019-01-29T11:49:05.902Z,82.27
2019-01-29T11:50:11.592Z,80.08
2019-01-29T11:51:17.954Z,80.44
2019-01-29T11:52:24.338Z,80.62
2019-01-29T11:53:30.645Z,80.57
2019-01-29T11:54:37.248Z,80.64
2019-01-29T11:55:43.625Z,79.80
2019-01-29T11:56:49.997Z,80.56
2019-01-29T11:57:56.030Z,79.76
2019-01-29T11:59:02.366Z,79.27
2019-01-29T12:00:14.027Z,79.43
2019-01-29T12:01:20.521Z,78.71
2019-01-29T12:02:28.544Z,79.23
2019-01-29T12:03:33.457Z,79.53
2019-01-29T12:04:39.871Z,78.96
2019-01-29T12:05:46.302Z,79.18
2019-01-29T12:06:52.278Z,78.77
2019-01-29T12:07:58.238Z,78.98
2019-01-29T12:09:03.643Z,80.50
2019-01-29T12:10:09.295Z,80.83
2019-01-29T12:11:15.643Z,81.27
2019-01-29T12:12:21.975Z,80.58
2019-01-29T12:13:28.442Z,80.59
2019-01-29T12:14:34.842Z,81.24
2019-01-29T12:15:41.185Z,80.41
2019-01-29T12:16:47.549Z,80.52
2019-01-29T12:17:53.894Z,80.30
2019-01-29T12:19:00.353Z,80.19
2019-01-29T12:20:06.042Z,80.06
2019-01-29T12:21:12.160Z,80.03
2019-01-29T12:22:18.447Z,81.06
2019-01-29T12:23:26.154Z,80.99
2019-01-29T12:24:33.090Z,80.41
2019-01-29T12:25:39.412Z,80.71
2019-01-29T12:26:45.755Z,80.75
2019-01-29T12:27:52.173Z,80.67
2019-01-29T12:28:58.518Z,82.28
2019-01-29T12:30:03.957Z,82.22
2019-01-29T12:31:09.970Z,81.56
2019-01-29T12:32:16.319Z,81.63
2019-01-29T12:33:22.064Z,81.56
2019-01-29T12:34:28.409Z,82.30
2019-01-29T12:35:34.370Z,82.10
2019-01-29T12:36:41.423Z,81.76
2019-01-29T12:37:47.876Z,82.53
2019-01-29T12:38:54.221Z,81.98
2019-01-29T12:40:00.591Z,81.94
2019-01-29T12:41:06.998Z,82.09
2019-01-29T12:42:13.388Z,82.40
2019-01-29T12:43:19.741Z,82.50
2019-01-29T12:44:26.503Z,82.24
2019-01-29T12:45:32.675Z,81.87
2019-01-29T12:46:39.099Z,82.62
2019-01-29T12:47:44.822Z,82.42
2019-01-29T12:48:51.230Z,81.97
2019-01-29T12:49:57.754Z,82.26
2019-01-29T12:51:03.473Z,82.06
2019-01-29T12:52:09.625Z,83.20
2019-01-29T12:53:15.749Z,83.75
2019-01-29T12:54:22.146Z,82.71
2019-01-29T12:55:28.116Z,82.56
2019-01-29T12:56:34.477Z,82.83
2019-01-29T12:57:40.152Z,82.55
2019-01-29T12:58:46.496Z,83.05
2019-01-29T12:59:52.947Z,83.67
2019-01-29T13:00:58.411Z,83.56
2019-01-29T13:02:04.017Z,83.45
2019-01-29T13:03:10.388Z,83.86
2019-01-29T13:04:16.827Z,84.05
2019-01-29T13:05:24.007Z,84.96
2019-01-29T13:06:31.791Z,85.32
2019-01-29T13:07:38.151Z,85.50
2019-01-29T13:08:45.231Z,85.15
2019-01-29T13:09:51.873Z,83.76
2019-01-29T13:10:58.237Z,83.64
2019-01-29T13:12:04.270Z,83.38
2019-01-29T13:13:10.048Z,83.12
2019-01-29T13:14:16.036Z,81.53
2019-01-29T13:15:22.479Z,81.43
2019-01-29T13:16:28.875Z,81.42
2019-01-29T13:17:35.213Z,80.14
2019-01-29T13:18:41.599Z,80.54
2019-01-29T13:19:47.963Z,80.51
2019-01-29T13:20:54.264Z,79.78
2019-01-29T13:22:00.586Z,79.62
2019-01-29T13:23:06.575Z,80.55
2019-01-29T13:24:12.969Z,82.16
2019-01-29T13:25:18.616Z,80.46
2019-01-29T13:26:30.126Z,79.74
2019-01-29T13:27:32.449Z,78.84
2019-01-29T13:28:39.478Z,79.82
2019-01-29T13:29:46.228Z,79.96
2019-01-29T13:30:52.576Z,80.70
2019-01-29T13:31:58.962Z,80.84
2019-01-29T13:33:05.333Z,81.68
2019-01-29T13:34:11.747Z,81.36
2019-01-29T13:35:17.436Z,80.34
2019-01-29T13:36:23.819Z,81.38
2019-01-29T13:37:30.174Z,81.10
2019-01-29T13:38:36.233Z,80.79
2019-01-29T13:39:42.286Z,81.43
2019-01-29T13:40:48.341Z,81.59
2019-01-29T13:41:54.663Z,81.26
2019-01-29T13:43:00.728Z,81.79
2019-01-29T13:44:06.006Z,80.60
2019-01-29T13:45:11.290Z,80.23
2019-01-29T13:46:16.853Z,81.09
2019-01-29T13:47:22.839Z,78.70
2019-01-29T13:48:28.905Z,77.98
2019-01-29T13:49:34.829Z,78.74
2019-01-29T13:50:43.788Z,77.60
2019-01-29T13:51:49.748Z,78.47
2019-01-29T13:52:55.690Z,79.09
2019-01-29T13:54:01.294Z,78.61
2019-01-29T13:55:06.607Z,76.90
2019-01-29T13:56:12.183Z,76.91
2019-01-29T13:57:17.738Z,76.81
2019-01-29T13:58:23.751Z,77.46
2019-01-29T13:59:29.649Z,78.10
2019-01-29T14:00:34.940Z,78.37
2019-01-29T14:01:40.921Z,79.00
2019-01-29T14:02:46.976Z,79.74
2019-01-29T14:03:52.911Z,80.25
2019-01-29T14:04:58.893Z,80.30
2019-01-29T14:06:04.159Z,80.81
2019-01-29T14:07:09.821Z,80.64
2019-01-29T14:08:15.456Z,81.48
2019-01-29T14:09:21.405Z,80.84
2019-01-29T14:10:27.390Z,81.67
2019-01-29T14:11:33.071Z,81.25