createdAt,value
2019-06-01T00:02:00.268Z,99.4
2019-06-01T00:06:56.557Z,99.6
2019-06-01T00:11:53.451Z,99.7
2019-06-01T00:16:50.559Z,99.8
2019-06-01T00:21:47.428Z,99.9
2019-06-01T00:26:44.217Z,99.7
2019-06-01T00:31:41.246Z,99.8
2019-06-01T00:36:37.630Z,99.9
2019-06-01T00:41:34.525Z,99.8
2019-06-01T00:46:31.487Z,99.7
2019-06-01T00:51:28.311Z,100
2019-06-01T00:56:25.055Z,99.8
2019-06-01T01:01:21.778Z,99.4
2019-06-01T01:06:18.611Z,99.4
2019-06-01T01:11:15.357Z,98.9
2019-06-01T01:16:12.208Z,99.1
2019-06-01T01:21:08.543Z,99.2
2019-06-01T01:26:05.466Z,99.1
2019-06-01T01:31:12.680Z,99.3
2019-06-01T01:35:59.009Z,99.1
2019-06-01T01:40:56.230Z,99.3
2019-06-01T01:45:52.821Z,99.4
2019-06-01T01:50:50.213Z,99.5
2019-06-01T01:55:46.215Z,99.6
2019-06-01T02:00:43.074Z,99.4
2019-06-01T02:05:39.800Z,99.5
2019-06-01T02:10:36.728Z,99.5
2019-06-01T02:15:34.307Z,99.6
2019-06-01T02:20:30.935Z,99.3
2019-06-01T02:25:27.814Z,99.3
2019-06-01T02:30:24.533Z,99.6
2019-06-01T02:35:21.160Z,99.9
2019-06-01T02:40:17.731Z,100
2019-06-01T02:45:14.399Z,100
2019-06-01T02:50:11.373Z,100
2019-06-01T02:55:07.694Z,100
2019-06-01T03:00:04.940Z,100
2019-06-01T03:05:01.581Z,100
2019-06-01T03:09:58.736Z,100
2019-06-01T03:14:55.377Z,99.8
2019-06-01T03:19:52.216Z,99.3
2019-06-01T03:24:49.119Z,98.4
2019-06-01T03:29:49.615Z,96.4
2019-06-01T03:34:46.282Z,96
2019-06-01T03:39:43.153Z,96.4
2019-06-01T03:44:40.056Z,96.5
2019-06-01T03:49:36.548Z,96.4
2019-06-01T03:54:33.133Z,96.9
2019-06-01T03:59:30.055Z,95.7
2019-06-01T04:04:27.034Z,94
2019-06-01T04:09:24.053Z,92.2
2019-06-01T04:14:21.399Z,90.4
2019-06-01T04:19:18.739Z,89.6
2019-06-01T04:24:15.788Z,85.7
2019-06-01T04:29:13.212Z,75.5
2019-06-01T04:34:11.174Z,63.9
2019-06-01T04:39:09.436Z,57.7
2019-06-01T04:44:07.826Z,55.4
2019-06-01T04:49:06.501Z,52.5
2019-06-01T04:54:03.183Z,54
2019-06-01T04:59:01.315Z,50
2019-06-01T05:03:59.388Z,49.3
2019-06-01T05:08:57.270Z,50.4
2019-06-01T05:13:55.031Z,48.4
2019-06-01T05:18:52.759Z,47.6
2019-06-01T05:23:50.675Z,47.6
2019-06-01T05:28:48.511Z,46.9
2019-06-01T05:33:46.249Z,46.3
2019-06-01T05:38:49.893Z,47.2
2019-06-01T05:43:50.678Z,44
2019-06-01T05:48:54.488Z,46.6
2019-06-01T05:53:53.289Z,50.9
2019-06-01T05:58:52.116Z,46.8
2019-06-01T06:03:51.313Z,46.1
2019-06-01T06:13:56.950Z,43.6
2019-06-01T06:18:54.953Z,41.3
2019-06-01T06:28:57.078Z,45.5
2019-06-01T06:33:57.193Z,41.7
2019-06-01T06:43:57.670Z,53
2019-06-01T06:48:55.525Z,40
2019-06-01T06:53:55.459Z,40.3
2019-06-01T06:58:55.462Z,40
2019-06-01T07:03:54.058Z,54.9
2019-06-01T07:08:52.972Z,57.1
2019-06-01T07:13:49.512Z,46.4
2019-06-01T07:18:49.945Z,52.8
2019-06-01T07:23:47.383Z,43.7
2019-06-01T07:28:47.718Z,41.2
2019-06-01T07:33:49.004Z,37.1
2019-06-01T07:38:49.630Z,38.3
2019-06-01T07:43:49.988Z,37.4
2019-06-01T07:48:52.347Z,47.4
2019-06-01T07:59:00.746Z,49
2019-06-01T08:03:58.073Z,39.6
2019-06-01T08:08:58.641Z,40
2019-06-01T08:14:03.108Z,46.1
2019-06-01T08:19:00.519Z,50.4
2019-06-01T08:23:59.317Z,44.1
2019-06-01T08:34:00.035Z,42.2
2019-06-01T08:38:59.395Z,45.2
2019-06-01T08:43:58.624Z,44.3
2019-06-01T08:53:59.662Z,45.9
2019-06-01T08:59:00.632Z,40.7
2019-06-01T09:04:00.203Z,45.3
2019-06-01T09:08:59.503Z,46.7
2019-06-01T09:13:59.635Z,42.9
2019-06-01T09:18:59.717Z,49.6
2019-06-01T09:23:56.794Z,51.9
2019-06-01T09:28:55.954Z,52.9
2019-06-01T09:33:56.428Z,45.9
2019-06-01T09:38:55.655Z,45.4
2019-06-01T09:43:55.380Z,43.8
2019-06-01T09:48:56.487Z,48.1
2019-06-01T09:53:55.295Z,53.5
2019-06-01T09:58:55.556Z,44.3
2019-06-01T10:03:56.158Z,41
2019-06-01T10:09:02.631Z,41.6
2019-06-01T10:14:04.400Z,35.5
2019-06-01T10:19:02.691Z,42.7
2019-06-01T10:24:00.277Z,53.4
2019-06-01T10:29:00.792Z,50.8
2019-06-01T10:34:04.969Z,45.8
2019-06-01T10:39:02.661Z,35.4
2019-06-01T10:44:04.555Z,42.4
2019-06-01T10:49:04.910Z,40.2
2019-06-01T10:54:08.986Z,46
2019-06-01T10:59:05.242Z,54.6
2019-06-01T11:04:03.214Z,54.5
2019-06-01T11:09:01.169Z,48
2019-06-01T11:14:04.517Z,44.8
2019-06-01T11:19:06.719Z,48.5
2019-06-01T11:24:08.735Z,47.5
2019-06-01T11:29:06.909Z,39
2019-06-01T11:34:03.810Z,48.7
2019-06-01T11:39:01.075Z,37.5
2019-06-01T11:43:59.755Z,33
2019-06-01T11:48:58.997Z,34.8
2019-06-01T11:53:56.678Z,47.6
2019-06-01T11:58:52.872Z,38.8
2019-06-01T12:03:50.525Z,40.9
2019-06-01T12:08:47.236Z,42.7
2019-06-01T12:13:44.402Z,36.6
2019-06-01T12:18:42.610Z,45
2019-06-01T12:23:38.953Z,42.2
2019-06-01T12:28:35.483Z,49.1
2019-06-01T12:33:32.430Z,50.8
2019-06-01T12:38:29.374Z,51
2019-06-01T12:43:26.015Z,53
2019-06-01T12:48:22.561Z,56
2019-06-01T12:53:18.392Z,55.7
2019-06-01T12:58:15.264Z,52.8
2019-06-01T13:03:11.969Z,51.8
2019-06-01T13:08:08.708Z,45.8
2019-06-01T13:13:07.064Z,35.9
2019-06-01T13:18:05.915Z,43.3
2019-06-01T13:23:03.012Z,45.7
2019-06-01T13:28:00.096Z,45.8
2019-06-01T13:32:58.163Z,48.9
2019-06-01T13:38:10.434Z,43.4
2019-06-01T13:42:53.166Z,45.1
2019-06-01T13:47:49.825Z,49.2
2019-06-01T13:52:45.893Z,57.4
2019-06-01T13:57:42.325Z,60.3
2019-06-01T14:02:39.840Z,63.5
2019-06-01T14:07:37.149Z,66.2
2019-06-01T14:12:33.865Z,65.7
2019-06-01T14:17:30.668Z,64.3
2019-06-01T14:22:28.325Z,67.2
2019-06-01T14:27:25.740Z,71.5
2019-06-01T14:32:23.117Z,68
2019-06-01T14:37:20.298Z,66.2
2019-06-01T14:42:17.387Z,54.2
2019-06-01T14:47:18.480Z,52.5
2019-06-01T14:52:12.304Z,42.4
2019-06-01T14:57:10.761Z,47.1
2019-06-01T15:02:07.551Z,53.4
2019-06-01T15:07:04.508Z,56.2
2019-06-01T15:12:01.793Z,60.6
2019-06-01T15:16:58.021Z,65.5
2019-06-01T15:21:56.190Z,63.3
2019-06-01T15:26:52.874Z,61.9
2019-06-01T15:31:50.984Z,59.1
2019-06-01T15:36:47.301Z,53.3
2019-06-01T15:41:44.602Z,59.1
2019-06-01T15:46:41.497Z,63.4
2019-06-01T15:51:38.553Z,53.6
2019-06-01T15:56:36.035Z,57.8
2019-06-01T16:01:34.160Z,56.9
2019-06-01T16:06:32.055Z,55.5
2019-06-01T16:11:29.495Z,55.3
2019-06-01T16:16:27.712Z,55
2019-06-01T16:21:25.356Z,58.6
2019-06-01T16:26:22.606Z,63.1
2019-06-01T16:31:19.245Z,65.2
2019-06-01T16:36:16.299Z,71.6
2019-06-01T16:41:12.899Z,76.3
2019-06-01T16:46:09.551Z,75.3
2019-06-01T16:51:05.998Z,75
2019-06-01T16:56:04.033Z,80.3
2019-06-01T17:01:00.435Z,81.6
2019-06-01T17:05:56.944Z,84.5
2019-06-01T17:10:54.188Z,85
2019-06-01T17:15:51.177Z,85.2
2019-06-01T17:20:48.054Z,86.1
2019-06-01T17:25:45.819Z,87.2
2019-06-01T17:30:42.935Z,88.5
2019-06-01T17:35:39.546Z,87.5
2019-06-01T17:40:41.579Z,89.5
2019-06-01T17:45:35.215Z,90
2019-06-01T17:50:31.518Z,90.1
2019-06-01T17:55:28.600Z,88.2
2019-06-01T18:00:25.328Z,89.2
2019-06-01T18:05:22.268Z,87.4
2019-06-01T18:10:19.167Z,89
2019-06-01T18:15:16.514Z,90.4
2019-06-01T18:20:13.176Z,85.8
2019-06-01T18:25:10.578Z,86.6
2019-06-01T18:30:08.966Z,87.8
2019-06-01T18:35:07.102Z,87.3
2019-06-01T18:40:03.875Z,89.3
2019-06-01T18:45:00.221Z,88.7
2019-06-01T18:49:56.961Z,89.3
2019-06-01T18:54:54.123Z,91.5
2019-06-01T18:59:50.832Z,92
2019-06-01T19:04:47.728Z,92.2
2019-06-01T19:09:44.939Z,93.3
2019-06-01T19:14:41.902Z,93.4
2019-06-01T19:19:38.858Z,92.7
2019-06-01T19:24:35.481Z,93.4
2019-06-01T19:29:32.336Z,93.5
2019-06-01T19:34:29.522Z,94.3
2019-06-01T19:39:26.314Z,94.3
2019-06-01T19:44:23.695Z,94.5
2019-06-01T19:49:20.769Z,94
2019-06-01T19:54:19.014Z,94.5
2019-06-01T19:59:16.038Z,93.8
2019-06-01T20:04:12.793Z,94.7
2019-06-01T20:09:10.937Z,95.3
2019-06-01T20:14:07.494Z,95.2
2019-06-01T20:19:04.500Z,93.9
2019-06-01T20:24:02.045Z,92.8
2019-06-01T20:28:58.787Z,94
2019-06-01T20:33:56.652Z,94.6
2019-06-01T20:38:53.455Z,93.8
2019-06-01T20:43:50.444Z,93.9
2019-06-01T20:48:47.955Z,94.1
2019-06-01T20:53:44.713Z,94.8
2019-06-01T20:58:42.110Z,95.7
2019-06-01T21:03:39.487Z,96.2
2019-06-01T21:08:36.525Z,96.9
2019-06-01T21:13:34.336Z,96.9
2019-06-01T21:18:31.702Z,96.9
2019-06-01T21:23:28.738Z,96.9
2019-06-01T21:28:25.974Z,97.2
2019-06-01T21:33:26.334Z,97.2
2019-06-01T21:38:19.977Z,97.4
2019-06-01T21:43:24.869Z,97.7
2019-06-01T21:48:15.580Z,97.9
2019-06-01T21:53:12.091Z,98.2
2019-06-01T21:58:08.535Z,98.5
2019-06-01T22:03:05.945Z,98.2
2019-06-01T22:08:03.307Z,98.3
2019-06-01T22:13:15.245Z,98.4
2019-06-01T22:17:57.932Z,98
2019-06-01T22:22:55.169Z,98
2019-06-01T22:27:52.331Z,97.9
2019-06-01T22:32:49.573Z,97.6
2019-06-01T22:37:46.475Z,98
2019-06-01T22:42:43.992Z,98.1
2019-06-01T22:47:40.738Z,98.1
2019-06-01T22:52:38.069Z,98.7
2019-06-01T22:57:35.003Z,98.7
2019-06-01T23:02:32.092Z,98.8
2019-06-01T23:07:29.253Z,99.3
2019-06-01T23:12:27.564Z,99.4
2019-06-01T23:17:23.771Z,99.6
2019-06-01T23:22:21.637Z,99.5
2019-06-01T23:27:17.596Z,99.6
2019-06-01T23:32:14.941Z,99.6
2019-06-01T23:37:12.021Z,99.8
2019-06-01T23:42:09.099Z,99.7
2019-06-01T23:47:06.438Z,100
2019-06-01T23:52:03.845Z,100
2019-06-01T23:57:00.925Z,100
