createdAt,value
2019-04-01T00:04:17.744Z,1.88
2019-04-01T00:09:26.835Z,2.22
2019-04-01T00:14:35.695Z,1.92
2019-04-01T00:19:44.620Z,2.07
2019-04-01T00:24:53.475Z,1.87
2019-04-01T00:30:02.402Z,2.12
2019-04-01T00:35:11.268Z,2.19
2019-04-01T00:40:20.199Z,2.31
2019-04-01T00:45:29.051Z,2.39
2019-04-01T00:50:38.006Z,1.99
2019-04-01T00:55:46.870Z,1.84
2019-04-01T01:00:55.811Z,2.13
2019-04-01T01:06:04.741Z,2.15
2019-04-01T01:11:13.733Z,2.01
2019-04-01T01:16:24.708Z,1.97
2019-04-01T01:21:23.758Z,2.39
2019-04-01T01:26:32.670Z,1.84
2019-04-01T01:31:41.604Z,1.93
2019-04-01T01:36:50.499Z,2.31
2019-04-01T01:41:59.420Z,1.75
2019-04-01T01:47:08.333Z,1.99
2019-04-01T01:52:17.307Z,1.86
2019-04-01T01:57:26.560Z,2.04
2019-04-01T02:02:35.467Z,1.99
2019-04-01T02:07:44.367Z,1.94
2019-04-01T02:12:53.663Z,1.67
2019-04-01T02:18:02.541Z,2.00
2019-04-01T02:23:11.513Z,2.09
2019-04-01T02:28:20.410Z,1.73
2019-04-01T02:33:29.348Z,1.49
2019-04-01T02:38:38.235Z,2.15
2019-04-01T02:43:47.210Z,2.01
2019-04-01T02:48:56.067Z,2.01
2019-04-01T02:54:04.970Z,2.11
2019-04-01T02:59:13.872Z,1.88
2019-04-01T03:04:21.387Z,1.85
2019-04-01T03:09:30.224Z,1.71
2019-04-01T03:14:39.220Z,2.35
2019-04-01T03:19:48.099Z,1.77
2019-04-01T03:24:57.115Z,2.12
2019-04-01T03:30:05.974Z,2.07
2019-04-01T03:35:14.997Z,1.94
2019-04-01T03:40:23.891Z,1.80
2019-04-01T03:45:32.861Z,1.89
2019-04-01T03:50:41.668Z,1.91
2019-04-01T03:55:50.619Z,1.92
2019-04-01T04:00:59.525Z,2.10
2019-04-01T04:06:08.580Z,1.81
2019-04-01T04:11:17.481Z,2.02
2019-04-01T04:16:26.396Z,1.84
2019-04-01T04:21:35.259Z,2.19
2019-04-01T04:26:44.202Z,2.09
2019-04-01T04:31:53.479Z,2.24
2019-04-01T04:37:02.384Z,2.49
2019-04-01T04:42:11.254Z,2.10
2019-04-01T04:47:20.464Z,2.08
2019-04-01T04:52:29.313Z,2.26
2019-04-01T04:57:38.678Z,2.49
2019-04-01T05:02:48.564Z,2.53
2019-04-01T05:07:57.550Z,2.44
2019-04-01T05:13:06.662Z,2.35
2019-04-01T05:18:15.642Z,2.31
2019-04-01T05:23:24.851Z,2.78
2019-04-01T05:28:33.831Z,2.50
2019-04-01T05:33:54.810Z,2.34
2019-04-01T05:38:51.218Z,2.71
2019-04-01T05:44:02.317Z,2.90
2019-04-01T05:49:08.685Z,2.98
2019-04-01T05:54:17.552Z,3.04
2019-04-01T05:59:26.498Z,3.31
2019-04-01T06:04:35.492Z,3.32
2019-04-01T06:09:44.812Z,3.80
2019-04-01T06:14:56.274Z,3.63
2019-04-01T06:19:55.299Z,3.78
2019-04-01T06:25:04.192Z,3.71
2019-04-01T06:30:19.841Z,3.69
2019-04-01T06:35:18.782Z,4.55
2019-04-01T06:40:27.777Z,4.03
2019-04-01T06:45:36.661Z,4.21
2019-04-01T06:50:45.632Z,3.84
2019-04-01T06:55:54.503Z,4.31
2019-04-01T07:01:03.486Z,4.25
2019-04-01T07:06:14.324Z,4.17
2019-04-01T07:11:13.219Z,4.27
2019-04-01T07:16:28.854Z,4.34
2019-04-01T07:21:27.792Z,4.75
2019-04-01T07:26:36.720Z,4.35
2019-04-01T07:31:45.758Z,4.09
2019-04-01T07:36:54.770Z,4.41
2019-04-01T07:42:03.698Z,4.14
2019-04-01T07:47:12.621Z,4.15
2019-04-01T07:52:21.568Z,4.55
2019-04-01T07:57:32.598Z,4.50
2019-04-01T08:02:38.943Z,4.72
2019-04-01T08:07:47.875Z,4.30
2019-04-01T08:12:56.950Z,4.86
2019-04-01T08:18:05.890Z,4.47
2019-04-01T08:23:14.835Z,4.34
2019-04-01T08:28:24.073Z,4.44
2019-04-01T08:33:33.056Z,4.36
2019-04-01T08:38:42.035Z,5.11
2019-04-01T08:43:51.007Z,5.32
2019-04-01T08:48:59.855Z,4.66
2019-04-01T08:54:09.162Z,5.25
2019-04-01T08:59:18.148Z,5.49
2019-04-01T09:04:27.151Z,5.28
2019-04-01T09:09:36.305Z,5.16
2019-04-01T09:14:45.562Z,5.91
2019-04-01T09:19:54.451Z,5.19
2019-04-01T09:25:04.304Z,5.83
2019-04-01T09:30:13.214Z,5.92
2019-04-01T09:35:22.191Z,5.58
2019-04-01T09:40:31.127Z,5.71
2019-04-01T09:45:40.157Z,5.59
2019-04-01T09:50:49.058Z,6.20
2019-04-01T09:55:58.033Z,5.92
2019-04-01T10:01:07.022Z,5.66
2019-04-01T10:06:15.961Z,5.91
2019-04-01T10:11:24.847Z,5.78
2019-04-01T10:16:33.799Z,6.14
2019-04-01T10:21:45.243Z,6.01
2019-04-01T10:26:53.611Z,5.86
2019-04-01T10:31:52.733Z,6.43
2019-04-01T10:37:01.725Z,5.53
2019-04-01T10:42:10.628Z,6.09
2019-04-01T10:47:19.648Z,5.29
2019-04-01T10:52:28.609Z,5.50
2019-04-01T10:57:37.613Z,5.80
2019-04-01T11:02:49.740Z,5.88
2019-04-01T11:07:54.945Z,5.92
2019-04-01T11:13:03.786Z,6.08
2019-04-01T11:18:12.828Z,6.12
2019-04-01T11:23:22.144Z,6.39
2019-04-01T11:28:30.846Z,6.64
2019-04-01T11:33:39.831Z,6.27
2019-04-01T11:38:49.208Z,6.15
2019-04-01T11:43:57.966Z,6.20
2019-04-01T11:49:06.924Z,6.15
2019-04-01T11:54:14.507Z,5.98
2019-04-01T11:59:23.795Z,6.36
2019-04-01T12:04:32.664Z,7.27
2019-04-01T12:09:41.591Z,6.88
2019-04-01T12:14:50.529Z,6.49
2019-04-01T12:19:59.495Z,6.75
2019-04-01T12:25:08.551Z,6.57
2019-04-01T12:30:16.950Z,6.21
2019-04-01T12:35:25.894Z,6.64
2019-04-01T12:40:34.843Z,6.49
2019-04-01T12:45:43.859Z,6.46
2019-04-01T12:50:51.454Z,6.80
2019-04-01T12:56:00.403Z,7.02
2019-04-01T13:01:09.383Z,6.38
2019-04-01T13:06:18.286Z,6.11
2019-04-01T13:11:27.302Z,6.80
2019-04-01T13:16:36.210Z,6.38
2019-04-01T13:21:45.260Z,6.28
2019-04-01T13:26:54.622Z,6.11
2019-04-01T13:32:03.627Z,6.21
2019-04-01T13:37:12.566Z,6.47
2019-04-01T13:42:24.744Z,6.65
2019-04-01T13:47:32.234Z,6.85
2019-04-01T13:52:31.204Z,7.18
2019-04-01T13:57:39.645Z,6.96
2019-04-01T14:02:48.644Z,6.68
2019-04-01T14:07:57.568Z,7.10
2019-04-01T14:13:06.570Z,7.42
2019-04-01T14:18:15.446Z,7.37
2019-04-01T14:23:24.819Z,7.54
2019-04-01T14:28:33.717Z,7.66
2019-04-01T14:33:42.756Z,7.69
2019-04-01T14:38:51.688Z,7.24
2019-04-01T14:44:00.646Z,7.60
2019-04-01T14:49:09.850Z,7.77
2019-04-01T14:54:20.720Z,8.27
2019-04-01T14:59:27.393Z,7.86
2019-04-01T15:04:36.338Z,7.55
2019-04-01T15:09:46.415Z,8.09
2019-04-01T15:14:53.816Z,7.98
2019-04-01T15:20:02.808Z,7.82
2019-04-01T15:25:11.919Z,8.37
2019-04-01T15:30:28.245Z,8.16
2019-04-01T15:35:27.200Z,8.55
2019-04-01T15:40:36.258Z,8.50
2019-04-01T15:45:45.283Z,7.69
2019-04-01T15:50:54.249Z,8.10
2019-04-01T15:56:03.308Z,7.82
2019-04-01T16:01:12.224Z,8.20
2019-04-01T16:06:21.259Z,7.87
2019-04-01T16:11:32.838Z,7.89
2019-04-01T16:16:31.845Z,7.92
2019-04-01T16:21:40.838Z,8.47
2019-04-01T16:26:49.963Z,9.12
2019-04-01T16:31:58.931Z,9.15
2019-04-01T16:37:06.520Z,8.76
2019-04-01T16:42:15.516Z,9.17
2019-04-01T16:47:24.636Z,8.80
2019-04-01T16:52:33.847Z,9.75
2019-04-01T16:57:42.868Z,9.13
2019-04-01T17:02:51.876Z,9.36
2019-04-01T17:08:00.858Z,9.35
2019-04-01T17:13:09.856Z,9.56
2019-04-01T17:18:20.294Z,10.12
2019-04-01T17:23:19.165Z,9.62
2019-04-01T17:28:28.209Z,9.74
2019-04-01T17:33:37.150Z,9.88
2019-04-01T17:38:48.093Z,9.81
2019-04-01T17:43:54.867Z,9.41
2019-04-01T17:49:03.870Z,10.07
2019-04-01T17:54:12.846Z,9.45
2019-04-01T17:59:23.122Z,10.85
2019-04-01T18:04:21.953Z,9.65
2019-04-01T18:09:31.461Z,9.70
2019-04-01T18:14:40.195Z,10.23
2019-04-01T18:19:49.191Z,9.70
2019-04-01T18:24:58.102Z,18.02
2019-04-01T18:30:07.076Z,9.26
2019-04-01T18:35:15.961Z,10.69
2019-04-01T18:40:32.817Z,10.61
2019-04-01T18:45:33.495Z,9.15
2019-04-01T18:50:43.185Z,12.59
2019-04-01T18:55:52.932Z,20.26
2019-04-01T19:01:00.023Z,10.67
2019-04-01T19:06:08.951Z,12.61
2019-04-01T19:11:17.929Z,67.33
2019-04-01T19:16:26.836Z,62.49
2019-04-01T19:21:37.218Z,20.73
2019-04-01T19:26:35.943Z,14.66
2019-04-01T19:31:44.985Z,27.53
2019-04-01T19:36:53.902Z,44.80
2019-04-01T19:42:02.930Z,30.24
2019-04-01T19:47:11.844Z,33.35
2019-04-01T19:52:21.196Z,14.24
2019-04-01T19:57:30.142Z,13.03
2019-04-01T20:02:39.315Z,26.90
2019-04-01T20:07:48.214Z,20.64
2019-04-01T20:12:57.266Z,13.41
2019-04-01T20:18:07.071Z,11.42
2019-04-01T20:23:14.663Z,22.29
2019-04-01T20:28:24.015Z,19.45
2019-04-01T20:33:32.971Z,11.08
2019-04-01T20:38:41.885Z,9.35
2019-04-01T20:43:51.002Z,7.99
2019-04-01T20:49:00.131Z,7.92
2019-04-01T20:54:09.332Z,8.37
2019-04-01T20:59:18.247Z,8.50
2019-04-01T21:04:27.605Z,9.35
2019-04-01T21:09:36.347Z,9.52
2019-04-01T21:14:45.319Z,9.67
2019-04-01T21:19:54.222Z,9.90
2019-04-01T21:25:03.169Z,11.73
2019-04-01T21:30:12.310Z,15.56
2019-04-01T21:35:21.277Z,20.05
2019-04-01T21:40:30.132Z,22.66
2019-04-01T21:45:39.084Z,21.25
2019-04-01T21:50:47.971Z,18.67
2019-04-01T21:55:57.160Z,13.49
2019-04-01T22:01:06.048Z,12.57
2019-04-01T22:06:15.011Z,10.37
2019-04-01T22:11:23.945Z,9.77
2019-04-01T22:16:32.870Z,10.36
2019-04-01T22:21:41.738Z,9.64
2019-04-01T22:26:50.711Z,9.95
2019-04-01T22:31:59.606Z,10.45
2019-04-01T22:37:08.649Z,10.53
2019-04-01T22:42:17.439Z,10.23
2019-04-01T22:47:26.758Z,10.90
2019-04-01T22:52:35.797Z,12.42
2019-04-01T22:57:44.519Z,12.18
2019-04-01T23:02:53.838Z,12.42
2019-04-01T23:08:02.848Z,14.86
2019-04-01T23:13:11.722Z,14.78
2019-04-01T23:18:20.675Z,13.99
2019-04-01T23:23:29.530Z,13.56
2019-04-01T23:28:38.492Z,12.91
2019-04-01T23:33:47.339Z,14.84
2019-04-01T23:38:56.279Z,14.33
2019-04-01T23:44:05.138Z,13.57
2019-04-01T23:49:14.087Z,13.01
2019-04-01T23:54:21.487Z,13.53
2019-04-01T23:59:30.516Z,13.76
