createdAt,value
2016-05-12T00:00:44.089Z,0
2016-05-12T00:01:44.560Z,0
2016-05-12T00:02:44.484Z,0
2016-05-12T00:03:44.550Z,0
2016-05-12T00:04:44.396Z,0
2016-05-12T00:05:44.446Z,0
2016-05-12T00:06:44.479Z,0
2016-05-12T00:07:44.513Z,0
2016-05-12T00:08:44.704Z,0
2016-05-12T00:09:44.581Z,0
2016-05-12T00:10:44.788Z,0
2016-05-12T00:11:44.665Z,0
2016-05-12T00:12:44.855Z,0
2016-05-12T00:13:44.764Z,0
2016-05-12T00:14:44.782Z,0
2016-05-12T00:15:44.973Z,0
2016-05-12T00:16:44.865Z,0
2016-05-12T00:17:45.040Z,0
2016-05-12T00:18:44.934Z,0
2016-05-12T00:19:44.796Z,0
2016-05-12T00:20:45.157Z,0
2016-05-12T00:21:45.207Z,0
2016-05-12T00:22:45.069Z,0
2016-05-12T00:23:45.260Z,0
2016-05-12T00:24:45.154Z,0
2016-05-12T00:25:45.328Z,0
2016-05-12T00:26:45.377Z,0
2016-05-12T00:27:45.411Z,0
2016-05-12T00:28:45.319Z,0
2016-05-12T00:29:45.338Z,0
2016-05-12T00:30:45.528Z,0
2016-05-12T00:31:45.250Z,0
2016-05-12T00:32:45.612Z,0
2016-05-12T00:33:45.489Z,0
2016-05-12T00:34:45.524Z,0
2016-05-12T00:35:45.745Z,0
2016-05-12T00:36:45.607Z,0
2016-05-12T00:37:45.657Z,0
2016-05-12T00:38:45.831Z,0
2016-05-12T00:39:45.866Z,0
2016-05-12T00:40:45.446Z,0
2016-05-12T00:41:45.933Z,0
2016-05-12T00:42:45.982Z,0
2016-05-12T00:43:45.860Z,0
2016-05-12T00:44:45.893Z,0
2016-05-12T00:45:46.084Z,0
2016-05-12T00:46:46.135Z,0
2016-05-12T00:47:46.152Z,0
2016-05-12T00:48:45.890Z,0
2016-05-12T00:49:46.079Z,0
2016-05-12T00:50:46.285Z,0
2016-05-12T00:51:46.147Z,0
2016-05-12T00:52:46.181Z,0
2016-05-12T00:53:46.387Z,0
2016-05-12T00:54:46.406Z,0
2016-05-12T00:55:46.314Z,0
2016-05-12T00:56:46.348Z,0
2016-05-12T00:57:46.523Z,0
2016-05-12T00:58:46.573Z,0
2016-05-12T00:59:46.450Z,0
2016-05-12T01:00:46.483Z,0
2016-05-12T01:01:46.800Z,0
2016-05-12T01:02:46.725Z,0
2016-05-12T01:03:46.602Z,0
2016-05-12T01:04:46.682Z,0
2016-05-12T01:05:46.685Z,0
2016-05-12T01:06:46.875Z,0
2016-05-12T01:07:46.738Z,0
2016-05-12T01:08:46.803Z,0
2016-05-12T01:09:46.977Z,0
2016-05-12T01:10:46.871Z,0
2016-05-12T01:11:47.044Z,0
2016-05-12T01:12:47.094Z,0
2016-05-12T01:13:47.129Z,0
2016-05-12T01:14:47.163Z,0
2016-05-12T01:15:47.056Z,0
2016-05-12T01:16:47.199Z,0
2016-05-12T01:17:47.279Z,0
2016-05-12T01:18:47.313Z,0
2016-05-12T01:19:47.191Z,0
2016-05-12T01:20:47.240Z,0
2016-05-12T01:21:47.276Z,0
2016-05-12T01:22:47.324Z,0
2016-05-12T01:23:47.343Z,0
2016-05-12T01:24:47.549Z,0
2016-05-12T01:25:47.582Z,0
2016-05-12T01:26:47.679Z,0
2016-05-12T01:27:47.556Z,0
2016-05-12T01:28:47.700Z,0
2016-05-12T01:29:47.734Z,0
2016-05-12T01:30:47.753Z,0
2016-05-12T01:31:47.677Z,0
2016-05-12T01:32:47.523Z,0
2016-05-12T01:33:47.869Z,0
2016-05-12T01:34:47.606Z,0
2016-05-12T01:35:47.969Z,0
2016-05-12T01:36:47.831Z,0
2016-05-12T01:37:48.037Z,0
2016-05-12T01:38:47.914Z,0
2016-05-12T01:39:48.105Z,0
2016-05-12T01:40:47.826Z,0
2016-05-12T01:41:47.861Z,0
2016-05-12T01:42:48.222Z,0
2016-05-12T01:43:47.927Z,0
2016-05-12T01:44:47.962Z,0
2016-05-12T01:45:48.011Z,0
2016-05-12T01:46:48.639Z,0
2016-05-12T01:47:48.235Z,0
2016-05-12T01:48:48.426Z,0
2016-05-12T01:49:48.460Z,0
2016-05-12T01:50:48.337Z,0
2016-05-12T01:51:48.074Z,0
2016-05-12T01:52:48.265Z,0
2016-05-12T01:53:48.454Z,0
2016-05-12T01:54:48.504Z,0
2016-05-12T01:55:48.679Z,0
2016-05-12T01:56:48.573Z,0
2016-05-12T01:57:48.778Z,0
2016-05-12T01:58:48.640Z,0
2016-05-12T01:59:48.831Z,0
2016-05-12T02:00:48.723Z,0
2016-05-12T02:01:49.225Z,0
2016-05-12T02:02:48.947Z,0
2016-05-12T02:03:48.982Z,0
2016-05-12T02:04:49.031Z,0
2016-05-12T02:05:49.049Z,0
2016-05-12T02:06:49.099Z,0
2016-05-12T02:07:48.961Z,0
2016-05-12T02:08:48.855Z,0
2016-05-12T02:09:49.200Z,0
2016-05-12T02:10:48.938Z,0
2016-05-12T02:11:49.285Z,0
2016-05-12T02:12:49.302Z,0
2016-05-12T02:13:49.336Z,0
2016-05-12T02:14:49.074Z,0
2016-05-12T02:15:49.435Z,0
2016-05-12T02:16:49.658Z,0
2016-05-12T02:17:49.347Z,0
2016-05-12T02:18:49.084Z,0
2016-05-12T02:19:49.416Z,0
2016-05-12T02:20:49.621Z,0
2016-05-12T02:21:49.655Z,0
2016-05-12T02:22:49.673Z,0
2016-05-12T02:23:49.707Z,0
2016-05-12T02:24:49.741Z,0
2016-05-12T02:25:49.791Z,0
2016-05-12T02:26:49.825Z,0
2016-05-12T02:27:49.874Z,0
2016-05-12T02:28:49.892Z,0
2016-05-12T02:29:49.926Z,0
2016-05-12T02:30:49.820Z,0
2016-05-12T02:31:49.729Z,0
2016-05-12T02:32:50.060Z,0
2016-05-12T02:33:50.078Z,0
2016-05-12T02:34:49.986Z,0
2016-05-12T02:35:50.178Z,0
2016-05-12T02:36:50.242Z,0
2016-05-12T02:37:50.244Z,0
2016-05-12T02:38:50.233Z,0
2016-05-12T02:39:50.297Z,0
2016-05-12T02:40:50.347Z,0
2016-05-12T02:41:50.381Z,0
2016-05-12T02:42:50.414Z,0
2016-05-12T02:43:50.433Z,0
2016-05-12T02:44:50.466Z,0
2016-05-12T02:45:50.501Z,0
2016-05-12T02:46:50.754Z,0
2016-05-12T02:47:50.428Z,0
2016-05-12T02:48:50.665Z,0
2016-05-12T02:50:04.824Z,0
2016-05-12T02:50:50.702Z,0
2016-05-12T02:51:50.596Z,0
2016-05-12T02:52:50.770Z,0
2016-05-12T02:53:50.819Z,0
2016-05-12T02:54:50.696Z,0
2016-05-12T02:55:50.887Z,0
2016-05-12T02:56:50.920Z,0
2016-05-12T02:57:50.814Z,0
2016-05-12T02:58:50.990Z,0
2016-05-12T02:59:51.023Z,0
2016-05-12T03:00:51.073Z,0
2016-05-12T03:01:51.434Z,0
2016-05-12T03:02:51.156Z,0
2016-05-12T03:03:51.174Z,0
2016-05-12T03:04:51.209Z,0
2016-05-12T03:05:51.242Z,0
2016-05-12T03:06:51.292Z,0
2016-05-12T03:07:51.310Z,0
2016-05-12T03:08:51.203Z,0
2016-05-12T03:09:51.081Z,0
2016-05-12T03:10:51.115Z,0
2016-05-12T03:11:51.321Z,0
2016-05-12T03:12:51.495Z,0
2016-05-12T03:13:51.530Z,0
2016-05-12T03:14:51.579Z,0
2016-05-12T03:15:51.613Z,0
2016-05-12T03:16:52.068Z,0
2016-05-12T03:17:51.541Z,0
2016-05-12T03:18:51.730Z,0
2016-05-12T03:19:51.608Z,0
2016-05-12T03:20:51.799Z,0
2016-05-12T03:21:51.691Z,0
2016-05-12T03:22:51.881Z,0
2016-05-12T03:23:51.946Z,0
2016-05-12T03:24:51.824Z,0
2016-05-12T03:25:51.999Z,0
2016-05-12T03:26:52.017Z,0
2016-05-12T03:27:52.035Z,0
2016-05-12T03:28:51.804Z,0
2016-05-12T03:29:52.165Z,0
2016-05-12T03:30:52.168Z,0
2016-05-12T03:31:52.046Z,0
2016-05-12T03:32:52.268Z,0
2016-05-12T03:33:52.270Z,0
2016-05-12T03:34:52.320Z,0
2016-05-12T03:35:52.353Z,5
2016-05-12T03:36:52.372Z,5
2016-05-12T03:37:52.266Z,5
2016-05-12T03:38:52.456Z,5
2016-05-12T03:39:52.490Z,5
2016-05-12T03:40:52.524Z,5
2016-05-12T03:41:52.416Z,5
2016-05-12T03:42:52.591Z,5
2016-05-12T03:43:52.657Z,5
2016-05-12T03:44:52.675Z,5
2016-05-12T03:45:52.552Z,10
2016-05-12T03:46:52.790Z,10
2016-05-12T03:47:52.621Z,10
2016-05-12T03:48:52.655Z,10
2016-05-12T03:49:52.860Z,10
2016-05-12T03:50:52.879Z,10
2016-05-12T03:51:52.772Z,10
2016-05-12T03:52:52.947Z,15
2016-05-12T03:53:52.996Z,15
2016-05-12T03:54:52.890Z,15
2016-05-12T03:55:53.079Z,15
2016-05-12T03:56:53.113Z,15
2016-05-12T03:57:53.007Z,15
2016-05-12T03:58:53.026Z,20
2016-05-12T03:59:52.904Z,20
2016-05-12T04:00:53.109Z,20
2016-05-12T04:01:53.893Z,20
2016-05-12T04:02:53.333Z,20
2016-05-12T04:03:53.382Z,25
2016-05-12T04:04:53.432Z,25
2016-05-12T04:05:53.435Z,25
2016-05-12T04:06:53.469Z,30
2016-05-12T04:07:53.503Z,30
2016-05-12T04:08:53.395Z,30
2016-05-12T04:09:53.414Z,30
2016-05-12T04:10:53.464Z,35
2016-05-12T04:11:53.342Z,35
2016-05-12T04:12:53.719Z,35
2016-05-12T04:13:53.738Z,35
2016-05-12T04:14:53.443Z,40
2016-05-12T04:15:53.789Z,40
2016-05-12T04:16:53.542Z,45
2016-05-12T04:17:53.873Z,45
2016-05-12T04:18:53.923Z,50
2016-05-12T04:19:53.941Z,50
2016-05-12T04:20:53.991Z,50
2016-05-12T04:21:53.884Z,55
2016-05-12T04:22:54.058Z,65
2016-05-12T04:23:53.935Z,70
2016-05-12T04:24:53.970Z,75
2016-05-12T04:25:54.160Z,80
2016-05-12T04:26:54.226Z,80
2016-05-12T04:27:54.259Z,85
2016-05-12T04:28:54.106Z,85
2016-05-12T04:29:53.999Z,90
2016-05-12T04:30:54.346Z,95
2016-05-12T04:31:54.098Z,100
2016-05-12T04:32:54.414Z,100
2016-05-12T04:33:54.479Z,105
2016-05-12T04:34:54.512Z,110
2016-05-12T04:35:54.547Z,115
2016-05-12T04:36:54.424Z,115
2016-05-12T04:37:54.615Z,120
2016-05-12T04:38:54.634Z,120
2016-05-12T04:39:54.683Z,125
2016-05-12T04:40:54.716Z,130
2016-05-12T04:41:54.609Z,130
2016-05-12T04:42:54.783Z,135
2016-05-12T04:43:54.662Z,140
2016-05-12T04:44:54.868Z,140
2016-05-12T04:45:54.902Z,130
2016-05-12T04:46:54.795Z,125
2016-05-12T04:47:54.813Z,120
2016-05-12T04:48:55.003Z,110
2016-05-12T04:49:54.740Z,110
2016-05-12T04:50:55.088Z,115
2016-05-12T04:51:55.121Z,115
2016-05-12T04:52:54.999Z,115
2016-05-12T04:53:55.032Z,120
2016-05-12T04:54:55.238Z,120
2016-05-12T04:55:55.116Z,125
2016-05-12T04:56:55.307Z,125
2016-05-12T04:57:55.340Z,125
2016-05-12T04:58:55.390Z,125
2016-05-12T04:59:55.268Z,125
2016-05-12T05:00:55.145Z,125
2016-05-12T05:01:55.788Z,125
2016-05-12T05:02:55.384Z,125
2016-05-12T05:03:55.419Z,130
2016-05-12T05:04:55.609Z,125
2016-05-12T05:05:55.487Z,125
2016-05-12T05:06:55.677Z,120
2016-05-12T05:07:55.554Z,120
2016-05-12T05:08:55.620Z,120
2016-05-12T05:09:55.794Z,120
2016-05-12T05:10:55.844Z,120
2016-05-12T05:11:55.722Z,120
2016-05-12T05:12:55.897Z,120
2016-05-12T05:13:55.789Z,120
2016-05-12T05:14:55.839Z,120
2016-05-12T05:15:55.857Z,120
2016-05-12T05:16:56.344Z,120
2016-05-12T05:17:56.113Z,130
2016-05-12T05:18:56.131Z,130
2016-05-12T05:19:56.165Z,130
2016-05-12T05:20:56.043Z,125
2016-05-12T05:21:56.092Z,145
2016-05-12T05:22:55.969Z,140
2016-05-12T05:23:56.333Z,135
2016-05-12T05:24:56.382Z,130
2016-05-12T05:25:56.244Z,140
2016-05-12T05:26:56.434Z,150
2016-05-12T05:27:56.483Z,150
2016-05-12T05:28:56.501Z,140
2016-05-12T05:29:56.410Z,140
2016-05-12T05:30:56.585Z,135
2016-05-12T05:31:56.494Z,140
2016-05-12T05:32:56.512Z,140
2016-05-12T05:33:56.687Z,145
2016-05-12T05:34:56.565Z,150
2016-05-12T05:35:56.770Z,145
2016-05-12T05:36:56.820Z,145
2016-05-12T05:37:56.853Z,145
2016-05-12T05:38:56.904Z,145
2016-05-12T05:39:56.751Z,150
2016-05-12T05:40:56.815Z,160
2016-05-12T05:41:57.006Z,185
2016-05-12T05:42:57.039Z,190
2016-05-12T05:43:56.916Z,190
2016-05-12T05:44:57.139Z,170
2016-05-12T05:45:57.000Z,255
2016-05-12T05:46:57.441Z,280
2016-05-12T05:47:57.225Z,200
2016-05-12T05:48:57.274Z,160
2016-05-12T05:49:57.308Z,155
2016-05-12T05:50:57.342Z,140
2016-05-12T05:51:57.407Z,140
2016-05-12T05:52:57.410Z,140
2016-05-12T05:53:57.459Z,135
2016-05-12T05:54:57.337Z,140
2016-05-12T05:55:57.544Z,140
2016-05-12T05:56:57.561Z,140
2016-05-12T05:57:57.610Z,165
2016-05-12T05:58:57.504Z,165
2016-05-12T05:59:57.523Z,140
2016-05-12T06:00:57.729Z,140
2016-05-12T06:01:57.778Z,140
2016-05-12T06:02:57.656Z,135
2016-05-12T06:03:57.862Z,140
2016-05-12T06:04:57.724Z,140
2016-05-12T06:05:57.757Z,140
2016-05-12T06:06:57.979Z,140
2016-05-12T06:07:57.840Z,145
2016-05-12T06:08:57.718Z,145
2016-05-12T06:09:57.924Z,155
2016-05-12T06:10:57.959Z,200
2016-05-12T06:11:58.133Z,175
2016-05-12T06:12:58.214Z,180
2016-05-12T06:13:58.075Z,175
2016-05-12T06:14:58.250Z,160
2016-05-12T06:15:58.144Z,170
2016-05-12T06:16:58.678Z,160
2016-05-12T06:17:58.367Z,150
2016-05-12T06:18:58.417Z,150
2016-05-12T06:19:58.295Z,155
2016-05-12T06:20:58.329Z,150
2016-05-12T06:21:58.519Z,155
2016-05-12T06:22:58.569Z,155
2016-05-12T06:23:58.618Z,155
2016-05-12T06:24:58.652Z,155
2016-05-12T06:25:58.546Z,155
2016-05-12T06:26:58.564Z,155
2016-05-12T06:27:58.598Z,155
2016-05-12T06:28:58.647Z,155
2016-05-12T06:29:58.682Z,155
2016-05-12T06:30:58.574Z,155
2016-05-12T06:31:59.280Z,155
2016-05-12T06:32:58.782Z,155
2016-05-12T06:33:58.849Z,155
2016-05-12T06:34:58.913Z,160
2016-05-12T06:35:59.056Z,175
2016-05-12T06:36:59.107Z,180
2016-05-12T06:37:58.843Z,175
2016-05-12T06:38:59.018Z,200
2016-05-12T06:39:59.224Z,200
2016-05-12T06:40:59.102Z,205
2016-05-12T06:41:59.292Z,175
2016-05-12T06:42:59.185Z,210
2016-05-12T06:43:59.375Z,215
2016-05-12T06:44:59.409Z,175
2016-05-12T06:45:59.475Z,170
2016-05-12T06:46:59.508Z,165
2016-05-12T06:47:59.527Z,165
2016-05-12T06:48:59.419Z,170
2016-05-12T06:49:59.653Z,175
2016-05-12T06:50:59.730Z,185
2016-05-12T06:51:59.681Z,260
2016-05-12T06:52:59.727Z,160
2016-05-12T06:53:59.820Z,165
2016-05-12T06:55:00.026Z,160
2016-05-12T06:56:00.091Z,165
2016-05-12T06:57:00.140Z,165
2016-05-12T06:58:00.048Z,165
2016-05-12T06:58:59.941Z,165
2016-05-12T07:00:00.184Z,170
2016-05-12T07:01:00.333Z,165
2016-05-12T07:02:00.075Z,165
2016-05-12T07:03:00.412Z,165
2016-05-12T07:04:00.309Z,170
2016-05-12T07:05:00.502Z,165
2016-05-12T07:06:00.554Z,165
2016-05-12T07:07:00.434Z,175
2016-05-12T07:08:00.469Z,175
2016-05-12T07:09:00.662Z,200
2016-05-12T07:10:00.400Z,180
2016-05-12T07:11:00.731Z,170
2016-05-12T07:12:00.625Z,170
2016-05-12T07:13:00.815Z,170
2016-05-12T07:14:00.850Z,170
2016-05-12T07:15:00.900Z,170
2016-05-12T07:16:00.935Z,170
2016-05-12T07:17:00.859Z,170
2016-05-12T07:18:00.878Z,175
2016-05-12T07:19:00.912Z,170
2016-05-12T07:20:00.962Z,180
2016-05-12T07:21:00.995Z,175
2016-05-12T07:22:00.858Z,190
2016-05-12T07:23:01.205Z,175
2016-05-12T07:24:00.942Z,175
2016-05-12T07:25:01.304Z,175
2016-05-12T07:26:01.197Z,180
2016-05-12T07:27:01.058Z,180
2016-05-12T07:28:01.109Z,175
2016-05-12T07:29:01.455Z,180
2016-05-12T07:30:01.505Z,175
2016-05-12T07:31:01.398Z,175
2016-05-12T07:32:01.682Z,175
2016-05-12T07:33:01.622Z,185
2016-05-12T07:34:01.656Z,185
2016-05-12T07:35:01.549Z,180
2016-05-12T07:36:01.740Z,180
2016-05-12T07:37:01.618Z,180
2016-05-12T07:38:01.651Z,185
2016-05-12T07:39:01.841Z,195
2016-05-12T07:40:01.876Z,200
2016-05-12T07:41:01.925Z,190
2016-05-12T07:42:01.818Z,195
2016-05-12T07:43:01.993Z,195
2016-05-12T07:44:02.042Z,195
2016-05-12T07:45:02.077Z,195
2016-05-12T07:46:02.126Z,270
2016-05-12T07:47:02.191Z,445
2016-05-12T07:48:02.209Z,605
2016-05-12T07:49:02.259Z,815
2016-05-12T07:50:02.137Z,1230
2016-05-12T07:51:02.326Z,1265
2016-05-12T07:52:02.065Z,1240
2016-05-12T07:53:02.411Z,1335
2016-05-12T07:54:02.445Z,1300
2016-05-12T07:55:02.478Z,1265
2016-05-12T07:56:02.512Z,1275
2016-05-12T07:57:02.562Z,1325
2016-05-12T07:58:02.595Z,1385
2016-05-12T07:59:02.661Z,1425
2016-05-12T08:00:02.679Z,1460
2016-05-12T08:01:02.728Z,1495
2016-05-12T08:02:02.638Z,1495
2016-05-12T08:03:02.656Z,1490
2016-05-12T08:04:02.877Z,1490
2016-05-12T08:05:02.755Z,1495
2016-05-12T08:06:02.977Z,1495
2016-05-12T08:07:02.995Z,1505
2016-05-12T08:08:03.029Z,1510
2016-05-12T08:09:03.078Z,1485
2016-05-12T08:10:02.972Z,1465
2016-05-12T08:11:03.163Z,1455
2016-05-12T08:12:03.040Z,1485
2016-05-12T08:13:03.090Z,1520
2016-05-12T08:14:03.310Z,1525
2016-05-12T08:15:03.345Z,1510
2016-05-12T08:16:03.394Z,1520
2016-05-12T08:17:03.490Z,1575
2016-05-12T08:18:03.166Z,1625
2016-05-12T08:19:03.371Z,1635
2016-05-12T08:20:03.561Z,1590
2016-05-12T08:21:03.627Z,1525
2016-05-12T08:22:03.645Z,1470
2016-05-12T08:23:03.694Z,1435
2016-05-12T08:24:03.744Z,1420
2016-05-12T08:25:03.809Z,1405
2016-05-12T08:26:03.858Z,1395
2016-05-12T08:27:03.877Z,1365
2016-05-12T08:28:03.926Z,1335
2016-05-12T08:29:03.819Z,1335
2016-05-12T08:30:04.025Z,1365
2016-05-12T08:31:03.747Z,1420
2016-05-12T08:32:04.266Z,1470
2016-05-12T08:33:04.159Z,1550
2016-05-12T08:34:04.193Z,1620
2016-05-12T08:35:04.258Z,1625
2016-05-12T08:36:04.339Z,1595
2016-05-12T08:37:04.325Z,1535
2016-05-12T08:38:04.391Z,1470
2016-05-12T08:39:04.269Z,1390
2016-05-12T08:40:04.490Z,1335
2016-05-12T08:41:04.540Z,1295
2016-05-12T08:42:04.573Z,1295
2016-05-12T08:43:04.638Z,1275
2016-05-12T08:44:04.673Z,1245
2016-05-12T08:45:04.707Z,1210
2016-05-12T08:46:04.756Z,1165
2016-05-12T08:47:05.040Z,1125
2016-05-12T08:48:04.715Z,1130
2016-05-12T08:49:04.904Z,1210
2016-05-12T08:50:04.814Z,1325
2016-05-12T08:51:05.004Z,1410
2016-05-12T08:52:04.897Z,1435
2016-05-12T08:53:05.103Z,1410
2016-05-12T08:54:04.840Z,1120
2016-05-12T08:55:05.202Z,1340
2016-05-12T08:56:05.081Z,1315
2016-05-12T08:57:05.129Z,1160
2016-05-12T08:58:05.335Z,1510
2016-05-12T08:59:05.245Z,1580
2016-05-12T09:00:05.419Z,1635
2016-05-12T09:01:05.499Z,1670
2016-05-12T09:02:05.925Z,1750
2016-05-12T09:03:05.442Z,1790
2016-05-12T09:04:05.633Z,1805
2016-05-12T09:05:05.666Z,1840
2016-05-12T09:06:05.403Z,1820
2016-05-12T09:07:05.766Z,1815
2016-05-12T09:08:06.330Z,1820
2016-05-12T09:09:07.036Z,1785
2016-05-12T09:10:05.899Z,1795
2016-05-12T09:11:05.824Z,1810
2016-05-12T09:12:05.841Z,1790
2016-05-12T09:13:07.001Z,1725
2016-05-12T09:14:06.096Z,1615
2016-05-12T09:15:06.132Z,1460
2016-05-12T09:16:06.196Z,1320
2016-05-12T09:17:06.246Z,1355
2016-05-12T09:18:06.296Z,1520
2016-05-12T09:19:06.329Z,1660
2016-05-12T09:20:06.395Z,1745
2016-05-12T09:21:06.413Z,1825
2016-05-12T09:22:06.478Z,1860
2016-05-12T09:23:06.512Z,1870
2016-05-12T09:24:06.405Z,1840
2016-05-12T09:25:06.626Z,1770
2016-05-12T09:26:08.848Z,1745
2016-05-12T09:27:06.709Z,1770
2016-05-12T09:28:06.759Z,1780
2016-05-12T09:29:06.653Z,1800
2016-05-12T09:30:06.859Z,1795
2016-05-12T09:31:08.205Z,1775
2016-05-12T09:32:07.052Z,1760
2016-05-12T09:33:06.992Z,1740
2016-05-12T09:34:07.025Z,1700
2016-05-12T09:35:06.935Z,1705
2016-05-12T09:36:09.328Z,1810
2016-05-12T09:37:07.534Z,1730
2016-05-12T09:38:07.239Z,1800
2016-05-12T09:39:07.274Z,1770
2016-05-12T09:40:07.152Z,1805
2016-05-12T09:41:08.044Z,1740
2016-05-12T09:42:07.422Z,1830
2016-05-12T09:43:07.471Z,1870
2016-05-12T09:44:07.505Z,1760
2016-05-12T09:45:07.555Z,1685
2016-05-12T09:46:09.354Z,1780
2016-05-12T09:47:08.655Z,1835
2016-05-12T09:48:07.563Z,1795
2016-05-12T09:49:07.613Z,1710
2016-05-12T09:50:07.647Z,1770
2016-05-12T09:51:07.837Z,1835
2016-05-12T09:52:07.731Z,1840
2016-05-12T09:53:07.936Z,1835
2016-05-12T09:54:08.017Z,1855
2016-05-12T09:55:09.192Z,315
2016-05-12T09:56:08.085Z,845
2016-05-12T09:57:07.978Z,1910
2016-05-12T09:58:07.872Z,1820
2016-05-12T09:59:08.264Z,1775
2016-05-12T10:00:08.111Z,1800
2016-05-12T10:01:08.176Z,1755
2016-05-12T10:02:08.991Z,1760
2016-05-12T10:03:08.261Z,1750
2016-05-12T10:04:08.170Z,1830
2016-05-12T10:05:08.547Z,1820
2016-05-12T10:06:08.425Z,1875
2016-05-12T10:07:08.630Z,1875
2016-05-12T10:08:08.680Z,1825
2016-05-12T10:09:08.714Z,1780
2016-05-12T10:10:08.607Z,1715
2016-05-12T10:11:08.813Z,1690
2016-05-12T10:12:08.877Z,1660
2016-05-12T10:13:08.755Z,1710
2016-05-12T10:14:08.790Z,1730
2016-05-12T10:15:09.010Z,1735
2016-05-12T10:16:08.888Z,1750
2016-05-12T10:17:09.141Z,1735
2016-05-12T10:18:08.988Z,1735
2016-05-12T10:19:09.038Z,1825
2016-05-12T10:20:09.087Z,1850
2016-05-12T10:21:09.309Z,1780
2016-05-12T10:22:09.342Z,1755
2016-05-12T10:23:09.408Z,1770
2016-05-12T10:24:09.426Z,1775
2016-05-12T10:25:09.320Z,960
2016-05-12T10:26:09.525Z,1790
2016-05-12T10:27:09.450Z,1795
2016-05-12T10:28:10.203Z,1785
2016-05-12T10:29:09.673Z,1805
2016-05-12T10:30:09.723Z,1595
2016-05-12T10:31:09.616Z,1830
2016-05-12T10:32:09.744Z,1835
2016-05-12T10:33:09.763Z,1870
2016-05-12T10:34:09.921Z,1845
2016-05-12T10:35:09.971Z,1865
2016-05-12T10:36:09.864Z,1845
2016-05-12T10:37:10.070Z,1845
2016-05-12T10:38:10.105Z,1785
2016-05-12T10:39:10.044Z,1755
2016-05-12T10:40:10.219Z,1730
2016-05-12T10:41:10.252Z,1600
2016-05-12T10:42:09.990Z,1645
2016-05-12T10:43:10.336Z,1635
2016-05-12T10:44:10.089Z,1540
2016-05-12T10:45:10.482Z,400
2016-05-12T10:46:10.516Z,1115
2016-05-12T10:47:11.754Z,1405
2016-05-12T10:48:10.460Z,1465
2016-05-12T10:49:10.649Z,1480
2016-05-12T10:50:10.714Z,1485
2016-05-12T10:51:10.733Z,1000
2016-05-12T10:52:10.643Z,1355
2016-05-12T10:53:10.832Z,1685
2016-05-12T10:54:10.898Z,1685
2016-05-12T10:55:10.821Z,1755
2016-05-12T10:56:10.996Z,1735
2016-05-12T10:57:11.046Z,1735
2016-05-12T10:58:11.096Z,1755
2016-05-12T10:59:11.129Z,1775
2016-05-12T11:00:10.866Z,1850
2016-05-12T11:01:11.072Z,1815
2016-05-12T11:02:11.701Z,1090
2016-05-12T11:03:11.342Z,425
2016-05-12T11:04:11.392Z,1875
2016-05-12T11:05:11.427Z,1945
2016-05-12T11:06:11.383Z,1910
2016-05-12T11:07:11.558Z,1860
2016-05-12T11:08:11.576Z,470
2016-05-12T11:09:11.608Z,1880
2016-05-12T11:10:11.691Z,1800
2016-05-12T11:11:11.709Z,1775
2016-05-12T11:12:11.586Z,1755
2016-05-12T11:13:11.667Z,1860
2016-05-12T11:14:11.857Z,1860
2016-05-12T11:15:11.891Z,640
2016-05-12T11:16:11.800Z,1815
2016-05-12T11:17:12.037Z,365
2016-05-12T11:18:12.071Z,1870
2016-05-12T11:19:12.121Z,1810
2016-05-12T11:20:11.842Z,1765
2016-05-12T11:21:12.188Z,285
2016-05-12T11:22:12.254Z,335
2016-05-12T11:23:12.287Z,1680
2016-05-12T11:24:12.337Z,1785
2016-05-12T11:25:12.387Z,1770
2016-05-12T11:26:12.421Z,440
2016-05-12T11:27:12.329Z,1750
2016-05-12T11:28:12.379Z,325
2016-05-12T11:29:12.413Z,1875
2016-05-12T11:30:12.463Z,1980
2016-05-12T11:31:12.653Z,1955
2016-05-12T11:32:12.561Z,1855
2016-05-12T11:33:12.628Z,415
2016-05-12T11:34:12.817Z,410
2016-05-12T11:35:12.866Z,2040
2016-05-12T11:36:12.745Z,1895
2016-05-12T11:37:12.809Z,580
2016-05-12T11:38:12.844Z,1570
2016-05-12T11:39:12.908Z,1870
2016-05-12T11:40:13.115Z,1860
2016-05-12T11:41:12.992Z,1840
2016-05-12T11:42:12.901Z,1795
2016-05-12T11:43:12.936Z,545
2016-05-12T11:44:13.297Z,460
2016-05-12T11:45:13.175Z,265
2016-05-12T11:46:13.381Z,310
2016-05-12T11:47:13.446Z,1725
2016-05-12T11:48:13.308Z,460
2016-05-12T11:49:13.232Z,680
2016-05-12T11:50:13.111Z,1945
2016-05-12T11:51:13.613Z,1885
2016-05-12T11:52:13.662Z,1865
2016-05-12T11:53:13.696Z,1850
2016-05-12T11:54:13.605Z,1900
2016-05-12T11:55:13.812Z,1965
2016-05-12T11:56:13.860Z,2040
2016-05-12T11:57:14.004Z,2020
2016-05-12T11:58:13.960Z,415
2016-05-12T11:59:15.509Z,420
2016-05-12T12:00:13.903Z,510
2016-05-12T12:01:14.093Z,1555
2016-05-12T12:02:14.706Z,450
2016-05-12T12:03:14.193Z,480
2016-05-12T12:04:14.257Z,1705
2016-05-12T12:05:14.134Z,1785
2016-05-12T12:06:14.341Z,1745
2016-05-12T12:07:14.390Z,1005
2016-05-12T12:08:14.455Z,1870
2016-05-12T12:09:14.506Z,1850
2016-05-12T12:10:14.242Z,1865
2016-05-12T12:11:14.432Z,495
2016-05-12T12:12:14.497Z,1790
2016-05-12T12:13:14.375Z,660
2016-05-12T12:14:14.737Z,365
2016-05-12T12:15:14.786Z,1145
2016-05-12T12:16:14.696Z,1935
2016-05-12T12:17:15.355Z,1940
2016-05-12T12:18:14.764Z,1920
2016-05-12T12:19:14.672Z,1880
2016-05-12T12:20:14.863Z,1820
2016-05-12T12:21:14.912Z,695
2016-05-12T12:22:15.119Z,345
2016-05-12T12:23:15.199Z,315
2016-05-12T12:24:15.077Z,1490
2016-05-12T12:25:15.267Z,375
2016-05-12T12:26:15.332Z,505
2016-05-12T12:27:15.366Z,1665
2016-05-12T12:28:15.275Z,1810
2016-05-12T12:29:15.309Z,1755
2016-05-12T12:30:15.373Z,1660
2016-05-12T12:31:15.564Z,1760
2016-05-12T12:32:15.505Z,1780
2016-05-12T12:33:15.664Z,1760
2016-05-12T12:34:15.634Z,1650
2016-05-12T12:35:15.622Z,1755
2016-05-12T12:36:15.656Z,1810
2016-05-12T12:37:15.862Z,1380
2016-05-12T12:38:15.756Z,1795
2016-05-12T12:39:15.961Z,1770
2016-05-12T12:40:15.698Z,335
2016-05-12T12:41:16.076Z,265
2016-05-12T12:42:16.109Z,260
2016-05-12T12:43:16.159Z,280
2016-05-12T12:44:16.208Z,325
2016-05-12T12:45:16.289Z,1680
2016-05-12T12:46:16.308Z,1570
2016-05-12T12:47:16.247Z,735
2016-05-12T12:48:16.282Z,1075
2016-05-12T12:49:16.487Z,1715
2016-05-12T12:50:16.366Z,1715
2016-05-12T12:51:16.571Z,950
2016-05-12T12:52:16.636Z,1650
2016-05-12T12:53:16.671Z,1200
2016-05-12T12:54:16.720Z,1735
2016-05-12T12:55:16.754Z,1755
2016-05-12T12:56:16.804Z,1710
2016-05-12T12:57:16.854Z,1670
2016-05-12T12:58:16.902Z,1480
2016-05-12T12:59:16.937Z,830
2016-05-12T13:00:16.987Z,1660
2016-05-12T13:01:17.051Z,380
2016-05-12T13:02:17.476Z,855
2016-05-12T13:03:17.150Z,385
2016-05-12T13:04:17.215Z,1615
2016-05-12T13:05:17.250Z,1655
2016-05-12T13:06:17.142Z,1690
2016-05-12T13:07:17.333Z,1665
2016-05-12T13:08:17.398Z,1625
2016-05-12T13:09:17.275Z,1660
2016-05-12T13:10:17.481Z,1670
2016-05-12T13:11:17.562Z,1710
2016-05-12T13:12:17.440Z,1655
2016-05-12T13:13:17.647Z,1690
2016-05-12T13:14:17.696Z,330
2016-05-12T13:15:17.588Z,330
2016-05-12T13:16:18.108Z,245
2016-05-12T13:17:17.891Z,210
2016-05-12T13:18:17.581Z,545
2016-05-12T13:19:17.959Z,1510
2016-05-12T13:20:17.993Z,1500
2016-05-12T13:21:17.886Z,1590
2016-05-12T13:22:18.091Z,1575
2016-05-12T13:23:17.829Z,1610
2016-05-12T13:24:18.207Z,1550
2016-05-12T13:25:18.256Z,1555
2016-05-12T13:26:18.306Z,1440
2016-05-12T13:27:32.512Z,1545
2016-05-12T13:28:18.249Z,1555
2016-05-12T13:29:18.329Z,1520
2016-05-12T13:30:18.488Z,1475
2016-05-12T13:31:18.365Z,1400
2016-05-12T13:32:18.635Z,1405
2016-05-12T13:33:18.465Z,1430
2016-05-12T13:34:18.531Z,1470
2016-05-12T13:35:18.752Z,1555
2016-05-12T13:36:18.801Z,1565
2016-05-12T13:37:18.679Z,1535
2016-05-12T13:38:18.885Z,1485
2016-05-12T13:39:18.950Z,1495
2016-05-12T13:40:18.984Z,1495
2016-05-12T13:41:19.050Z,1615
2016-05-12T13:42:19.099Z,1580
2016-05-12T13:43:19.133Z,395
2016-05-12T13:44:19.198Z,1345
2016-05-12T13:45:19.216Z,260
2016-05-12T13:46:19.688Z,275
2016-05-12T13:47:19.503Z,1570
2016-05-12T13:48:19.380Z,1465
2016-05-12T13:49:19.415Z,1285
2016-05-12T13:50:19.213Z,1055
2016-05-12T13:51:19.544Z,875
2016-05-12T13:52:19.423Z,270
2016-05-12T13:53:19.644Z,580