createdAt,value
2022-10-11T00:01:39.808Z,3.90
2022-10-11T00:04:06.441Z,4.60
2022-10-11T00:06:33.217Z,5.03
2022-10-11T00:08:59.722Z,3.67
2022-10-11T00:11:26.244Z,3.40
2022-10-11T00:13:52.743Z,3.45
2022-10-11T00:16:19.291Z,3.15
2022-10-11T00:18:45.815Z,3.67
2022-10-11T00:21:15.373Z,2.97
2022-10-11T00:23:43.360Z,3.92
2022-10-11T00:28:37.640Z,3.07
2022-10-11T00:31:08.870Z,3.10
2022-10-11T00:33:35.936Z,2.45
2022-10-11T00:36:05.701Z,3.42
2022-10-11T00:38:33.748Z,3.55
2022-10-11T00:41:01.176Z,3.53
2022-10-11T00:43:29.870Z,3.60
2022-10-11T00:45:56.285Z,3.70
2022-10-11T00:48:46.595Z,4.10
2022-10-11T00:52:07.844Z,3.72
2022-10-11T00:54:38.009Z,3.33
2022-10-11T00:57:09.601Z,3.25
2022-10-11T00:59:39.909Z,3.67
2022-10-11T01:02:07.473Z,3.65
2022-10-11T01:04:34.994Z,3.17
2022-10-11T01:07:02.194Z,2.88
2022-10-11T01:09:29.921Z,3.23
2022-10-11T01:11:59.644Z,3.60
2022-10-11T01:14:35.366Z,3.08
2022-10-11T01:17:15.654Z,3.08
2022-10-11T01:19:45.649Z,3.35
2022-10-11T01:22:22.705Z,3.25
2022-10-11T01:24:58.831Z,3.43
2022-10-11T01:27:33.131Z,3.30
2022-10-11T01:30:05.422Z,3.35
2022-10-11T01:32:35.008Z,3.03
2022-10-11T01:35:04.983Z,3.50
2022-10-11T01:37:31.851Z,3.22
2022-10-11T01:40:10.168Z,3.17
2022-10-11T01:42:39.747Z,3.05
2022-10-11T01:45:10.956Z,3.05
2022-10-11T01:47:39.099Z,2.70
2022-10-11T01:50:08.163Z,2.75
2022-10-11T01:52:39.424Z,3.00
2022-10-11T01:55:38.101Z,3.00
2022-10-11T01:58:42.949Z,3.05
2022-10-11T02:01:24.737Z,2.40
2022-10-11T02:04:03.337Z,2.95
2022-10-11T02:06:37.410Z,4.63
2022-10-11T02:09:24.513Z,4.07
2022-10-11T02:11:56.770Z,2.45
2022-10-11T02:14:27.128Z,2.60
2022-10-11T02:16:57.822Z,3.28
2022-10-11T02:19:32.992Z,3.33
2022-10-11T02:22:06.053Z,3.53
2022-10-11T02:24:36.364Z,2.78
2022-10-11T02:27:05.230Z,2.75
2022-10-11T02:29:36.398Z,3.15
2022-10-11T02:32:06.786Z,2.85
2022-10-11T02:34:39.886Z,3.20
2022-10-11T02:37:12.479Z,3.15
2022-10-11T02:39:58.963Z,3.60
2022-10-11T02:42:37.140Z,5.22
2022-10-11T02:45:09.136Z,8.00
2022-10-11T02:47:36.392Z,5.90
2022-10-11T02:50:03.638Z,5.88
2022-10-11T02:52:30.206Z,5.73
2022-10-11T02:54:56.657Z,9.20
2022-10-11T02:57:23.132Z,11.02
2022-10-11T02:59:49.633Z,11.20
2022-10-11T03:02:16.308Z,10.18
2022-10-11T03:04:42.909Z,9.10
2022-10-11T03:07:09.366Z,9.00
2022-10-11T03:09:36.111Z,4.32
2022-10-11T03:12:03.146Z,2.85
2022-10-11T03:14:29.654Z,2.70
2022-10-11T03:17:00.767Z,2.97
2022-10-11T03:19:38.765Z,3.63
2022-10-11T03:22:05.332Z,4.50
2022-10-11T03:24:32.322Z,5.40
2022-10-11T03:26:58.998Z,4.50
2022-10-11T03:29:25.594Z,2.97
2022-10-11T03:31:52.111Z,2.90
2022-10-11T03:34:18.666Z,3.17
2022-10-11T03:36:45.190Z,2.92
2022-10-11T03:39:11.888Z,3.03
2022-10-11T03:41:38.367Z,3.08
2022-10-11T03:44:04.867Z,3.08
2022-10-11T03:46:34.544Z,2.92
2022-10-11T03:49:02.456Z,3.33
2022-10-11T03:51:28.942Z,4.10
2022-10-11T03:53:55.557Z,3.50
2022-10-11T03:56:22.070Z,3.33
2022-10-11T03:58:48.639Z,4.07
2022-10-11T04:01:15.539Z,3.85
2022-10-11T04:03:42.220Z,3.45
2022-10-11T04:06:09.015Z,3.88
2022-10-11T04:08:35.699Z,4.05
2022-10-11T04:11:02.492Z,3.70
2022-10-11T04:13:29.008Z,3.60
2022-10-11T04:15:55.766Z,3.88
2022-10-11T04:18:22.204Z,4.03
2022-10-11T04:20:48.740Z,6.10
2022-10-11T04:23:15.372Z,7.00
2022-10-11T04:25:42.336Z,9.75
2022-10-11T04:28:09.349Z,10.40
2022-10-11T04:30:36.187Z,10.30
2022-10-11T04:33:03.265Z,9.98
2022-10-11T04:35:29.786Z,10.63
2022-10-11T04:37:56.636Z,9.80
2022-10-11T04:40:23.317Z,10.40
2022-10-11T04:42:51.952Z,11.40
2022-10-11T04:45:21.118Z,11.85
2022-10-11T04:47:48.839Z,12.60
2022-10-11T04:50:16.364Z,14.73
2022-10-11T04:52:43.380Z,17.15
2022-10-11T04:55:10.863Z,18.80
2022-10-11T04:57:37.575Z,19.83
2022-10-11T05:00:05.476Z,18.52
2022-10-11T05:02:33.419Z,18.30
2022-10-11T05:07:26.836Z,18.90
2022-10-11T05:09:53.325Z,18.02
2022-10-11T05:12:20.008Z,19.35
2022-10-11T05:14:46.614Z,18.15
2022-10-11T05:17:13.095Z,19.85
2022-10-11T05:19:39.670Z,17.40
2022-10-11T05:22:06.144Z,18.00
2022-10-11T05:24:33.197Z,17.13
2022-10-11T05:27:03.172Z,17.30
2022-10-11T05:29:30.060Z,18.50
2022-10-11T05:31:56.548Z,17.42
2022-10-11T05:34:23.048Z,17.10
2022-10-11T05:36:49.525Z,16.27
2022-10-11T05:39:16.480Z,16.42
2022-10-11T05:41:42.973Z,17.90
2022-10-11T05:44:09.407Z,18.95
2022-10-11T05:46:35.921Z,18.90
2022-10-11T05:49:02.995Z,19.80
2022-10-11T05:51:29.621Z,20.00
2022-10-11T05:53:56.254Z,21.23
2022-10-11T05:56:25.142Z,21.13
2022-10-11T05:58:52.601Z,24.13
2022-10-11T06:01:24.868Z,38.08
2022-10-11T06:03:52.000Z,17.45
2022-10-11T06:06:18.882Z,14.73
2022-10-11T06:08:45.790Z,17.27
2022-10-11T06:11:26.371Z,13.95
2022-10-11T06:13:58.137Z,14.48
2022-10-11T06:16:25.143Z,12.52
2022-10-11T06:18:56.362Z,12.88
2022-10-11T06:21:23.874Z,11.00
2022-10-11T06:23:52.936Z,10.48
2022-10-11T06:26:21.283Z,10.27
2022-10-11T06:28:48.209Z,11.40
2022-10-11T06:32:50.176Z,12.48
2022-10-11T06:35:16.880Z,13.10
2022-10-11T06:37:43.578Z,12.95
2022-10-11T06:40:10.895Z,14.10
2022-10-11T06:42:37.492Z,14.90
2022-10-11T06:45:04.393Z,17.40
2022-10-11T06:47:30.922Z,15.40
2022-10-11T06:49:57.440Z,12.63
2022-10-11T06:52:24.182Z,12.65
2022-10-11T06:54:50.706Z,11.90
2022-10-11T06:57:17.354Z,12.02
2022-10-11T06:59:43.878Z,14.07
2022-10-11T07:02:10.802Z,13.88
2022-10-11T07:04:37.383Z,14.90
2022-10-11T07:07:04.104Z,16.45
2022-10-11T07:09:31.072Z,15.68
2022-10-11T07:11:57.682Z,17.35
2022-10-11T07:14:24.275Z,18.42
2022-10-11T07:16:50.902Z,18.02
2022-10-11T07:19:17.645Z,18.50
2022-10-11T07:21:44.318Z,19.38
2022-10-11T07:24:11.212Z,21.42
2022-10-11T07:26:38.328Z,19.13
2022-10-11T07:31:32.939Z,17.80
2022-10-11T07:33:59.604Z,17.45
2022-10-11T07:36:26.370Z,18.30
2022-10-11T07:38:53.076Z,17.63
2022-10-11T07:41:20.327Z,18.75
2022-10-11T07:43:51.124Z,17.63
2022-10-11T07:46:18.804Z,19.73
2022-10-11T07:48:45.620Z,19.20
2022-10-11T07:51:16.000Z,23.05
2022-10-11T07:53:45.443Z,20.52
2022-10-11T07:56:14.527Z,21.33
2022-10-11T07:58:42.408Z,20.67
2022-10-11T08:01:10.904Z,23.77
2022-10-11T08:03:38.446Z,22.48
2022-10-11T08:06:08.172Z,24.02
2022-10-11T08:08:36.278Z,26.15
2022-10-11T08:11:03.575Z,23.98
2022-10-11T08:13:30.198Z,23.85
2022-10-11T08:15:57.234Z,23.25
2022-10-11T08:18:24.798Z,22.23
2022-10-11T08:20:51.751Z,26.85
2022-10-11T08:23:19.159Z,28.83
2022-10-11T08:25:47.693Z,24.95
2022-10-11T08:28:17.682Z,27.40
2022-10-11T08:30:52.637Z,29.60
2022-10-11T08:33:21.338Z,28.25
2022-10-11T08:35:48.973Z,27.30
2022-10-11T08:38:17.160Z,28.63
2022-10-11T08:40:57.686Z,27.83
2022-10-11T08:43:33.378Z,25.88
2022-10-11T08:46:03.361Z,30.85
2022-10-11T08:48:56.963Z,31.00
2022-10-11T08:51:47.270Z,32.90
2022-10-11T08:54:22.947Z,32.50
2022-10-11T08:56:50.590Z,31.83
2022-10-11T08:59:41.201Z,29.73
2022-10-11T09:03:07.054Z,28.98
2022-10-11T09:05:36.279Z,29.08
2022-10-11T09:08:26.151Z,29.92
2022-10-11T09:11:08.399Z,30.63
2022-10-11T09:13:56.473Z,29.98
2022-10-11T09:16:58.526Z,27.33
2022-10-11T09:19:52.815Z,26.35
2022-10-11T09:22:43.722Z,27.13
2022-10-11T09:25:33.226Z,23.08
2022-10-11T09:28:20.954Z,23.25
2022-10-11T09:30:50.989Z,24.80
2022-10-11T09:33:36.934Z,23.77
2022-10-11T09:36:16.469Z,24.02
2022-10-11T09:38:50.877Z,25.13
2022-10-11T09:41:52.175Z,23.75
2022-10-11T09:44:24.216Z,22.42
2022-10-11T09:46:52.725Z,25.20
2022-10-11T09:49:23.186Z,24.05
2022-10-11T09:51:58.999Z,23.45
2022-10-11T09:54:48.904Z,24.40
2022-10-11T09:57:24.810Z,25.33
2022-10-11T10:00:01.357Z,26.35
2022-10-11T10:02:30.645Z,24.60
2022-10-11T10:04:57.255Z,21.80
2022-10-11T10:07:24.218Z,24.65
2022-10-11T10:09:51.610Z,23.73
2022-10-11T10:12:24.350Z,23.58
2022-10-11T10:14:56.675Z,23.45
2022-10-11T10:17:23.237Z,23.55
2022-10-11T10:19:54.816Z,22.65
2022-10-11T10:22:27.104Z,23.15
2022-10-11T10:24:55.018Z,23.30
2022-10-11T10:30:08.246Z,21.23
2022-10-11T10:32:47.559Z,20.83
2022-10-11T10:35:33.713Z,21.38
2022-10-11T10:38:37.530Z,22.27
2022-10-11T10:41:16.711Z,20.83
2022-10-11T10:43:46.116Z,17.92
2022-10-11T10:46:31.034Z,20.50
2022-10-11T10:49:54.057Z,18.80
2022-10-11T10:52:39.037Z,21.92
2022-10-11T10:55:27.818Z,21.98
2022-10-11T10:58:18.782Z,17.83
2022-10-11T11:00:52.028Z,22.20
2022-10-11T11:03:32.425Z,21.63
2022-10-11T11:06:02.187Z,20.27
2022-10-11T11:08:29.038Z,17.98
2022-10-11T11:11:04.660Z,19.48
2022-10-11T11:13:41.389Z,15.18
2022-10-11T11:16:24.210Z,17.02
2022-10-11T11:19:05.693Z,17.55
2022-10-11T11:21:52.404Z,16.90
2022-10-11T11:24:22.008Z,15.47
2022-10-11T11:27:40.052Z,15.75
2022-10-11T11:30:19.427Z,13.48
2022-10-11T11:33:02.471Z,14.82
2022-10-11T11:35:44.143Z,13.18
2022-10-11T11:38:29.280Z,11.52
2022-10-11T11:41:02.160Z,10.60
2022-10-11T11:43:40.082Z,11.38
2022-10-11T11:46:17.117Z,9.85
2022-10-11T11:48:44.454Z,10.60
2022-10-11T11:51:27.761Z,11.95
2022-10-11T11:54:16.082Z,12.00
2022-10-11T11:56:45.362Z,13.25
2022-10-11T11:59:24.546Z,12.10
2022-10-11T12:02:24.119Z,9.50
2022-10-11T12:04:52.295Z,8.63
2022-10-11T12:07:22.411Z,9.25
2022-10-11T12:09:54.451Z,12.50
2022-10-11T12:12:34.194Z,13.30
2022-10-11T12:15:06.939Z,12.27
2022-10-11T12:17:33.760Z,11.40
2022-10-11T12:20:21.006Z,10.23
2022-10-11T12:25:23.021Z,10.80
2022-10-11T12:28:01.641Z,9.88
2022-10-11T12:30:51.086Z,8.15
2022-10-11T12:33:21.504Z,7.95
2022-10-11T12:36:20.263Z,7.20
2022-10-11T12:38:46.967Z,6.60
2022-10-11T12:41:13.506Z,5.57
2022-10-11T12:43:49.294Z,5.55
2022-10-11T12:46:28.165Z,3.50
2022-10-11T12:49:32.502Z,4.95
2022-10-11T12:52:17.706Z,3.60
2022-10-11T12:55:12.319Z,3.75
2022-10-11T12:57:59.186Z,4.20
2022-10-11T13:00:29.880Z,3.80
2022-10-11T13:03:32.293Z,4.40
2022-10-11T13:06:01.877Z,3.75
2022-10-11T13:08:36.557Z,4.30
2022-10-11T13:11:07.547Z,4.70
2022-10-11T13:13:44.156Z,5.40
2022-10-11T13:17:00.503Z,3.93
2022-10-11T13:19:28.775Z,5.05
2022-10-11T13:22:05.038Z,7.82
2022-10-11T13:24:40.755Z,4.45
2022-10-11T13:27:08.192Z,3.50
2022-10-11T13:29:39.256Z,3.53
2022-10-11T13:32:19.797Z,3.88
2022-10-11T13:34:49.267Z,3.88
2022-10-11T13:37:19.367Z,4.85
2022-10-11T13:39:48.990Z,3.90
2022-10-11T13:42:17.915Z,4.28
2022-10-11T13:44:46.349Z,4.32
2022-10-11T13:47:18.735Z,4.38
2022-10-11T13:49:50.508Z,4.28
2022-10-11T13:52:20.310Z,4.13
2022-10-11T13:55:05.124Z,4.75
2022-10-11T13:57:38.098Z,4.50
2022-10-11T14:00:38.265Z,3.83
2022-10-11T14:03:14.289Z,3.58
2022-10-11T14:05:43.552Z,3.78
2022-10-11T14:08:25.318Z,8.20
2022-10-11T14:10:56.727Z,5.15
2022-10-11T14:13:25.883Z,6.63
2022-10-11T14:16:11.382Z,5.43
2022-10-11T14:18:46.309Z,4.35
2022-10-11T14:21:19.090Z,4.57
2022-10-11T14:24:00.583Z,4.53
2022-10-11T14:26:33.009Z,7.25
2022-10-11T14:29:02.324Z,3.70
2022-10-11T14:31:29.736Z,3.90
2022-10-11T14:36:23.887Z,3.50
2022-10-11T14:38:51.746Z,3.65
2022-10-11T14:41:18.459Z,3.42
2022-10-11T14:43:45.068Z,3.60
2022-10-11T14:46:24.013Z,4.40
2022-10-11T14:48:55.574Z,3.63
2022-10-11T14:51:28.075Z,8.52
2022-10-11T14:53:54.773Z,6.50
2022-10-11T14:56:21.996Z,4.57
2022-10-11T14:58:49.264Z,4.88
2022-10-11T15:01:17.415Z,4.47
2022-10-11T15:03:44.164Z,5.60
2022-10-11T15:06:18.487Z,4.67
2022-10-11T15:08:45.421Z,4.95
2022-10-11T15:11:13.958Z,5.25
2022-10-11T15:13:40.586Z,4.22
2022-10-11T15:16:08.300Z,4.50
2022-10-11T15:18:35.252Z,4.43
2022-10-11T15:21:02.200Z,4.27
2022-10-11T15:23:29.308Z,6.72
2022-10-11T15:25:56.338Z,8.47
2022-10-11T15:28:30.384Z,7.18
2022-10-11T15:30:59.622Z,4.60
2022-10-11T15:33:26.684Z,7.20
2022-10-11T15:35:53.482Z,9.43
2022-10-11T15:38:22.399Z,9.93
2022-10-11T15:40:49.771Z,5.78
2022-10-11T15:43:22.021Z,5.22
2022-10-11T15:45:51.049Z,5.68
2022-10-11T15:48:19.680Z,5.37
2022-10-11T15:50:46.347Z,6.72
2022-10-11T15:53:21.255Z,6.13
2022-10-11T15:55:50.635Z,5.38
2022-10-11T15:58:17.199Z,5.35
2022-10-11T16:00:45.199Z,4.95
2022-10-11T16:03:13.689Z,5.63
2022-10-11T16:05:40.821Z,9.63
2022-10-11T16:08:07.865Z,7.38
2022-10-11T16:10:34.755Z,5.78
2022-10-11T16:13:02.169Z,5.70
2022-10-11T16:15:29.287Z,6.53
2022-10-11T16:17:56.176Z,5.95
2022-10-11T16:20:24.788Z,7.67
2022-10-11T16:22:53.443Z,9.93
2022-10-11T16:25:20.979Z,9.30
2022-10-11T16:27:47.702Z,6.82
2022-10-11T16:30:15.493Z,8.35
2022-10-11T16:35:09.490Z,6.00
2022-10-11T16:37:36.667Z,6.63
2022-10-11T16:40:07.891Z,7.20
2022-10-11T16:42:34.867Z,7.95
2022-10-11T16:45:01.875Z,7.27
2022-10-11T16:47:28.476Z,6.63
2022-10-11T16:49:55.072Z,6.40
2022-10-11T16:52:21.695Z,6.88
2022-10-11T16:54:49.213Z,6.85
2022-10-11T16:57:17.866Z,6.80
2022-10-11T16:59:44.873Z,6.75
2022-10-11T17:02:24.580Z,9.97
2022-10-11T17:04:54.310Z,8.05
2022-10-11T17:07:23.205Z,6.85
2022-10-11T17:09:50.406Z,8.20
2022-10-11T17:12:20.197Z,6.97
2022-10-11T17:14:47.694Z,7.85
2022-10-11T17:17:15.086Z,7.35
2022-10-11T17:19:45.407Z,6.60
2022-10-11T17:22:14.010Z,7.10
2022-10-11T17:24:41.018Z,6.32
2022-10-11T17:27:08.296Z,8.00
2022-10-11T17:29:34.987Z,8.43
2022-10-11T17:32:02.048Z,9.02
2022-10-11T17:34:28.775Z,7.63
2022-10-11T17:36:55.544Z,7.97
2022-10-11T17:39:23.888Z,7.57
2022-10-11T17:41:50.581Z,7.05
2022-10-11T17:44:18.599Z,7.60
2022-10-11T17:46:45.789Z,7.43
2022-10-11T17:49:12.724Z,7.50
2022-10-11T17:51:40.754Z,6.90
2022-10-11T17:58:40.129Z,8.05
2022-10-11T18:01:13.613Z,7.57
2022-10-11T18:03:41.180Z,7.75
2022-10-11T18:06:13.454Z,7.40
2022-10-11T18:08:40.957Z,9.13
2022-10-11T18:11:14.018Z,9.02
2022-10-11T18:13:45.911Z,8.85
2022-10-11T18:16:14.218Z,10.15
2022-10-11T18:18:40.976Z,10.65
2022-10-11T18:21:07.580Z,10.32
2022-10-11T18:23:35.949Z,11.45
2022-10-11T18:26:09.427Z,11.65
2022-10-11T18:28:36.567Z,12.38
2022-10-11T18:31:12.555Z,11.52
2022-10-11T18:33:40.663Z,11.23
2022-10-11T18:36:09.359Z,12.03
2022-10-11T18:38:37.958Z,11.35
2022-10-11T18:41:10.035Z,11.05
2022-10-11T18:43:37.575Z,12.15
2022-10-11T18:46:10.343Z,10.48
2022-10-11T18:48:39.949Z,12.70
2022-10-11T18:51:11.764Z,11.82
2022-10-11T18:53:39.875Z,11.88
2022-10-11T18:56:10.468Z,11.23
2022-10-11T18:58:39.644Z,12.13
2022-10-11T19:01:11.931Z,12.15
2022-10-11T19:03:39.356Z,11.45
2022-10-11T19:06:09.279Z,12.63
2022-10-11T19:08:36.385Z,12.82
2022-10-11T19:11:10.475Z,12.00
2022-10-11T19:13:37.159Z,11.80
2022-10-11T19:16:15.975Z,13.13
2022-10-11T19:18:44.590Z,12.27
2022-10-11T19:21:12.934Z,12.82
2022-10-11T19:23:42.178Z,12.20
2022-10-11T19:26:13.508Z,11.70
2022-10-11T19:28:40.252Z,11.38
2022-10-11T19:31:10.090Z,11.88
2022-10-11T19:33:37.843Z,12.20
2022-10-11T19:36:05.886Z,11.55
2022-10-11T19:38:36.161Z,11.88
2022-10-11T19:41:05.177Z,15.60
2022-10-11T19:43:32.431Z,12.15
2022-10-11T19:46:03.422Z,13.00
2022-10-11T19:48:30.786Z,12.30
2022-10-11T19:51:05.447Z,12.65
2022-10-11T19:53:32.552Z,12.75
2022-10-11T19:56:04.019Z,14.67
2022-10-11T19:58:31.235Z,14.00
2022-10-11T20:01:00.942Z,14.27
2022-10-11T20:03:27.717Z,13.82
2022-10-11T20:05:54.360Z,13.10
2022-10-11T20:08:20.904Z,15.07
2022-10-11T20:10:47.952Z,13.50
2022-10-11T20:13:14.542Z,13.60
2022-10-11T20:15:41.252Z,12.93
2022-10-11T20:18:08.272Z,12.70
2022-10-11T20:20:34.945Z,12.33
2022-10-11T20:23:01.541Z,12.18
2022-10-11T20:25:28.085Z,12.90
2022-10-11T20:27:54.717Z,12.75
2022-10-11T20:30:21.397Z,13.98
2022-10-11T20:32:49.643Z,14.27
2022-10-11T20:35:17.800Z,12.80
2022-10-11T20:37:44.727Z,13.60
2022-10-11T20:40:12.035Z,12.98
2022-10-11T20:42:38.634Z,12.27
2022-10-11T20:45:05.595Z,13.23
2022-10-11T20:47:32.658Z,14.00
2022-10-11T20:49:59.620Z,14.13
2022-10-11T20:52:26.194Z,14.27
2022-10-11T20:54:52.801Z,14.57
2022-10-11T20:57:19.546Z,13.77
2022-10-11T20:59:46.122Z,14.18
2022-10-11T21:02:16.661Z,13.52
2022-10-11T21:04:45.584Z,13.45
2022-10-11T21:07:12.281Z,13.35
2022-10-11T21:09:38.925Z,13.70
2022-10-11T21:12:06.020Z,12.77
2022-10-11T21:14:32.630Z,12.33
2022-10-11T21:16:59.287Z,12.10
2022-10-11T21:19:25.837Z,13.23
2022-10-11T21:21:53.791Z,11.45
2022-10-11T21:24:21.491Z,10.02
2022-10-11T21:26:48.246Z,8.88
2022-10-11T21:29:15.368Z,9.55
2022-10-11T21:31:42.027Z,10.27
2022-10-11T21:34:09.258Z,8.82
2022-10-11T21:36:39.047Z,8.20
2022-10-11T21:39:12.224Z,8.68
2022-10-11T21:41:38.877Z,8.10
2022-10-11T21:44:05.573Z,8.95
2022-10-11T21:49:22.759Z,9.15
2022-10-11T21:51:49.654Z,9.98
2022-10-11T21:54:16.778Z,14.13
2022-10-11T21:56:43.378Z,17.10
2022-10-11T21:59:12.343Z,22.02
2022-10-11T22:01:40.486Z,27.15
2022-10-11T22:04:07.765Z,19.17
2022-10-11T22:06:35.094Z,16.60
2022-10-11T22:09:02.070Z,15.70
2022-10-11T22:11:28.611Z,13.15
2022-10-11T22:13:55.240Z,11.45
2022-10-11T22:16:22.017Z,13.38
2022-10-11T22:18:48.674Z,10.85
2022-10-11T22:21:18.123Z,8.30
2022-10-11T22:23:47.665Z,8.35
2022-10-11T22:26:20.092Z,9.50
2022-10-11T22:28:47.332Z,8.68
2022-10-11T22:31:16.117Z,8.20
2022-10-11T22:33:42.963Z,8.65
2022-10-11T22:36:12.528Z,8.60
2022-10-11T22:38:41.369Z,9.07
2022-10-11T22:41:08.298Z,8.70
2022-10-11T22:43:35.373Z,8.85
2022-10-11T22:46:02.340Z,9.70
2022-10-11T22:48:29.773Z,9.10
2022-10-11T22:50:56.385Z,8.98
2022-10-11T22:53:23.193Z,11.93
2022-10-11T22:55:49.818Z,10.32
2022-10-11T22:58:16.770Z,11.75
2022-10-11T23:00:43.520Z,10.95
2022-10-11T23:03:18.293Z,19.77
2022-10-11T23:05:54.412Z,13.70
2022-10-11T23:08:20.966Z,11.18
2022-10-11T23:10:47.739Z,9.68
2022-10-11T23:13:14.299Z,10.10
2022-10-11T23:15:41.135Z,8.38
2022-10-11T23:18:07.838Z,9.25
2022-10-11T23:20:34.376Z,10.07
2022-10-11T23:23:01.125Z,9.40
2022-10-11T23:25:27.764Z,9.02
2022-10-11T23:27:54.323Z,10.88
2022-10-11T23:30:21.042Z,10.25
2022-10-11T23:32:47.713Z,10.18
2022-10-11T23:35:14.288Z,9.07
2022-10-11T23:37:41.040Z,8.93
2022-10-11T23:40:10.381Z,8.70
2022-10-11T23:42:37.025Z,8.50
2022-10-11T23:45:04.004Z,8.07
2022-10-11T23:47:30.557Z,8.45
2022-10-11T23:49:57.219Z,8.25
2022-10-11T23:52:24.010Z,9.15
2022-10-11T23:54:50.614Z,8.73
