createdAt,value
2019-05-13T00:00:26.896Z,14.61
2019-05-13T00:05:25.933Z,14.38
2019-05-13T00:10:24.335Z,14.42
2019-05-13T00:15:21.610Z,14.35
2019-05-13T00:20:18.715Z,14.31
2019-05-13T00:25:15.659Z,14.28
2019-05-13T00:30:14.502Z,14.25
2019-05-13T00:35:13.938Z,14.24
2019-05-13T00:40:10.685Z,14.22
2019-05-13T00:45:07.929Z,14.24
2019-05-13T00:50:05.342Z,14.15
2019-05-13T00:55:04.245Z,14.17
2019-05-13T01:00:03.553Z,14.10
2019-05-13T01:05:00.707Z,14.20
2019-05-13T01:09:57.898Z,14.10
2019-05-13T01:14:54.877Z,14.13
2019-05-13T01:19:53.765Z,13.97
2019-05-13T01:24:50.979Z,13.85
2019-05-13T01:29:47.979Z,13.78
2019-05-13T01:34:47.134Z,13.62
2019-05-13T01:39:44.245Z,13.53
2019-05-13T01:44:43.642Z,13.55
2019-05-13T01:49:40.220Z,13.45
2019-05-13T01:54:39.412Z,13.54
2019-05-13T01:59:36.737Z,13.33
2019-05-13T02:04:35.500Z,13.41
2019-05-13T02:09:33.654Z,13.36
2019-05-13T02:14:34.085Z,13.16
2019-05-13T02:19:33.453Z,13.10
2019-05-13T02:24:30.100Z,12.83
2019-05-13T02:29:27.094Z,12.80
2019-05-13T02:34:24.404Z,12.88
2019-05-13T02:39:23.236Z,12.86
2019-05-13T02:44:22.525Z,13.04
2019-05-13T02:49:19.210Z,12.98
2019-05-13T02:54:18.065Z,12.90
2019-05-13T02:59:15.287Z,12.97
2019-05-13T03:04:13.114Z,12.76
2019-05-13T03:09:12.757Z,12.94
2019-05-13T03:14:12.855Z,12.90
2019-05-13T03:19:09.174Z,12.69
2019-05-13T03:24:09.008Z,12.94
2019-05-13T03:29:06.122Z,12.97
2019-05-13T03:34:06.755Z,12.78
2019-05-13T03:39:09.727Z,12.69
2019-05-13T03:44:06.706Z,12.78
2019-05-13T03:49:04.968Z,12.71
2019-05-13T03:54:04.089Z,12.73
2019-05-13T03:59:02.690Z,12.80
2019-05-13T04:04:03.068Z,12.85
2019-05-13T04:09:19.548Z,12.88
2019-05-13T04:13:58.098Z,12.92
2019-05-13T04:18:56.840Z,12.97
2019-05-13T04:23:53.920Z,12.79
2019-05-13T04:28:52.921Z,12.77
2019-05-13T04:33:53.094Z,12.78
2019-05-13T04:38:52.803Z,12.81
2019-05-13T04:43:49.460Z,12.81
2019-05-13T04:48:46.551Z,12.89
2019-05-13T04:53:53.303Z,12.94
2019-05-13T04:58:48.787Z,12.95
2019-05-13T05:03:57.296Z,12.78
2019-05-13T05:09:08.463Z,12.83
2019-05-13T05:14:18.732Z,12.84
2019-05-13T05:19:52.530Z,12.77
2019-05-13T05:25:35.570Z,12.83
2019-05-13T05:31:05.197Z,12.91
2019-05-13T05:36:41.520Z,12.71
2019-05-13T05:41:42.190Z,12.75
2019-05-13T05:46:42.498Z,12.86
2019-05-13T05:51:41.781Z,12.93
2019-05-13T05:56:41.487Z,12.96
2019-05-13T06:01:41.882Z,13.02
2019-05-13T06:06:48.058Z,12.98
2019-05-13T06:11:45.143Z,12.93
2019-05-13T06:16:44.311Z,12.78
2019-05-13T06:21:44.941Z,12.82
2019-05-13T06:26:42.950Z,12.89
2019-05-13T06:31:43.921Z,13.12
2019-05-13T06:36:42.643Z,13.18
2019-05-13T06:41:41.655Z,13.18
2019-05-13T06:46:38.990Z,13.29
2019-05-13T06:51:37.410Z,13.03
2019-05-13T06:56:38.248Z,13.08
2019-05-13T07:01:35.820Z,13.11
2019-05-13T07:06:32.933Z,13.10
2019-05-13T07:11:37.163Z,13.01
2019-05-13T07:16:34.380Z,13.21
2019-05-13T07:21:33.485Z,13.15
2019-05-13T07:26:34.863Z,13.27
2019-05-13T07:31:38.173Z,13.17
2019-05-13T07:36:39.247Z,13.17
2019-05-13T07:41:39.499Z,13.28
2019-05-13T07:46:36.408Z,13.49
2019-05-13T07:51:36.270Z,13.52
2019-05-13T07:56:35.222Z,13.42
2019-05-13T08:01:34.266Z,13.51
2019-05-13T08:06:32.336Z,13.52
2019-05-13T08:11:34.948Z,13.37
2019-05-13T08:16:32.115Z,13.44
2019-05-13T08:21:29.182Z,13.39
2019-05-13T08:26:26.128Z,13.24
2019-05-13T08:31:25.434Z,13.18
2019-05-13T08:36:25.717Z,13.36
2019-05-13T08:41:24.755Z,13.38
2019-05-13T08:46:24.884Z,13.26
2019-05-13T08:51:25.946Z,13.35
2019-05-13T08:56:24.823Z,13.50
2019-05-13T09:01:28.077Z,13.46
2019-05-13T09:06:24.910Z,13.45
2019-05-13T09:11:22.274Z,13.52
2019-05-13T09:16:21.432Z,13.19
2019-05-13T09:21:18.233Z,13.35
2019-05-13T09:26:16.924Z,13.43
2019-05-13T09:31:13.980Z,13.40
2019-05-13T09:36:15.874Z,13.42
2019-05-13T09:41:16.106Z,13.50
2019-05-13T09:46:13.084Z,13.44
2019-05-13T09:51:13.240Z,13.51
2019-05-13T09:56:11.913Z,13.43
2019-05-13T10:01:11.465Z,13.30
2019-05-13T10:06:09.547Z,13.39
2019-05-13T10:11:06.692Z,13.51
2019-05-13T10:16:05.523Z,13.34
2019-05-13T10:21:03.382Z,13.29
2019-05-13T10:26:07.806Z,13.37
2019-05-13T10:31:05.215Z,13.44
2019-05-13T10:36:03.880Z,13.27
2019-05-13T10:41:03.251Z,13.07
2019-05-13T10:46:02.625Z,13.17
2019-05-13T10:51:01.972Z,13.39
2019-05-13T10:55:59.155Z,13.23
2019-05-13T11:00:56.309Z,13.30
2019-05-13T11:05:53.571Z,13.35
2019-05-13T11:10:53.020Z,13.41
2019-05-13T11:15:57.554Z,13.51
2019-05-13T11:20:50.442Z,13.70
2019-05-13T11:25:52.269Z,13.70
2019-05-13T11:30:52.067Z,13.75
2019-05-13T11:35:52.100Z,13.62
2019-05-13T11:40:52.305Z,13.76
2019-05-13T11:45:48.320Z,13.85
2019-05-13T11:50:50.150Z,13.76
2019-05-13T11:55:46.061Z,13.72
2019-05-13T12:00:57.641Z,13.64
2019-05-13T12:05:56.922Z,13.53
2019-05-13T12:10:55.418Z,13.56
2019-05-13T12:15:57.376Z,13.50
2019-05-13T12:21:03.155Z,13.17
2019-05-13T12:25:59.182Z,13.18
2019-05-13T12:30:58.047Z,13.16
2019-05-13T12:35:55.258Z,13.24
2019-05-13T12:40:54.251Z,13.05
2019-05-13T12:45:53.594Z,13.13
2019-05-13T12:50:54.112Z,13.01
2019-05-13T12:55:56.702Z,13.03
2019-05-13T13:00:55.195Z,13.00
2019-05-13T13:06:24.636Z,12.81
2019-05-13T13:11:00.893Z,12.71
2019-05-13T13:15:58.487Z,12.88
2019-05-13T13:21:01.193Z,12.84
2019-05-13T13:25:57.177Z,12.78
2019-05-13T13:31:04.270Z,12.70
2019-05-13T13:36:06.114Z,12.55
2019-05-13T13:41:05.703Z,12.45
2019-05-13T13:46:08.564Z,12.36
2019-05-13T13:51:05.862Z,12.18
2019-05-13T13:56:04.869Z,12.12
2019-05-13T14:01:11.750Z,12.22
2019-05-13T14:06:06.187Z,12.23
2019-05-13T14:11:02.065Z,12.31
2019-05-13T14:16:01.900Z,12.21
2019-05-13T14:20:58.161Z,12.16
2019-05-13T14:25:55.195Z,12.14
2019-05-13T14:30:52.347Z,12.03
2019-05-13T14:35:49.383Z,12.01
2019-05-13T14:40:46.888Z,12.13
2019-05-13T14:45:44.173Z,11.97
2019-05-13T14:50:41.763Z,12.02
2019-05-13T14:55:41.777Z,11.79
2019-05-13T15:00:38.593Z,11.93
2019-05-13T15:05:35.916Z,11.82
2019-05-13T15:10:38.246Z,11.86
2019-05-13T15:15:36.018Z,11.76
2019-05-13T15:20:33.375Z,11.73
2019-05-13T15:25:31.427Z,11.70
2019-05-13T15:30:28.699Z,11.72
2019-05-13T15:35:25.862Z,11.66
2019-05-13T15:40:22.844Z,11.57
2019-05-13T15:45:21.317Z,11.61
2019-05-13T15:50:18.529Z,11.62
2019-05-13T15:55:15.531Z,11.54
2019-05-13T16:00:13.200Z,11.44
2019-05-13T16:05:12.003Z,11.37
2019-05-13T16:10:11.291Z,11.30
2019-05-13T16:15:13.137Z,11.21
2019-05-13T16:20:11.153Z,11.23
2019-05-13T16:25:08.362Z,11.23
2019-05-13T16:30:07.264Z,11.16
2019-05-13T16:35:06.456Z,11.29
2019-05-13T16:40:05.551Z,11.28
2019-05-13T16:45:06.418Z,11.19
2019-05-13T16:50:06.943Z,11.16
2019-05-13T16:55:06.590Z,11.38
2019-05-13T17:00:06.529Z,11.29
2019-05-13T17:05:05.386Z,11.27
2019-05-13T17:10:05.080Z,11.05
2019-05-13T17:15:03.754Z,11.10
2019-05-13T17:20:02.384Z,11.14
2019-05-13T17:25:02.505Z,11.14
2019-05-13T17:30:01.927Z,10.83
2019-05-13T17:34:58.422Z,10.74
2019-05-13T17:39:55.537Z,10.74
2019-05-13T17:44:52.499Z,10.73
2019-05-13T17:49:51.984Z,10.77
2019-05-13T17:54:48.616Z,10.77
2019-05-13T17:59:45.744Z,10.56
2019-05-13T18:04:44.557Z,10.62
2019-05-13T18:09:42.457Z,10.48
2019-05-13T18:14:42.165Z,10.52
2019-05-13T18:19:41.985Z,10.28
2019-05-13T18:24:38.933Z,10.27
2019-05-13T18:29:36.403Z,10.39
2019-05-13T18:34:33.591Z,10.44
2019-05-13T18:39:32.263Z,10.46
2019-05-13T18:44:31.493Z,10.45
2019-05-13T18:49:28.712Z,10.36
2019-05-13T18:54:25.754Z,10.21
2019-05-13T18:59:23.258Z,10.43
2019-05-13T19:04:21.773Z,10.45
2019-05-13T19:09:18.929Z,10.41
2019-05-13T19:14:16.475Z,10.58
2019-05-13T19:19:16.978Z,10.68
2019-05-13T19:24:13.586Z,10.63
2019-05-13T19:29:11.501Z,10.79
2019-05-13T19:34:08.771Z,10.75
2019-05-13T19:39:06.581Z,10.61
2019-05-13T19:44:03.561Z,10.80
2019-05-13T19:49:01.727Z,10.78
2019-05-13T19:54:01.084Z,10.73
2019-05-13T19:58:57.961Z,10.60
2019-05-13T20:03:54.993Z,10.50
2019-05-13T20:08:52.059Z,10.44
2019-05-13T20:13:49.009Z,10.56
2019-05-13T20:18:47.941Z,10.43
2019-05-13T20:23:44.984Z,10.46
2019-05-13T20:28:42.349Z,10.47
2019-05-13T20:33:42.290Z,10.43
2019-05-13T20:38:40.598Z,10.48
2019-05-13T20:43:39.368Z,10.36
2019-05-13T20:48:36.364Z,10.56
2019-05-13T20:53:33.315Z,10.58
2019-05-13T20:58:31.900Z,10.44
2019-05-13T21:03:31.599Z,10.55
2019-05-13T21:08:29.067Z,10.48
2019-05-13T21:13:26.189Z,10.70
2019-05-13T21:18:23.296Z,10.29
2019-05-13T21:23:21.745Z,10.52
2019-05-13T21:28:19.028Z,10.63
2019-05-13T21:33:16.067Z,10.64
2019-05-13T21:38:13.111Z,10.61
2019-05-13T21:43:10.178Z,10.69
2019-05-13T21:48:07.259Z,10.52
2019-05-13T21:53:05.300Z,10.27
2019-05-13T21:58:03.319Z,10.43
2019-05-13T22:03:02.085Z,10.47
2019-05-13T22:08:01.551Z,10.37
2019-05-13T22:12:58.307Z,10.28
2019-05-13T22:17:55.376Z,10.44
2019-05-13T22:22:52.370Z,10.51
2019-05-13T22:27:51.724Z,10.28
2019-05-13T22:32:48.429Z,10.29
2019-05-13T22:37:45.971Z,10.20
2019-05-13T22:42:42.947Z,10.25
2019-05-13T22:47:41.779Z,10.32
2019-05-13T22:52:38.871Z,10.20
2019-05-13T22:57:35.894Z,10.22
2019-05-13T23:02:33.478Z,10.13
2019-05-13T23:07:31.562Z,10.05
2019-05-13T23:12:28.629Z,10.25
2019-05-13T23:17:25.675Z,10.23
2019-05-13T23:22:22.647Z,10.16
2019-05-13T23:27:22.041Z,10.09
2019-05-13T23:32:21.314Z,10.06
2019-05-13T23:37:18.808Z,10.22
2019-05-13T23:42:15.804Z,10.17
2019-05-13T23:47:12.824Z,10.06
2019-05-13T23:52:11.701Z,10.05
2019-05-13T23:57:11.494Z,10.13
