createdAt,value
2023-01-20T00:00:53.453Z,88.37
2023-01-20T00:02:25.325Z,88.28
2023-01-20T00:03:57.259Z,88.31
2023-01-20T00:05:29.324Z,88.63
2023-01-20T00:07:01.354Z,88.80
2023-01-20T00:10:09.488Z,88.66
2023-01-20T00:11:41.434Z,88.73
2023-01-20T00:13:13.435Z,88.76
2023-01-20T00:14:45.339Z,88.71
2023-01-20T00:16:17.279Z,88.51
2023-01-20T00:17:49.192Z,88.56
2023-01-20T00:19:21.064Z,88.79
2023-01-20T00:20:52.940Z,89.30
2023-01-20T00:22:24.831Z,89.47
2023-01-20T00:23:56.689Z,89.60
2023-01-20T00:25:28.671Z,89.41
2023-01-20T00:27:00.579Z,89.71
2023-01-20T00:28:32.495Z,89.68
2023-01-20T00:30:04.670Z,89.75
2023-01-20T00:31:36.731Z,89.90
2023-01-20T00:33:08.618Z,89.83
2023-01-20T00:34:40.502Z,89.73
2023-01-20T00:36:13.397Z,89.58
2023-01-20T00:37:45.378Z,89.60
2023-01-20T00:39:17.304Z,89.34
2023-01-20T00:40:53.776Z,89.08
2023-01-20T00:42:25.649Z,89.18
2023-01-20T00:43:57.530Z,89.41
2023-01-20T00:45:29.516Z,89.44
2023-01-20T00:47:01.369Z,89.60
2023-01-20T00:48:33.499Z,89.74
2023-01-20T00:50:05.659Z,89.57
2023-01-20T00:51:37.558Z,89.59
2023-01-20T00:53:11.569Z,89.74
2023-01-20T00:54:43.493Z,89.60
2023-01-20T00:56:15.391Z,89.76
2023-01-20T00:57:47.418Z,89.79
2023-01-20T00:59:19.264Z,89.88
2023-01-20T01:00:51.781Z,89.77
2023-01-20T01:02:23.770Z,89.77
2023-01-20T01:03:55.600Z,89.80
2023-01-20T01:05:27.475Z,89.93
2023-01-20T01:06:59.360Z,90.06
2023-01-20T01:08:31.505Z,90.13
2023-01-20T01:10:03.474Z,90.20
2023-01-20T01:11:35.338Z,90.38
2023-01-20T01:13:07.547Z,90.63
2023-01-20T01:14:39.528Z,90.70
2023-01-20T01:16:15.073Z,91.21
2023-01-20T01:17:46.965Z,91.62
2023-01-20T01:19:19.486Z,92.16
2023-01-20T01:20:51.380Z,91.73
2023-01-20T01:22:23.266Z,91.94
2023-01-20T01:23:55.110Z,92.18
2023-01-20T01:25:27.058Z,92.42
2023-01-20T01:27:14.382Z,92.50
2023-01-20T01:28:49.687Z,93.23
2023-01-20T01:30:21.607Z,93.35
2023-01-20T01:31:53.479Z,93.36
2023-01-20T01:33:25.385Z,93.46
2023-01-20T01:34:57.352Z,93.41
2023-01-20T01:36:29.205Z,93.35
2023-01-20T01:38:01.046Z,93.36
2023-01-20T01:39:32.991Z,93.22
2023-01-20T01:41:05.089Z,93.34
2023-01-20T01:42:37.064Z,93.23
2023-01-20T01:44:10.029Z,93.45
2023-01-20T01:45:41.912Z,93.61
2023-01-20T01:47:13.873Z,93.69
2023-01-20T01:48:45.824Z,94.82
2023-01-20T01:50:20.226Z,95.86
2023-01-20T01:51:55.677Z,96.85
2023-01-20T01:53:27.511Z,97.14
2023-01-20T01:54:59.433Z,97.51
2023-01-20T01:58:18.315Z,97.14
2023-01-20T01:59:50.151Z,97.46
2023-01-20T02:01:22.124Z,97.16
2023-01-20T02:02:54.079Z,97.04
2023-01-20T02:04:26.863Z,96.78
2023-01-20T02:05:58.698Z,96.53
2023-01-20T02:07:30.609Z,96.39
2023-01-20T02:09:03.311Z,95.98
2023-01-20T02:10:35.460Z,95.75
2023-01-20T02:12:08.550Z,95.73
2023-01-20T02:13:40.550Z,95.25
2023-01-20T02:15:12.761Z,95.21
2023-01-20T02:16:54.712Z,95.27
2023-01-20T02:18:33.247Z,95.17
2023-01-20T02:20:10.995Z,94.91
2023-01-20T02:21:48.928Z,94.97
2023-01-20T02:23:23.872Z,94.59
2023-01-20T02:24:55.661Z,94.73
2023-01-20T02:26:27.402Z,94.45
2023-01-20T02:28:18.160Z,94.31
2023-01-20T02:30:08.452Z,93.93
2023-01-20T02:31:58.933Z,93.94
2023-01-20T02:33:32.036Z,93.63
2023-01-20T02:35:06.471Z,93.86
2023-01-20T02:36:58.650Z,93.72
2023-01-20T02:38:36.753Z,93.93
2023-01-20T02:40:08.888Z,93.85
2023-01-20T02:41:46.640Z,94.07
2023-01-20T02:43:20.047Z,94.30
2023-01-20T02:45:00.450Z,94.11
2023-01-20T02:46:35.257Z,94.40
2023-01-20T02:48:10.099Z,94.35
2023-01-20T02:49:47.380Z,94.55
2023-01-20T02:51:24.746Z,94.56
2023-01-20T02:52:57.330Z,94.29
2023-01-20T02:54:29.971Z,94.25
2023-01-20T02:56:01.994Z,94.34
2023-01-20T02:57:38.227Z,94.10
2023-01-20T02:59:14.000Z,94.01
2023-01-20T03:00:49.890Z,93.90
2023-01-20T03:02:23.294Z,93.86
2023-01-20T03:03:55.835Z,93.64
2023-01-20T03:05:29.754Z,93.43
2023-01-20T03:07:01.611Z,93.55
2023-01-20T03:08:33.457Z,93.39
2023-01-20T03:10:06.265Z,93.43
2023-01-20T03:11:39.631Z,93.83
2023-01-20T03:13:30.972Z,93.77
2023-01-20T03:15:02.817Z,93.78
2023-01-20T03:16:34.708Z,94.14
2023-01-20T03:18:06.623Z,94.20
2023-01-20T03:19:38.427Z,94.27
2023-01-20T03:21:10.697Z,94.33
2023-01-20T03:22:42.662Z,94.47
2023-01-20T03:24:14.608Z,94.19
2023-01-20T03:25:49.170Z,94.40
2023-01-20T03:27:21.069Z,94.43
2023-01-20T03:28:54.827Z,94.71
2023-01-20T03:30:26.744Z,94.77
2023-01-20T03:31:59.695Z,94.92
2023-01-20T03:33:31.466Z,94.96
2023-01-20T03:35:03.436Z,94.58
2023-01-20T03:36:35.230Z,94.51
2023-01-20T03:38:07.042Z,94.32
2023-01-20T03:39:40.236Z,94.35
2023-01-20T03:42:53.017Z,93.89
2023-01-20T03:44:24.819Z,93.69
2023-01-20T03:46:00.251Z,93.64
2023-01-20T03:47:40.824Z,93.34
2023-01-20T03:49:27.949Z,93.13
2023-01-20T03:51:01.644Z,92.95
2023-01-20T03:52:47.884Z,93.07
2023-01-20T03:54:22.872Z,92.96
2023-01-20T03:56:00.529Z,93.10
2023-01-20T03:57:34.503Z,93.09
2023-01-20T03:59:06.417Z,93.18
2023-01-20T04:00:40.483Z,93.16
2023-01-20T04:02:12.617Z,92.85
2023-01-20T04:03:45.187Z,93.01
2023-01-20T04:05:17.287Z,92.54
2023-01-20T04:06:49.622Z,92.54
2023-01-20T04:08:21.737Z,92.19
2023-01-20T04:09:54.978Z,91.95
2023-01-20T04:12:59.505Z,91.40
2023-01-20T04:14:31.376Z,91.32
2023-01-20T04:16:03.776Z,91.31
2023-01-20T04:17:35.631Z,91.04
2023-01-20T04:19:07.501Z,90.87
2023-01-20T04:20:39.383Z,90.73
2023-01-20T04:22:19.960Z,90.66
2023-01-20T04:23:53.249Z,90.48
2023-01-20T04:25:26.754Z,90.33
2023-01-20T04:26:58.531Z,90.20
2023-01-20T04:28:30.451Z,90.00
2023-01-20T04:30:02.301Z,89.81
2023-01-20T04:31:37.544Z,90.06
2023-01-20T04:33:09.544Z,89.67
2023-01-20T04:34:41.396Z,89.65
2023-01-20T04:36:13.311Z,89.62
2023-01-20T04:37:45.239Z,89.38
2023-01-20T04:39:17.135Z,89.28
2023-01-20T04:42:22.829Z,89.09
2023-01-20T04:43:54.785Z,89.28
2023-01-20T04:45:26.707Z,89.26
2023-01-20T04:46:59.037Z,89.10
2023-01-20T04:48:30.981Z,89.37
2023-01-20T04:50:02.816Z,89.80
2023-01-20T04:51:34.660Z,89.77
2023-01-20T04:53:06.851Z,90.02
2023-01-20T04:54:38.708Z,89.90
2023-01-20T04:56:11.526Z,90.00
2023-01-20T04:57:43.418Z,90.24
2023-01-20T04:59:15.309Z,90.21
2023-01-20T05:00:47.435Z,90.24
2023-01-20T05:02:19.348Z,90.23
2023-01-20T05:03:51.288Z,89.99
2023-01-20T05:05:23.125Z,89.69
2023-01-20T05:06:55.060Z,89.11
2023-01-20T05:08:26.861Z,88.93
2023-01-20T05:09:58.704Z,88.45
2023-01-20T05:11:30.468Z,88.77
2023-01-20T05:13:02.324Z,88.88
2023-01-20T05:14:36.945Z,89.32
2023-01-20T05:16:09.241Z,89.38
2023-01-20T05:17:41.187Z,89.29
2023-01-20T05:19:15.503Z,89.27
2023-01-20T05:20:47.696Z,90.07
2023-01-20T05:22:19.511Z,90.22
2023-01-20T05:23:53.475Z,90.44
2023-01-20T05:25:25.424Z,90.63
2023-01-20T05:27:00.420Z,90.67
2023-01-20T05:28:32.292Z,91.01
2023-01-20T05:30:05.097Z,91.09
2023-01-20T05:31:39.008Z,91.10
2023-01-20T05:33:11.089Z,91.29
2023-01-20T05:34:42.902Z,91.28
2023-01-20T05:36:14.784Z,91.20
2023-01-20T05:37:46.651Z,91.48
2023-01-20T05:39:18.646Z,91.29
2023-01-20T05:40:50.476Z,91.28
2023-01-20T05:42:23.487Z,91.66
2023-01-20T05:43:55.321Z,91.45
2023-01-20T05:45:27.319Z,91.55
2023-01-20T05:46:59.126Z,91.27
2023-01-20T05:48:30.999Z,91.25
2023-01-20T05:50:02.859Z,91.35
2023-01-20T05:51:34.665Z,90.92
2023-01-20T05:53:06.493Z,91.08
2023-01-20T05:54:38.357Z,90.96
2023-01-20T05:56:13.068Z,91.02
2023-01-20T05:57:44.908Z,91.09
2023-01-20T05:59:16.708Z,91.10
2023-01-20T06:00:48.564Z,91.17
2023-01-20T06:02:20.489Z,90.75
2023-01-20T06:03:52.479Z,90.88
2023-01-20T06:05:24.460Z,90.89
2023-01-20T06:06:56.384Z,90.74
2023-01-20T06:08:28.231Z,90.72
2023-01-20T06:10:00.133Z,90.66
2023-01-20T06:11:34.132Z,90.77
2023-01-20T06:13:06.210Z,90.62
2023-01-20T06:14:38.066Z,90.66
2023-01-20T06:16:09.941Z,90.56
2023-01-20T06:17:41.855Z,90.99
2023-01-20T06:19:13.860Z,91.01
2023-01-20T06:20:45.885Z,91.15
2023-01-20T06:22:21.221Z,91.11
2023-01-20T06:23:53.409Z,91.45
2023-01-20T06:25:25.458Z,91.35
2023-01-20T06:26:57.259Z,91.68
2023-01-20T06:28:29.367Z,91.95
2023-01-20T06:30:01.147Z,91.67
2023-01-20T06:31:33.131Z,92.33
2023-01-20T06:33:10.754Z,92.49
2023-01-20T06:34:42.599Z,92.85
2023-01-20T06:36:17.208Z,92.85
2023-01-20T06:37:49.103Z,93.06
2023-01-20T06:39:20.908Z,93.12
2023-01-20T06:41:02.586Z,93.23
2023-01-20T06:42:34.436Z,93.47
2023-01-20T06:44:06.458Z,93.74
2023-01-20T06:45:38.858Z,93.65
2023-01-20T06:47:10.644Z,93.94
2023-01-20T06:48:42.882Z,93.92
2023-01-20T06:50:15.158Z,93.56
2023-01-20T06:51:49.075Z,93.79
2023-01-20T06:53:21.775Z,93.64
2023-01-20T06:54:53.604Z,93.81
2023-01-20T06:56:27.704Z,93.92
2023-01-20T06:57:59.707Z,93.90
2023-01-20T06:59:31.572Z,94.15
2023-01-20T07:01:10.941Z,93.63
2023-01-20T07:02:42.970Z,93.61
2023-01-20T07:04:15.066Z,93.48
2023-01-20T07:05:57.724Z,93.65
2023-01-20T07:07:29.650Z,93.81
2023-01-20T07:09:01.908Z,93.85
2023-01-20T07:10:33.848Z,94.01
2023-01-20T07:12:05.950Z,93.88
2023-01-20T07:13:37.995Z,93.55
2023-01-20T07:15:10.047Z,93.55
2023-01-20T07:16:42.077Z,93.41
2023-01-20T07:18:13.991Z,93.28
2023-01-20T07:19:45.871Z,93.47
2023-01-20T07:21:18.057Z,93.21
2023-01-20T07:22:49.875Z,93.39
2023-01-20T07:24:21.983Z,93.26
2023-01-20T07:26:00.624Z,93.20
2023-01-20T07:27:32.622Z,92.84
2023-01-20T07:29:04.661Z,92.81
2023-01-20T07:30:36.561Z,92.79
2023-01-20T07:32:08.478Z,92.86
2023-01-20T07:33:40.670Z,92.87
2023-01-20T07:35:13.011Z,93.15
2023-01-20T07:36:45.112Z,93.10
2023-01-20T07:38:17.007Z,92.90
2023-01-20T07:39:48.882Z,93.04
2023-01-20T07:41:21.361Z,93.19
2023-01-20T07:44:32.701Z,93.61
2023-01-20T07:46:04.814Z,93.41
2023-01-20T07:47:36.675Z,93.67
2023-01-20T07:49:10.126Z,93.37
2023-01-20T07:50:43.996Z,93.62
2023-01-20T07:52:15.942Z,93.76
2023-01-20T07:53:48.971Z,93.65
2023-01-20T07:55:21.291Z,93.68
2023-01-20T07:56:53.914Z,93.90
2023-01-20T07:58:25.765Z,94.65
2023-01-20T07:59:57.657Z,94.85
2023-01-20T08:01:30.839Z,95.04
2023-01-20T08:03:02.957Z,95.20
2023-01-20T08:04:34.809Z,95.10
2023-01-20T08:06:07.346Z,94.89
2023-01-20T08:07:39.224Z,95.16
2023-01-20T08:09:12.597Z,95.00
2023-01-20T08:10:47.993Z,94.93
2023-01-20T08:12:19.873Z,94.67
2023-01-20T08:13:51.705Z,94.87
2023-01-20T08:15:23.688Z,94.86
2023-01-20T08:16:55.614Z,94.91
2023-01-20T08:18:27.754Z,94.95
2023-01-20T08:19:59.715Z,95.03
2023-01-20T08:21:32.235Z,94.95
2023-01-20T08:23:04.099Z,94.87
2023-01-20T08:24:35.886Z,94.90
2023-01-20T08:26:08.087Z,95.09
2023-01-20T08:27:40.158Z,94.99
2023-01-20T08:29:12.144Z,95.11
2023-01-20T08:30:44.208Z,94.83
2023-01-20T08:32:16.303Z,95.17
2023-01-20T08:33:48.635Z,95.06
2023-01-20T08:35:20.635Z,95.07
2023-01-20T08:36:54.357Z,95.17
2023-01-20T08:38:26.392Z,94.95
2023-01-20T08:39:58.648Z,94.87
2023-01-20T08:41:32.389Z,94.79
2023-01-20T08:43:04.324Z,94.97
2023-01-20T08:44:36.736Z,94.81
2023-01-20T08:46:11.258Z,95.08
2023-01-20T08:47:44.733Z,94.82
2023-01-20T08:49:17.130Z,95.04
2023-01-20T08:50:49.054Z,95.38
2023-01-20T08:52:21.211Z,95.38
2023-01-20T08:53:53.089Z,95.30
2023-01-20T08:55:25.018Z,95.70
2023-01-20T08:56:56.960Z,95.71
2023-01-20T08:58:29.052Z,95.75
2023-01-20T09:00:00.886Z,95.75
2023-01-20T09:01:38.206Z,95.88
2023-01-20T09:03:10.233Z,96.07
2023-01-20T09:04:42.095Z,96.17
2023-01-20T09:06:14.751Z,96.21
2023-01-20T09:07:46.680Z,96.16
2023-01-20T09:09:20.301Z,96.18
2023-01-20T09:10:54.620Z,96.23
2023-01-20T09:12:26.518Z,96.37
2023-01-20T09:13:58.514Z,96.32
2023-01-20T09:15:30.420Z,96.22
2023-01-20T09:18:43.297Z,96.49
2023-01-20T09:20:15.196Z,96.37
2023-01-20T09:21:47.004Z,96.40
2023-01-20T09:23:18.929Z,96.27
2023-01-20T09:24:50.849Z,96.45
2023-01-20T09:26:34.931Z,96.28
2023-01-20T09:28:07.818Z,96.57
2023-01-20T09:29:39.677Z,96.33
2023-01-20T09:31:11.762Z,96.61
2023-01-20T09:32:43.668Z,96.68
2023-01-20T09:34:24.953Z,96.63
2023-01-20T09:35:57.410Z,96.54
2023-01-20T09:37:48.003Z,96.16
2023-01-20T09:39:38.473Z,96.41
2023-01-20T09:41:39.795Z,96.62
2023-01-20T09:43:47.215Z,97.41
2023-01-20T09:45:26.378Z,97.47
2023-01-20T09:47:19.371Z,97.58
2023-01-20T09:49:12.839Z,97.53
2023-01-20T09:53:04.316Z,97.85
2023-01-20T09:54:39.853Z,97.73
2023-01-20T09:56:12.880Z,97.69
2023-01-20T09:57:45.073Z,97.57
2023-01-20T09:59:20.009Z,97.57
2023-01-20T10:01:12.205Z,97.20
2023-01-20T10:02:45.348Z,96.73
2023-01-20T10:04:19.931Z,96.50
2023-01-20T10:05:51.999Z,96.11
2023-01-20T10:07:38.917Z,96.16
2023-01-20T10:09:22.684Z,95.56
2023-01-20T10:10:56.405Z,95.48
2023-01-20T10:12:31.161Z,95.48
2023-01-20T10:14:17.412Z,95.20
2023-01-20T10:15:51.748Z,94.80
2023-01-20T10:17:24.371Z,94.94
2023-01-20T10:18:58.120Z,94.88
2023-01-20T10:20:29.981Z,94.61
2023-01-20T10:22:12.516Z,94.71
2023-01-20T10:23:47.600Z,94.48
2023-01-20T10:25:19.443Z,94.44
2023-01-20T10:26:58.651Z,94.31
2023-01-20T10:28:31.449Z,94.41
2023-01-20T10:30:05.155Z,94.22
2023-01-20T10:31:49.743Z,94.43
2023-01-20T10:33:25.653Z,94.20
2023-01-20T10:34:57.605Z,94.13
2023-01-20T10:36:30.417Z,93.94
2023-01-20T10:38:02.362Z,93.61
2023-01-20T10:39:45.441Z,93.33
2023-01-20T10:41:20.796Z,93.47
2023-01-20T10:42:54.016Z,93.34
2023-01-20T10:44:25.895Z,93.10
2023-01-20T10:46:12.274Z,92.58
2023-01-20T10:47:44.746Z,92.33
2023-01-20T10:49:35.025Z,92.15
2023-01-20T10:53:02.015Z,91.54
2023-01-20T10:54:42.577Z,91.67
2023-01-20T10:56:33.002Z,91.93
2023-01-20T10:58:19.922Z,91.95
2023-01-20T10:59:53.040Z,92.08
2023-01-20T11:01:25.489Z,92.23
2023-01-20T11:02:59.100Z,92.22
2023-01-20T11:04:32.399Z,92.21
2023-01-20T11:06:04.470Z,92.05
2023-01-20T11:07:36.340Z,91.71
2023-01-20T11:09:28.511Z,91.56
2023-01-20T11:11:01.792Z,91.09
2023-01-20T11:12:33.866Z,90.66
2023-01-20T11:14:05.764Z,90.48
2023-01-20T11:15:38.951Z,89.93
2023-01-20T11:17:14.684Z,89.38
2023-01-20T11:19:12.647Z,88.64
2023-01-20T11:22:21.609Z,87.96
2023-01-20T11:23:56.072Z,87.24
2023-01-20T11:25:28.072Z,86.99
2023-01-20T11:27:06.427Z,86.84
2023-01-20T11:28:58.499Z,87.01
2023-01-20T11:30:31.823Z,86.69
2023-01-20T11:32:03.926Z,86.12
2023-01-20T11:33:35.896Z,86.14
2023-01-20T11:35:20.944Z,85.38
2023-01-20T11:37:05.086Z,85.61
2023-01-20T11:38:49.901Z,84.97
2023-01-20T11:40:23.108Z,84.65
2023-01-20T11:42:13.621Z,84.32
2023-01-20T11:43:45.450Z,84.73
2023-01-20T11:45:28.433Z,84.96
2023-01-20T11:47:03.278Z,85.02
2023-01-20T11:48:35.118Z,85.18
2023-01-20T11:52:02.557Z,85.22
2023-01-20T11:53:34.433Z,84.63
2023-01-20T11:55:23.684Z,84.42
2023-01-20T11:57:05.412Z,84.18
2023-01-20T11:58:51.004Z,83.85
2023-01-20T12:00:30.276Z,83.73
2023-01-20T12:02:02.294Z,83.00
2023-01-20T12:03:52.727Z,83.34
2023-01-20T12:05:27.486Z,83.06
2023-01-20T12:06:59.380Z,84.88
2023-01-20T12:08:43.186Z,84.25
2023-01-20T12:10:18.085Z,84.51
2023-01-20T12:11:54.695Z,83.61
2023-01-20T12:13:30.286Z,83.53
2023-01-20T12:15:11.032Z,83.49
2023-01-20T12:16:43.026Z,83.81
2023-01-20T12:18:19.447Z,83.52
2023-01-20T12:19:54.718Z,83.19
2023-01-20T12:21:27.276Z,82.69
2023-01-20T12:23:21.644Z,82.75
2023-01-20T12:25:10.863Z,83.04
2023-01-20T12:26:42.762Z,83.16
2023-01-20T12:28:16.903Z,83.11
2023-01-20T12:29:49.886Z,83.04
2023-01-20T12:31:24.225Z,81.89
2023-01-20T12:32:56.121Z,81.52
2023-01-20T12:34:30.559Z,81.37
2023-01-20T12:36:20.882Z,80.85
2023-01-20T12:38:08.168Z,80.68
2023-01-20T12:39:52.746Z,80.88
2023-01-20T12:41:31.127Z,80.23
2023-01-20T12:43:27.238Z,80.24
2023-01-20T12:45:18.443Z,80.10
2023-01-20T12:46:51.976Z,80.83
2023-01-20T12:48:34.258Z,80.66
2023-01-20T12:50:19.724Z,80.80
2023-01-20T12:51:51.683Z,81.35
2023-01-20T12:55:06.129Z,81.30
2023-01-20T12:56:53.560Z,80.87
2023-01-20T12:58:28.480Z,80.52
2023-01-20T13:00:19.124Z,80.65
2023-01-20T13:01:58.596Z,80.90
2023-01-20T13:03:47.936Z,81.42
2023-01-20T13:05:27.725Z,80.92
2023-01-20T13:07:18.095Z,81.12
2023-01-20T13:08:58.604Z,81.31
2023-01-20T13:10:30.423Z,81.59
2023-01-20T13:12:21.109Z,81.82
2023-01-20T13:13:58.904Z,82.04
2023-01-20T13:15:33.253Z,81.50
2023-01-20T13:17:19.940Z,81.58
2023-01-20T13:19:04.342Z,81.13
2023-01-20T13:20:36.320Z,80.75
2023-01-20T13:22:10.254Z,80.80
2023-01-20T13:23:42.205Z,80.59
2023-01-20T13:25:15.018Z,80.61
2023-01-20T13:26:47.587Z,80.22
2023-01-20T13:29:55.395Z,80.37
2023-01-20T13:31:30.011Z,80.42
2023-01-20T13:33:08.520Z,80.37
2023-01-20T13:34:43.564Z,80.44
2023-01-20T13:36:18.632Z,80.54
2023-01-20T13:37:54.759Z,80.36
2023-01-20T13:39:29.670Z,80.52
2023-01-20T13:41:06.524Z,80.60
2023-01-20T13:42:38.448Z,80.46
2023-01-20T13:44:46.152Z,80.50
2023-01-20T13:59:12.061Z,77.42
2023-01-20T14:00:44.228Z,78.80
2023-01-20T14:02:19.791Z,79.93
2023-01-20T14:04:05.074Z,81.48
2023-01-20T14:05:37.130Z,82.60
2023-01-20T14:07:16.399Z,83.40
2023-01-20T14:08:49.508Z,83.67
2023-01-20T14:10:21.377Z,84.35
2023-01-20T14:11:54.609Z,83.94
2023-01-20T14:13:26.803Z,84.24
2023-01-20T14:14:58.843Z,84.54
2023-01-20T14:16:35.397Z,84.96
2023-01-20T14:18:12.143Z,85.50
2023-01-20T14:19:47.181Z,85.75
2023-01-20T14:21:23.828Z,86.05
2023-01-20T14:22:55.869Z,86.64
2023-01-20T14:24:31.801Z,86.70
2023-01-20T14:26:05.525Z,86.99
2023-01-20T14:27:42.238Z,87.46
2023-01-20T14:29:15.958Z,87.54
2023-01-20T14:30:50.682Z,87.73
2023-01-20T14:32:24.368Z,88.05
2023-01-20T14:34:00.103Z,88.48
2023-01-20T14:35:32.607Z,88.46
2023-01-20T14:37:17.828Z,88.63
2023-01-20T14:38:57.292Z,88.52
2023-01-20T14:40:34.592Z,88.69
2023-01-20T14:42:16.408Z,88.37
2023-01-20T14:43:48.286Z,88.34
2023-01-20T14:45:21.029Z,88.68
2023-01-20T14:46:53.778Z,88.43
2023-01-20T14:48:34.569Z,88.30
2023-01-20T14:50:07.488Z,88.08
2023-01-20T14:51:39.328Z,87.71
2023-01-20T14:53:12.896Z,87.58
2023-01-20T14:54:45.565Z,87.96
2023-01-20T14:56:18.445Z,87.95
2023-01-20T14:57:50.477Z,87.83
2023-01-20T14:59:22.387Z,88.13
2023-01-20T15:00:54.372Z,88.22
2023-01-20T15:02:35.455Z,88.44
2023-01-20T15:04:07.391Z,88.67
2023-01-20T15:05:41.465Z,88.76
2023-01-20T15:07:16.777Z,89.19
2023-01-20T15:09:05.081Z,89.25
2023-01-20T15:10:40.764Z,89.43
2023-01-20T15:12:31.464Z,89.78
2023-01-20T15:14:06.308Z,89.95
2023-01-20T15:15:38.194Z,90.30
2023-01-20T15:17:10.311Z,90.63
2023-01-20T15:18:42.234Z,90.98
2023-01-20T15:20:32.075Z,91.21
2023-01-20T15:22:21.692Z,91.33
2023-01-20T15:23:53.688Z,91.24
2023-01-20T15:25:25.829Z,91.39
2023-01-20T15:27:01.035Z,91.64
2023-01-20T15:28:36.532Z,91.71
2023-01-20T15:30:16.151Z,91.68
2023-01-20T15:33:22.045Z,91.72
2023-01-20T15:34:53.942Z,91.60
2023-01-20T15:36:29.611Z,91.70
2023-01-20T15:38:01.574Z,91.72
2023-01-20T15:39:33.414Z,91.46
2023-01-20T15:41:05.303Z,90.84
2023-01-20T15:42:37.283Z,90.74
2023-01-20T15:44:09.144Z,90.62
2023-01-20T15:45:41.200Z,90.45
2023-01-20T15:47:22.108Z,90.19
2023-01-20T15:48:54.084Z,90.04
2023-01-20T15:50:27.096Z,90.04
2023-01-20T15:51:58.903Z,89.68
2023-01-20T15:53:30.959Z,89.83
2023-01-20T15:55:03.042Z,89.93
2023-01-20T15:56:35.660Z,89.95
2023-01-20T15:58:12.707Z,89.85
2023-01-20T15:59:49.906Z,88.90
2023-01-20T16:01:25.859Z,88.13
2023-01-20T16:02:57.826Z,88.28
2023-01-20T16:04:31.875Z,88.16
2023-01-20T16:07:37.533Z,87.74
2023-01-20T16:09:14.568Z,87.88
2023-01-20T16:10:46.463Z,87.87
2023-01-20T16:12:18.610Z,87.88
2023-01-20T16:13:50.699Z,87.93
2023-01-20T16:15:22.490Z,88.18
2023-01-20T16:16:54.308Z,88.34
2023-01-20T16:18:26.223Z,88.30
2023-01-20T16:19:58.611Z,88.23
2023-01-20T16:21:30.698Z,87.83
2023-01-20T16:23:02.592Z,87.97
2023-01-20T16:24:34.846Z,87.90
2023-01-20T16:26:25.548Z,87.42
2023-01-20T16:27:57.737Z,87.12
2023-01-20T16:29:29.626Z,86.47
2023-01-20T16:31:02.943Z,86.14
2023-01-20T16:32:34.909Z,85.36
2023-01-20T16:34:08.250Z,85.53
2023-01-20T16:35:40.110Z,85.46
2023-01-20T16:37:13.351Z,85.26
2023-01-20T16:38:45.530Z,85.50
2023-01-20T16:40:19.113Z,85.21
2023-01-20T16:41:51.217Z,85.32
2023-01-20T16:43:23.245Z,85.33
2023-01-20T16:44:55.368Z,85.24
2023-01-20T16:46:30.556Z,85.48
2023-01-20T16:48:02.499Z,85.77
2023-01-20T16:49:34.496Z,85.35
2023-01-20T16:51:07.007Z,85.35
2023-01-20T16:52:39.002Z,85.69
2023-01-20T16:54:10.878Z,85.96
2023-01-20T16:55:46.604Z,85.81
2023-01-20T16:57:19.021Z,85.71
2023-01-20T16:58:52.101Z,85.68
2023-01-20T17:00:23.943Z,85.77
2023-01-20T17:01:55.889Z,85.95
2023-01-20T17:03:27.794Z,86.35
2023-01-20T17:04:59.795Z,86.57
2023-01-20T17:06:32.840Z,86.81
2023-01-20T17:08:04.654Z,86.90
2023-01-20T17:09:36.883Z,87.26
2023-01-20T17:11:08.862Z,87.69
2023-01-20T17:12:40.773Z,87.78
2023-01-20T17:14:12.755Z,87.73
2023-01-20T17:15:44.845Z,88.12
2023-01-20T17:17:16.855Z,87.83
2023-01-20T17:18:54.530Z,87.64
2023-01-20T17:20:26.788Z,87.58
2023-01-20T17:21:58.760Z,87.37
2023-01-20T17:23:30.684Z,87.34
2023-01-20T17:25:02.787Z,87.39
2023-01-20T17:26:34.822Z,87.70
2023-01-20T17:28:06.734Z,88.30
2023-01-20T17:29:38.733Z,88.79
2023-01-20T17:31:10.748Z,88.59
2023-01-20T17:32:45.529Z,88.58
2023-01-20T17:34:17.494Z,88.49
2023-01-20T17:35:59.052Z,88.63
2023-01-20T17:37:31.268Z,88.40
2023-01-20T17:39:04.306Z,88.17
2023-01-20T17:40:36.261Z,87.28
2023-01-20T17:42:08.161Z,87.26
2023-01-20T17:43:40.943Z,87.07
2023-01-20T17:46:53.074Z,86.56
2023-01-20T17:48:25.095Z,86.68
2023-01-20T17:49:57.078Z,86.66
2023-01-20T17:51:29.411Z,86.22
2023-01-20T17:53:01.360Z,86.11
2023-01-20T17:54:33.289Z,86.04
2023-01-20T17:56:12.404Z,85.95
2023-01-20T17:57:44.804Z,86.03
2023-01-20T17:59:16.693Z,85.98
2023-01-20T18:00:48.606Z,86.13
2023-01-20T18:02:22.661Z,86.07
2023-01-20T18:03:55.311Z,85.93
2023-01-20T18:05:27.890Z,86.24
2023-01-20T18:07:00.027Z,86.48
2023-01-20T18:08:32.133Z,86.95
2023-01-20T18:10:04.132Z,87.66
2023-01-20T18:11:36.825Z,87.80
2023-01-20T18:13:08.631Z,87.93
2023-01-20T18:14:40.499Z,87.78
2023-01-20T18:16:13.023Z,87.75
2023-01-20T18:17:44.883Z,87.31
2023-01-20T18:21:07.257Z,86.98
2023-01-20T18:22:39.180Z,86.73
2023-01-20T18:24:11.366Z,86.86
2023-01-20T18:25:43.423Z,86.96
2023-01-20T18:27:15.366Z,86.82
2023-01-20T18:28:50.422Z,87.28
2023-01-20T18:30:22.244Z,87.19
2023-01-20T18:31:54.856Z,87.25
2023-01-20T18:33:26.679Z,87.66
2023-01-20T18:34:58.494Z,87.83
2023-01-20T18:36:39.931Z,88.00
2023-01-20T18:38:11.828Z,88.14
2023-01-20T18:39:44.385Z,88.20
2023-01-20T18:41:16.301Z,88.29
2023-01-20T18:42:48.247Z,87.89
2023-01-20T18:44:20.352Z,87.82
2023-01-20T18:45:55.346Z,87.79
2023-01-20T18:47:27.234Z,87.62
2023-01-20T18:48:59.116Z,86.84
2023-01-20T18:50:30.962Z,86.49
2023-01-20T18:52:02.816Z,86.20
2023-01-20T18:53:34.624Z,86.25
2023-01-20T18:55:06.951Z,86.03
2023-01-20T18:56:38.815Z,86.26
2023-01-20T18:58:10.709Z,86.96
2023-01-20T18:59:42.644Z,87.32
2023-01-20T19:01:18.320Z,87.60
2023-01-20T19:02:51.339Z,88.08
2023-01-20T19:04:23.245Z,87.87
2023-01-20T19:05:55.152Z,88.14
2023-01-20T19:07:27.177Z,87.86
2023-01-20T19:08:59.392Z,88.00
2023-01-20T19:10:31.528Z,87.82
2023-01-20T19:12:03.415Z,87.70
2023-01-20T19:13:35.663Z,87.65
2023-01-20T19:15:07.877Z,87.68
2023-01-20T19:16:45.550Z,87.98
2023-01-20T19:18:17.496Z,88.22
2023-01-20T19:19:50.482Z,88.29
2023-01-20T19:21:22.780Z,88.54
2023-01-20T19:22:54.681Z,88.72
2023-01-20T19:26:01.102Z,88.97
2023-01-20T19:27:32.987Z,88.78
2023-01-20T19:29:08.607Z,88.53
2023-01-20T19:30:41.383Z,88.67
2023-01-20T19:32:15.104Z,88.40
2023-01-20T19:33:47.308Z,87.88
2023-01-20T19:35:19.238Z,87.52
2023-01-20T19:36:51.093Z,87.42
2023-01-20T19:38:22.939Z,87.33
2023-01-20T19:39:54.785Z,86.69
2023-01-20T19:41:28.258Z,86.37
2023-01-20T19:43:01.069Z,86.26
2023-01-20T19:44:32.973Z,86.38
2023-01-20T19:46:05.461Z,86.57
2023-01-20T19:47:37.413Z,86.79
2023-01-20T19:49:11.793Z,86.98
2023-01-20T19:50:44.435Z,87.40
2023-01-20T19:52:16.369Z,87.75
2023-01-20T19:53:50.473Z,87.81
2023-01-20T19:55:22.438Z,87.93
2023-01-20T19:56:54.444Z,88.18
2023-01-20T19:59:59.281Z,88.25
2023-01-20T20:01:32.269Z,88.35
2023-01-20T20:03:06.725Z,88.78
2023-01-20T20:04:38.657Z,89.13
2023-01-20T20:06:26.008Z,88.99
2023-01-20T20:07:59.106Z,89.31
2023-01-20T20:09:33.388Z,89.22
2023-01-20T20:11:05.253Z,88.83
2023-01-20T20:12:37.133Z,88.93
2023-01-20T20:14:10.857Z,88.78
2023-01-20T20:15:42.878Z,88.85
2023-01-20T20:17:15.213Z,89.08
2023-01-20T20:18:51.540Z,88.99
2023-01-20T20:20:24.511Z,89.24
2023-01-20T20:21:58.849Z,89.20
2023-01-20T20:23:30.740Z,89.00
2023-01-20T20:25:02.546Z,88.71
2023-01-20T20:26:36.009Z,88.74
2023-01-20T20:28:07.891Z,88.59
2023-01-20T20:29:39.775Z,88.51
2023-01-20T20:31:12.361Z,88.49
2023-01-20T20:34:23.055Z,88.49
2023-01-20T20:35:55.320Z,88.69
2023-01-20T20:37:27.181Z,88.45
2023-01-20T20:38:59.475Z,88.41
2023-01-20T20:40:32.023Z,88.61
2023-01-20T20:42:03.944Z,88.79
2023-01-20T20:43:36.169Z,88.82
2023-01-20T20:45:08.420Z,89.09
2023-01-20T20:46:43.984Z,88.60
2023-01-20T20:48:15.956Z,87.82
2023-01-20T20:49:47.778Z,87.26
2023-01-20T20:51:24.125Z,87.13
2023-01-20T20:52:56.705Z,86.92
2023-01-20T20:54:28.582Z,86.82
2023-01-20T20:56:04.273Z,86.69
2023-01-20T20:57:36.132Z,86.89
2023-01-20T20:59:08.917Z,86.87
2023-01-20T21:00:40.866Z,87.06
2023-01-20T21:02:15.903Z,87.12