createdAt,value
2023-03-26T00:03:40.547Z,28.40
2023-03-26T00:07:40.879Z,28.35
2023-03-26T00:11:41.209Z,28.31
2023-03-26T00:15:41.524Z,28.35
2023-03-26T00:19:41.865Z,28.34
2023-03-26T00:23:42.187Z,28.30
2023-03-26T00:27:42.510Z,28.25
2023-03-26T00:31:42.828Z,28.26
2023-03-26T00:35:43.289Z,28.25
2023-03-26T00:39:43.459Z,28.31
2023-03-26T00:43:43.899Z,28.25
2023-03-26T00:47:44.159Z,28.28
2023-03-26T00:51:44.426Z,28.19
2023-03-26T00:55:44.755Z,28.25
2023-03-26T00:59:45.088Z,28.19
2023-03-26T01:03:53.638Z,28.18
2023-03-26T01:07:46.621Z,28.15
2023-03-26T01:11:45.767Z,28.18
2023-03-26T01:15:45.929Z,28.12
2023-03-26T01:19:46.282Z,28.15
2023-03-26T01:23:46.583Z,28.09
2023-03-26T01:27:46.911Z,28.15
2023-03-26T01:31:47.293Z,28.11
2023-03-26T01:35:47.644Z,28.11
2023-03-26T01:39:47.892Z,28.16
2023-03-26T01:43:48.228Z,28.06
2023-03-26T01:47:48.585Z,28.12
2023-03-26T01:51:48.899Z,28.05
2023-03-26T01:55:49.236Z,28.03
2023-03-26T01:59:49.618Z,28.02
2023-03-26T02:03:49.972Z,28.00
2023-03-26T02:07:50.339Z,27.99
2023-03-26T02:11:50.704Z,28.00
2023-03-26T02:15:51.068Z,28.03
2023-03-26T02:19:51.423Z,27.98
2023-03-26T02:23:51.788Z,27.99
2023-03-26T02:27:52.160Z,27.95
2023-03-26T02:31:52.608Z,27.95
2023-03-26T02:35:53.576Z,27.93
2023-03-26T02:39:53.314Z,27.89
2023-03-26T02:43:53.604Z,27.89
2023-03-26T02:47:54.008Z,27.92
2023-03-26T02:51:54.361Z,27.86
2023-03-26T02:55:54.904Z,27.92
2023-03-26T02:59:55.114Z,27.87
2023-03-26T03:03:55.499Z,27.83
2023-03-26T03:07:55.877Z,27.76
2023-03-26T03:11:56.267Z,27.80
2023-03-26T03:15:57.052Z,27.75
2023-03-26T03:19:57.023Z,27.77
2023-03-26T03:23:59.918Z,27.79
2023-03-26T03:27:57.632Z,27.70
2023-03-26T03:31:57.767Z,27.70
2023-03-26T03:35:58.081Z,27.66
2023-03-26T03:39:58.100Z,27.64
2023-03-26T03:43:58.270Z,27.69
2023-03-26T03:47:58.485Z,27.66
2023-03-26T03:51:58.610Z,27.67
2023-03-26T03:55:58.923Z,27.64
2023-03-26T03:59:58.940Z,27.63
2023-03-26T04:03:59.271Z,27.60
2023-03-26T04:07:59.269Z,27.58
2023-03-26T04:11:59.659Z,27.56
2023-03-26T04:16:00.131Z,27.59
2023-03-26T04:20:00.481Z,27.57
2023-03-26T04:24:00.866Z,27.53
2023-03-26T04:28:01.286Z,27.53
2023-03-26T04:32:01.453Z,27.50
2023-03-26T04:36:01.740Z,27.55
2023-03-26T04:40:01.804Z,27.54
2023-03-26T04:44:02.051Z,27.47
2023-03-26T04:48:02.155Z,27.55
2023-03-26T04:52:02.300Z,27.53
2023-03-26T04:56:02.487Z,27.51
2023-03-26T05:00:02.663Z,27.48
2023-03-26T05:04:02.849Z,27.50
2023-03-26T05:08:03.031Z,27.45
2023-03-26T05:12:03.239Z,27.47
2023-03-26T05:16:03.724Z,27.47
2023-03-26T05:20:03.813Z,27.45
2023-03-26T05:24:03.983Z,27.44
2023-03-26T05:28:04.153Z,27.45
2023-03-26T05:32:04.325Z,27.43
2023-03-26T05:36:04.542Z,27.41
2023-03-26T05:40:04.685Z,27.44
2023-03-26T05:44:04.877Z,27.38
2023-03-26T05:48:05.124Z,27.39
2023-03-26T05:52:05.281Z,27.38
2023-03-26T05:56:05.519Z,27.35
2023-03-26T06:00:05.643Z,27.38
2023-03-26T06:04:06.156Z,27.32
2023-03-26T06:08:06.481Z,27.32
2023-03-26T06:12:06.914Z,27.34
2023-03-26T06:16:07.360Z,27.34
2023-03-26T06:20:09.418Z,27.31
2023-03-26T06:24:08.162Z,27.30
2023-03-26T06:28:08.572Z,27.24
2023-03-26T06:32:19.118Z,27.28
2023-03-26T06:36:10.230Z,27.26
2023-03-26T06:40:09.384Z,27.20
2023-03-26T06:44:09.744Z,27.23
2023-03-26T06:48:10.158Z,27.23
2023-03-26T06:52:11.116Z,27.21
2023-03-26T06:56:10.753Z,27.19
2023-03-26T07:00:10.931Z,27.25
2023-03-26T07:04:11.141Z,27.19
2023-03-26T07:08:11.615Z,27.24
2023-03-26T07:12:11.455Z,27.26
2023-03-26T07:16:11.632Z,27.25
2023-03-26T07:20:11.760Z,27.26
2023-03-26T07:24:11.945Z,27.26
2023-03-26T07:28:12.102Z,27.29
2023-03-26T07:32:12.262Z,27.26
2023-03-26T07:36:12.434Z,27.26
2023-03-26T07:40:12.854Z,27.29
2023-03-26T07:44:13.230Z,27.29
2023-03-26T07:48:13.597Z,27.35
2023-03-26T07:52:14.127Z,27.37
2023-03-26T07:56:14.410Z,27.33
2023-03-26T08:00:14.822Z,27.31
2023-03-26T08:04:24.162Z,27.31
2023-03-26T08:08:16.326Z,27.30
2023-03-26T08:12:15.537Z,27.24
2023-03-26T08:16:15.785Z,27.37
2023-03-26T08:20:16.084Z,27.30
2023-03-26T08:24:16.450Z,27.35
2023-03-26T08:28:16.832Z,27.34
2023-03-26T08:32:17.181Z,27.30
2023-03-26T08:36:17.557Z,27.37
2023-03-26T08:40:17.984Z,27.39
2023-03-26T08:44:18.393Z,27.44
2023-03-26T08:48:18.663Z,27.46
2023-03-26T08:52:19.080Z,27.45
2023-03-26T08:56:19.435Z,27.44
2023-03-26T09:00:19.808Z,27.45
2023-03-26T09:04:20.189Z,27.42
2023-03-26T09:08:20.621Z,27.42
2023-03-26T09:12:20.922Z,27.45
2023-03-26T09:16:21.291Z,27.38
2023-03-26T09:20:21.702Z,27.52
2023-03-26T09:24:21.955Z,27.41
2023-03-26T09:28:22.318Z,27.35
2023-03-26T09:32:22.721Z,27.37
2023-03-26T09:36:23.037Z,27.31
2023-03-26T09:40:23.366Z,27.36
2023-03-26T09:44:23.802Z,27.37
2023-03-26T09:48:24.071Z,27.31
2023-03-26T09:52:24.427Z,27.40
2023-03-26T09:56:24.832Z,27.43
2023-03-26T10:00:25.158Z,27.47
2023-03-26T10:04:25.529Z,27.44
2023-03-26T10:08:25.886Z,27.50
2023-03-26T10:12:26.250Z,27.55
2023-03-26T10:16:26.616Z,27.51
2023-03-26T10:20:27.052Z,27.49
2023-03-26T10:24:27.355Z,27.55
2023-03-26T10:28:28.186Z,27.59
2023-03-26T10:32:28.142Z,27.55
2023-03-26T10:36:28.502Z,27.51
2023-03-26T10:40:28.884Z,27.51
2023-03-26T10:44:29.243Z,27.49
2023-03-26T10:48:29.693Z,27.53
2023-03-26T10:52:29.958Z,27.49
2023-03-26T10:56:30.462Z,27.50
2023-03-26T11:00:30.684Z,27.51
2023-03-26T11:04:31.045Z,27.51
2023-03-26T11:08:32.842Z,27.51
2023-03-26T11:12:31.747Z,27.50
2023-03-26T11:16:32.122Z,27.52
2023-03-26T11:20:32.454Z,27.59
2023-03-26T11:24:32.824Z,27.56
2023-03-26T11:28:33.188Z,27.63
2023-03-26T11:32:33.635Z,27.66
2023-03-26T11:36:33.984Z,27.67
2023-03-26T11:40:34.366Z,27.70
2023-03-26T11:44:34.753Z,27.67
2023-03-26T11:48:35.135Z,27.63
2023-03-26T11:52:35.556Z,27.69
2023-03-26T11:56:35.916Z,27.67
2023-03-26T12:00:36.265Z,27.69
2023-03-26T12:04:36.701Z,27.74
2023-03-26T12:08:37.114Z,27.74
2023-03-26T12:12:37.506Z,27.73
2023-03-26T12:16:37.888Z,27.75
2023-03-26T12:20:38.232Z,27.76
2023-03-26T12:24:38.633Z,27.80
2023-03-26T12:28:38.772Z,27.76
2023-03-26T12:32:45.805Z,27.82
2023-03-26T12:36:40.118Z,27.75
2023-03-26T12:40:39.315Z,27.82
2023-03-26T12:44:51.665Z,27.79
2023-03-26T12:48:40.958Z,27.83
2023-03-26T12:52:40.047Z,27.78
2023-03-26T12:56:40.243Z,27.86
2023-03-26T13:00:40.385Z,27.85
2023-03-26T13:04:40.569Z,27.86
2023-03-26T13:08:40.760Z,27.89
2023-03-26T13:12:40.990Z,27.85
2023-03-26T13:16:41.151Z,27.82
2023-03-26T13:20:41.296Z,27.89
2023-03-26T13:24:41.532Z,27.90
2023-03-26T13:28:41.635Z,27.86
2023-03-26T13:32:41.833Z,27.89
2023-03-26T13:36:42.320Z,27.90
2023-03-26T13:40:42.355Z,27.87
2023-03-26T13:44:42.481Z,27.89
2023-03-26T13:48:42.633Z,27.86
2023-03-26T13:52:42.772Z,27.87
2023-03-26T13:56:43.470Z,27.87
2023-03-26T14:00:43.262Z,27.88
2023-03-26T14:04:43.224Z,27.87
2023-03-26T14:08:43.404Z,27.90
2023-03-26T14:12:43.508Z,27.87
2023-03-26T14:16:43.705Z,27.94
2023-03-26T14:20:44.262Z,27.91
2023-03-26T14:24:44.466Z,27.91
2023-03-26T14:28:44.862Z,27.98
2023-03-26T14:32:45.881Z,27.99
2023-03-26T14:36:45.677Z,27.95
2023-03-26T14:40:46.039Z,27.94
2023-03-26T14:44:48.934Z,27.99
2023-03-26T14:48:46.370Z,27.99
2023-03-26T14:52:46.502Z,27.99
2023-03-26T14:56:46.691Z,27.99
2023-03-26T15:00:46.827Z,27.95
2023-03-26T15:04:46.956Z,27.97
2023-03-26T15:08:47.069Z,27.90
2023-03-26T15:12:47.205Z,27.99
2023-03-26T15:16:47.376Z,27.92
2023-03-26T15:20:47.479Z,27.95
2023-03-26T15:24:47.631Z,27.93
2023-03-26T15:28:47.774Z,27.95
2023-03-26T15:32:48.036Z,27.89
2023-03-26T15:36:48.426Z,27.88
2023-03-26T15:40:48.576Z,27.92
2023-03-26T15:44:54.061Z,27.88
2023-03-26T15:48:49.865Z,27.88
2023-03-26T15:52:49.292Z,27.86
2023-03-26T15:56:49.452Z,27.87
2023-03-26T16:00:49.663Z,27.83
2023-03-26T16:04:50.714Z,27.89
2023-03-26T16:08:50.352Z,27.83
2023-03-26T16:12:50.564Z,27.83
2023-03-26T16:16:50.894Z,27.86
2023-03-26T16:20:51.186Z,27.82
2023-03-26T16:24:51.397Z,27.87
2023-03-26T16:28:51.704Z,27.85
2023-03-26T16:32:51.865Z,27.87
2023-03-26T16:36:52.076Z,27.86
2023-03-26T16:40:52.434Z,27.87
2023-03-26T16:44:52.693Z,27.83
2023-03-26T16:48:53.013Z,27.86
2023-03-26T16:52:53.115Z,27.87
2023-03-26T16:56:53.367Z,27.92
2023-03-26T17:00:53.694Z,27.90
2023-03-26T17:04:53.733Z,27.87
2023-03-26T17:08:53.969Z,27.89
2023-03-26T17:12:54.194Z,27.90
2023-03-26T17:16:54.538Z,27.96
2023-03-26T17:20:54.763Z,27.94
2023-03-26T17:24:54.821Z,27.96
2023-03-26T17:28:55.012Z,27.95
2023-03-26T17:32:55.234Z,27.97
2023-03-26T17:36:55.419Z,27.96
2023-03-26T17:40:55.853Z,27.94
2023-03-26T17:44:55.794Z,28.01
2023-03-26T17:48:55.964Z,28.01
2023-03-26T17:52:56.142Z,28.03
2023-03-26T17:56:56.363Z,28.03
2023-03-26T18:00:56.547Z,28.06
2023-03-26T18:04:56.644Z,28.02
2023-03-26T18:08:56.809Z,28.05
2023-03-26T18:12:56.970Z,28.06
2023-03-26T18:16:57.127Z,28.06
2023-03-26T18:20:57.441Z,28.13
2023-03-26T18:24:57.487Z,28.12
2023-03-26T18:28:57.701Z,28.05
2023-03-26T18:33:00.032Z,28.08
2023-03-26T18:36:58.278Z,28.06
2023-03-26T18:40:58.496Z,28.12
2023-03-26T18:44:59.626Z,28.13
2023-03-26T18:48:58.793Z,28.16
2023-03-26T18:52:58.946Z,28.14
2023-03-26T18:56:59.128Z,28.20
2023-03-26T19:00:59.813Z,28.14
2023-03-26T19:04:59.460Z,28.20
2023-03-26T19:08:59.649Z,28.16
2023-03-26T19:12:59.838Z,28.19
2023-03-26T19:17:00.045Z,28.16
2023-03-26T19:21:00.355Z,28.16
2023-03-26T19:25:00.403Z,28.17
2023-03-26T19:29:00.621Z,28.20
2023-03-26T19:33:12.947Z,28.19
2023-03-26T19:37:02.005Z,28.14
2023-03-26T19:41:01.190Z,28.20
2023-03-26T19:45:01.384Z,28.18
2023-03-26T19:49:01.601Z,28.23
2023-03-26T19:53:14.652Z,28.21
2023-03-26T19:57:02.964Z,28.17
2023-03-26T20:01:02.130Z,28.23
2023-03-26T20:05:02.358Z,28.21
2023-03-26T20:09:02.516Z,28.23
2023-03-26T20:13:02.686Z,28.23
2023-03-26T20:17:02.853Z,28.24
2023-03-26T20:21:03.039Z,28.25
2023-03-26T20:25:03.216Z,28.24
2023-03-26T20:29:04.072Z,28.24
2023-03-26T20:33:11.918Z,28.25
2023-03-26T20:37:04.760Z,28.24
2023-03-26T20:41:03.904Z,28.21
2023-03-26T20:45:04.085Z,28.21
2023-03-26T20:49:04.266Z,28.28
2023-03-26T20:53:04.460Z,28.29
2023-03-26T20:57:04.706Z,28.32
2023-03-26T21:01:04.906Z,28.32
2023-03-26T21:05:05.027Z,28.25
2023-03-26T21:09:05.243Z,28.25
2023-03-26T21:13:05.490Z,28.28
2023-03-26T21:17:05.710Z,28.32
2023-03-26T21:21:18.069Z,28.31
2023-03-26T21:25:07.103Z,28.27
2023-03-26T21:29:06.335Z,28.32
2023-03-26T21:33:06.496Z,28.31
2023-03-26T21:37:06.643Z,28.32
2023-03-26T21:41:06.907Z,28.28
2023-03-26T21:45:07.015Z,28.38
2023-03-26T21:49:07.208Z,28.28
2023-03-26T21:53:07.381Z,28.32
2023-03-26T21:57:07.618Z,28.35
2023-03-26T22:01:07.776Z,28.32
2023-03-26T22:05:07.936Z,28.34
2023-03-26T22:09:08.144Z,28.38
2023-03-26T22:13:08.356Z,28.32
2023-03-26T22:17:08.579Z,28.32
2023-03-26T22:21:08.798Z,28.29
2023-03-26T22:25:08.980Z,28.32
2023-03-26T22:29:09.219Z,28.29
2023-03-26T22:33:09.952Z,28.37
2023-03-26T22:37:09.707Z,28.32
2023-03-26T22:41:09.912Z,28.36
2023-03-26T22:45:10.128Z,28.35
2023-03-26T22:49:10.357Z,28.34
2023-03-26T22:53:10.585Z,28.34
2023-03-26T22:57:10.930Z,28.36
2023-03-26T23:01:11.028Z,28.39
2023-03-26T23:05:11.259Z,28.36
2023-03-26T23:09:11.477Z,28.37
2023-03-26T23:13:11.911Z,28.34
2023-03-26T23:17:11.994Z,28.39
2023-03-26T23:21:12.379Z,28.41
2023-03-26T23:25:12.418Z,28.40
2023-03-26T23:29:12.654Z,28.42
2023-03-26T23:33:12.970Z,28.33
2023-03-26T23:37:13.130Z,28.31
2023-03-26T23:41:13.388Z,28.39
2023-03-26T23:45:13.628Z,28.40
2023-03-26T23:49:13.879Z,28.36
2023-03-26T23:53:14.114Z,28.37
2023-03-26T23:57:14.407Z,28.40
