createdAt,value
2017-11-10T00:00:57.802Z,29.40
2017-11-10T00:03:25.401Z,30.00
2017-11-10T00:05:52.980Z,27.77
2017-11-10T00:08:20.552Z,26.23
2017-11-10T00:10:48.872Z,27.70
2017-11-10T00:13:16.487Z,26.40
2017-11-10T00:15:44.819Z,23.50
2017-11-10T00:18:12.814Z,26.47
2017-11-10T00:20:40.699Z,23.57
2017-11-10T00:23:08.348Z,24.77
2017-11-10T00:25:36.742Z,27.70
2017-11-10T00:28:05.076Z,24.00
2017-11-10T00:30:32.680Z,25.70
2017-11-10T00:33:00.322Z,22.40
2017-11-10T00:35:28.270Z,25.10
2017-11-10T00:37:55.818Z,24.33
2017-11-10T00:40:23.384Z,21.87
2017-11-10T00:42:50.979Z,23.17
2017-11-10T00:45:18.562Z,20.73
2017-11-10T00:47:46.140Z,24.00
2017-11-10T00:50:13.723Z,24.87
2017-11-10T00:52:41.307Z,22.90
2017-11-10T00:55:08.865Z,22.47
2017-11-10T00:57:36.444Z,21.90
2017-11-10T01:00:04.790Z,21.83
2017-11-10T01:02:32.341Z,23.10
2017-11-10T01:04:59.950Z,23.47
2017-11-10T01:07:27.528Z,22.43
2017-11-10T01:09:55.101Z,21.63
2017-11-10T01:12:22.686Z,22.73
2017-11-10T01:14:51.983Z,19.37
2017-11-10T01:17:19.946Z,21.27
2017-11-10T01:19:47.579Z,23.77
2017-11-10T01:22:17.036Z,21.50
2017-11-10T01:24:44.650Z,20.53
2017-11-10T01:27:12.172Z,20.90
2017-11-10T01:29:40.099Z,20.37
2017-11-10T01:32:07.676Z,17.70
2017-11-10T01:34:35.242Z,20.57
2017-11-10T01:37:02.824Z,18.70
2017-11-10T01:39:30.423Z,22.07
2017-11-10T01:41:58.038Z,20.20
2017-11-10T01:44:25.711Z,18.60
2017-11-10T01:46:54.339Z,19.53
2017-11-10T01:49:24.724Z,18.67
2017-11-10T01:51:53.036Z,18.03
2017-11-10T01:54:20.622Z,19.13
2017-11-10T01:56:48.188Z,18.27
2017-11-10T01:59:15.816Z,18.13
2017-11-10T02:01:43.367Z,18.00
2017-11-10T02:04:11.272Z,18.80
2017-11-10T02:06:38.854Z,17.07
2017-11-10T02:09:06.410Z,19.67
2017-11-10T02:11:34.761Z,19.87
2017-11-10T02:14:02.355Z,18.13
2017-11-10T02:16:30.959Z,19.77
2017-11-10T02:18:58.528Z,17.83
2017-11-10T02:21:27.862Z,17.00
2017-11-10T02:23:55.866Z,17.77
2017-11-10T02:26:24.186Z,20.67
2017-11-10T02:28:51.714Z,18.90
2017-11-10T02:31:20.088Z,16.37
2017-11-10T02:33:48.397Z,18.03
2017-11-10T02:36:16.008Z,15.53
2017-11-10T02:38:50.961Z,17.63
2017-11-10T02:41:18.586Z,19.00
2017-11-10T02:43:46.138Z,16.67
2017-11-10T02:46:13.846Z,15.40
2017-11-10T02:48:41.412Z,17.47
2017-11-10T02:51:09.323Z,18.03
2017-11-10T02:53:36.873Z,19.93
2017-11-10T02:56:04.425Z,17.30
2017-11-10T02:58:32.049Z,20.00
2017-11-10T03:00:59.599Z,19.23
2017-11-10T03:03:27.964Z,17.13
2017-11-10T03:05:55.531Z,16.57
2017-11-10T03:08:24.155Z,18.77
2017-11-10T03:10:51.707Z,15.80
2017-11-10T03:13:19.254Z,17.67
2017-11-10T03:15:46.844Z,15.80
2017-11-10T03:18:14.428Z,20.13
2017-11-10T03:20:41.978Z,18.57
2017-11-10T03:23:09.529Z,18.60
2017-11-10T03:25:37.401Z,20.47
2017-11-10T03:28:04.956Z,20.37
2017-11-10T03:30:32.542Z,21.17
2017-11-10T03:33:00.129Z,24.10
2017-11-10T03:35:27.694Z,19.23
2017-11-10T03:37:55.319Z,20.43
2017-11-10T03:40:22.865Z,18.63
2017-11-10T03:42:50.840Z,19.23
2017-11-10T03:45:18.387Z,18.90
2017-11-10T03:47:45.941Z,20.73
2017-11-10T03:50:14.146Z,19.57
2017-11-10T03:52:41.875Z,20.50
2017-11-10T03:55:09.447Z,17.30
2017-11-10T03:57:37.018Z,21.00
2017-11-10T04:00:04.890Z,20.70
2017-11-10T04:02:32.428Z,18.67
2017-11-10T04:04:59.975Z,22.27
2017-11-10T04:07:27.620Z,24.03
2017-11-10T04:09:55.174Z,23.00
2017-11-10T04:12:22.774Z,20.77
2017-11-10T04:14:50.307Z,21.47
2017-11-10T04:17:18.712Z,16.17
2017-11-10T04:19:46.272Z,21.43
2017-11-10T04:22:13.847Z,22.70
2017-11-10T04:24:41.425Z,21.90
2017-11-10T04:27:09.007Z,18.93
2017-11-10T04:29:36.640Z,23.43
2017-11-10T04:32:04.185Z,20.00
2017-11-10T04:34:32.025Z,20.00
2017-11-10T04:36:59.588Z,20.10
2017-11-10T04:39:27.943Z,20.97
2017-11-10T04:41:55.555Z,20.50
2017-11-10T04:44:23.116Z,22.30
2017-11-10T04:46:50.720Z,19.70
2017-11-10T04:49:18.283Z,20.60
2017-11-10T04:51:46.188Z,19.20
2017-11-10T04:54:13.748Z,20.90
2017-11-10T04:56:41.309Z,20.40
2017-11-10T04:59:08.919Z,19.27
2017-11-10T05:01:36.477Z,19.23
2017-11-10T05:04:04.490Z,20.67
2017-11-10T05:06:32.190Z,20.37
2017-11-10T05:09:00.860Z,20.17
2017-11-10T05:11:28.465Z,18.40
2017-11-10T05:13:56.151Z,19.20
2017-11-10T05:16:24.553Z,19.60
2017-11-10T05:18:52.118Z,19.13
2017-11-10T05:21:19.711Z,20.80
2017-11-10T05:23:47.276Z,20.77
2017-11-10T05:26:15.286Z,18.60
2017-11-10T05:28:42.828Z,16.37
2017-11-10T05:31:10.423Z,18.20
2017-11-10T05:33:38.800Z,18.50
2017-11-10T05:36:06.360Z,19.33
2017-11-10T05:38:34.854Z,19.27
2017-11-10T05:41:03.180Z,19.13
2017-11-10T05:43:31.014Z,18.07
2017-11-10T05:45:58.582Z,18.17
2017-11-10T05:48:26.119Z,18.60
2017-11-10T05:50:54.467Z,16.10
2017-11-10T05:53:22.071Z,16.97
2017-11-10T05:55:50.419Z,16.43
2017-11-10T05:58:17.978Z,17.20
2017-11-10T06:00:46.854Z,18.20
2017-11-10T06:03:14.394Z,14.70
2017-11-10T06:05:41.994Z,18.00
2017-11-10T06:08:09.567Z,18.07
2017-11-10T06:10:37.137Z,18.27
2017-11-10T06:13:05.073Z,17.80
2017-11-10T06:15:32.632Z,19.00
2017-11-10T06:18:00.682Z,18.53
2017-11-10T06:20:28.221Z,13.77
2017-11-10T06:22:55.803Z,23.43
2017-11-10T06:25:23.410Z,10.47
2017-11-10T06:27:51.733Z,18.00
2017-11-10T06:30:19.340Z,17.03
2017-11-10T06:32:46.891Z,12.83
2017-11-10T06:35:15.255Z,11.00
2017-11-10T06:37:42.829Z,18.57
2017-11-10T06:40:11.476Z,16.67
2017-11-10T06:42:39.015Z,17.33
2017-11-10T06:45:06.594Z,18.03
2017-11-10T06:47:34.165Z,19.13
2017-11-10T06:50:01.706Z,17.70
2017-11-10T06:52:29.263Z,18.10
2017-11-10T06:54:56.804Z,15.90
2017-11-10T06:57:24.379Z,19.27
2017-11-10T06:59:51.956Z,18.17
2017-11-10T07:02:19.797Z,16.03
2017-11-10T07:04:47.378Z,16.03
2017-11-10T07:07:14.943Z,18.90
2017-11-10T07:09:42.514Z,18.30
2017-11-10T07:12:10.061Z,17.67
2017-11-10T07:14:37.662Z,17.97
2017-11-10T07:17:05.975Z,16.43
2017-11-10T07:19:33.811Z,16.90
2017-11-10T07:22:01.374Z,15.97
2017-11-10T07:24:29.678Z,17.67
2017-11-10T07:26:57.267Z,16.53
2017-11-10T07:29:24.823Z,18.17
2017-11-10T07:31:52.438Z,17.83
2017-11-10T07:34:20.049Z,15.70
2017-11-10T07:36:48.058Z,18.27
2017-11-10T07:39:15.616Z,20.00
2017-11-10T07:41:44.007Z,18.93
2017-11-10T07:44:11.615Z,17.47
2017-11-10T07:46:39.175Z,19.20
2017-11-10T07:49:06.851Z,19.10
2017-11-10T07:51:34.394Z,18.40
2017-11-10T07:54:02.368Z,17.57
2017-11-10T07:56:29.944Z,18.60
2017-11-10T07:58:57.521Z,21.30
2017-11-10T08:01:25.879Z,18.83
2017-11-10T08:03:53.439Z,17.30
2017-11-10T08:06:22.033Z,18.60
2017-11-10T08:08:49.591Z,16.53
2017-11-10T08:11:18.243Z,19.20
2017-11-10T08:13:45.807Z,18.13
2017-11-10T08:16:13.362Z,18.17
2017-11-10T08:18:40.948Z,18.20
2017-11-10T08:21:08.620Z,20.47
2017-11-10T08:23:36.206Z,18.00
2017-11-10T08:26:03.795Z,17.33
2017-11-10T08:28:31.662Z,19.43
2017-11-10T08:30:59.237Z,19.47
2017-11-10T08:33:26.798Z,18.53
2017-11-10T08:35:54.392Z,17.93
2017-11-10T08:38:21.996Z,17.30
2017-11-10T08:40:49.574Z,21.57
2017-11-10T08:45:51.238Z,19.67
2017-11-10T08:48:18.799Z,19.63
2017-11-10T08:50:46.347Z,22.63
2017-11-10T08:53:13.928Z,19.80
2017-11-10T08:55:41.504Z,18.50
2017-11-10T08:58:09.894Z,18.70
2017-11-10T09:00:37.477Z,18.83
2017-11-10T09:03:05.316Z,17.53
2017-11-10T09:05:33.652Z,18.00
2017-11-10T09:08:01.203Z,20.00
2017-11-10T09:10:28.814Z,18.60
2017-11-10T09:12:56.359Z,18.70
2017-11-10T09:15:24.017Z,18.10
2017-11-10T09:17:51.548Z,17.83
2017-11-10T09:20:19.436Z,18.07
2017-11-10T09:22:46.994Z,19.13
2017-11-10T09:25:14.597Z,17.83
2017-11-10T09:27:42.174Z,17.63
2017-11-10T09:30:14.547Z,17.87
2017-11-10T09:32:57.030Z,16.40
2017-11-10T09:38:36.967Z,16.43
2017-11-10T09:41:10.465Z,16.93
2017-11-10T09:46:40.804Z,16.53
2017-11-10T09:49:25.032Z,16.70
2017-11-10T09:54:58.942Z,16.53
2017-11-10T09:57:42.739Z,14.53
2017-11-10T10:00:29.122Z,15.80
2017-11-10T10:03:12.317Z,16.17
2017-11-10T10:05:45.454Z,15.90
2017-11-10T10:08:18.771Z,12.73
2017-11-10T10:10:58.856Z,13.37
2017-11-10T10:13:32.110Z,13.53
2017-11-10T10:16:00.512Z,14.40
2017-11-10T10:18:44.857Z,13.90
2017-11-10T10:21:18.130Z,14.50
2017-11-10T10:23:45.793Z,14.00
2017-11-10T10:26:13.406Z,13.50
2017-11-10T10:28:41.294Z,13.50
2017-11-10T10:31:08.879Z,13.30
2017-11-10T10:33:37.245Z,13.00
2017-11-10T10:36:05.748Z,12.17
2017-11-10T10:38:35.841Z,12.67
2017-11-10T10:41:03.464Z,8.70
2017-11-10T10:43:31.036Z,7.63
2017-11-10T10:45:59.019Z,12.17
2017-11-10T10:48:26.597Z,11.90
2017-11-10T10:50:54.175Z,10.90
2017-11-10T10:53:21.806Z,11.93
2017-11-10T10:55:49.407Z,9.47
2017-11-10T10:58:17.771Z,10.40
2017-11-10T11:00:45.358Z,12.00
2017-11-10T11:03:13.219Z,9.17
2017-11-10T11:05:40.789Z,9.83
2017-11-10T11:08:08.493Z,12.57
2017-11-10T11:10:36.104Z,9.37
2017-11-10T11:13:03.671Z,10.40
2017-11-10T11:15:31.291Z,10.33
2017-11-10T11:17:58.857Z,10.43
2017-11-10T11:20:26.809Z,9.90
2017-11-10T11:22:54.408Z,10.00
2017-11-10T11:25:21.960Z,12.40
2017-11-10T11:27:49.571Z,9.90
2017-11-10T11:30:17.123Z,8.67
2017-11-10T11:32:45.632Z,9.83
2017-11-10T11:35:13.195Z,9.03
2017-11-10T11:37:41.063Z,10.70
2017-11-10T11:40:09.389Z,8.50
2017-11-10T11:42:36.971Z,9.60
2017-11-10T11:45:04.591Z,9.50
2017-11-10T11:47:32.165Z,7.13
2017-11-10T11:49:59.766Z,9.13
2017-11-10T11:52:27.410Z,8.47
2017-11-10T11:54:55.288Z,9.83
2017-11-10T11:57:22.885Z,8.87
2017-11-10T11:59:50.453Z,8.83
2017-11-10T12:02:18.061Z,5.37
2017-11-10T12:04:45.967Z,8.77
2017-11-10T12:07:14.356Z,8.60
2017-11-10T12:09:41.935Z,6.80
2017-11-10T12:12:10.053Z,6.60
2017-11-10T12:14:37.612Z,6.30
2017-11-10T12:17:05.168Z,7.67
2017-11-10T12:19:32.764Z,7.73
2017-11-10T12:22:00.328Z,6.97
2017-11-10T12:24:28.693Z,7.37
2017-11-10T12:26:57.077Z,6.50
2017-11-10T12:29:25.697Z,6.00
2017-11-10T12:31:53.270Z,6.40
2017-11-10T12:34:20.884Z,5.37
2017-11-10T12:36:49.251Z,6.40
2017-11-10T12:39:17.572Z,4.53
2017-11-10T12:41:45.182Z,5.70
2017-11-10T12:44:12.733Z,4.50
2017-11-10T12:46:40.591Z,6.03
2017-11-10T12:49:08.164Z,5.97
2017-11-10T12:51:35.714Z,6.10
2017-11-10T12:54:03.326Z,4.97
2017-11-10T12:56:30.906Z,5.53
2017-11-10T12:58:58.879Z,4.17
2017-11-10T13:01:26.455Z,5.60
2017-11-10T13:03:54.023Z,5.50
2017-11-10T13:06:21.616Z,4.67
2017-11-10T13:08:49.154Z,6.13
2017-11-10T13:11:18.028Z,4.93
2017-11-10T13:13:45.684Z,5.17
2017-11-10T13:16:13.980Z,4.60
2017-11-10T13:18:41.562Z,4.00
2017-11-10T13:21:09.128Z,4.57
2017-11-10T13:23:36.801Z,4.03
2017-11-10T13:26:04.550Z,4.13
2017-11-10T13:28:33.321Z,4.90
2017-11-10T13:31:01.662Z,4.37
2017-11-10T13:33:29.223Z,4.17
2017-11-10T13:35:56.808Z,4.57
2017-11-10T13:38:24.363Z,3.40
2017-11-10T13:40:51.961Z,3.97
2017-11-10T13:43:19.580Z,4.47
2017-11-10T13:45:47.431Z,4.00
2017-11-10T13:48:15.011Z,3.93
2017-11-10T13:50:42.610Z,4.40
2017-11-10T13:53:10.191Z,3.57
2017-11-10T13:55:37.766Z,4.17
2017-11-10T13:58:05.385Z,3.83
2017-11-10T14:00:33.089Z,3.73
2017-11-10T14:03:00.739Z,4.10
2017-11-10T14:05:28.363Z,4.40
2017-11-10T14:07:55.960Z,3.87
2017-11-10T14:10:23.524Z,5.00
2017-11-10T14:12:51.410Z,4.00
2017-11-10T14:15:18.953Z,4.03
2017-11-10T14:17:46.492Z,3.40
2017-11-10T14:20:14.431Z,3.97
2017-11-10T14:22:42.758Z,3.37
2017-11-10T14:25:10.610Z,4.17
2017-11-10T14:27:38.164Z,4.43
2017-11-10T14:30:05.694Z,4.43
2017-11-10T14:32:34.036Z,4.67
2017-11-10T14:35:01.613Z,4.00
2017-11-10T14:37:29.209Z,3.40
2017-11-10T14:39:56.773Z,3.83
2017-11-10T14:42:24.788Z,3.40
2017-11-10T14:44:52.351Z,4.77
2017-11-10T14:47:21.406Z,3.77
2017-11-10T14:49:48.990Z,2.50
2017-11-10T14:52:16.547Z,3.27
2017-11-10T14:54:44.170Z,3.20
2017-11-10T14:57:11.709Z,3.20
2017-11-10T14:59:39.306Z,3.10
2017-11-10T15:02:06.851Z,3.20
2017-11-10T15:04:34.968Z,3.60
2017-11-10T15:07:02.525Z,2.83
2017-11-10T15:09:30.070Z,3.07
2017-11-10T15:11:57.888Z,3.30
2017-11-10T15:14:25.415Z,2.93
2017-11-10T15:16:53.487Z,2.40
2017-11-10T15:19:21.028Z,2.63
2017-11-10T15:21:48.557Z,2.87
2017-11-10T15:24:16.176Z,2.90
2017-11-10T15:26:43.725Z,2.57
2017-11-10T15:29:11.329Z,3.10
2017-11-10T15:31:38.887Z,2.13
2017-11-10T15:34:06.911Z,2.60
2017-11-10T15:36:34.473Z,2.47
2017-11-10T15:39:02.024Z,2.60
2017-11-10T15:41:29.682Z,2.70
2017-11-10T15:43:57.270Z,2.27
2017-11-10T15:46:24.863Z,3.10
2017-11-10T15:48:52.454Z,2.77
2017-11-10T15:51:20.034Z,2.87
2017-11-10T15:53:47.603Z,1.90
2017-11-10T15:56:15.204Z,2.90
2017-11-10T15:58:42.755Z,3.40
2017-11-10T16:01:10.358Z,3.10
2017-11-10T16:03:37.919Z,2.90
2017-11-10T16:06:05.843Z,2.40
2017-11-10T16:08:33.455Z,2.73
2017-11-10T16:11:01.005Z,3.10
2017-11-10T16:13:28.851Z,3.70
2017-11-10T16:15:56.414Z,2.43
2017-11-10T16:18:24.421Z,3.33
2017-11-10T16:20:51.973Z,3.20
2017-11-10T16:23:19.535Z,3.10
2017-11-10T16:25:47.232Z,2.70
2017-11-10T16:28:15.544Z,2.70
2017-11-10T16:30:43.405Z,3.20
2017-11-10T16:33:10.964Z,2.93
2017-11-10T16:35:38.604Z,3.13
2017-11-10T16:38:06.228Z,2.90
2017-11-10T16:40:33.776Z,2.80
2017-11-10T16:43:01.388Z,2.93
2017-11-10T16:45:28.947Z,2.43
2017-11-10T16:47:56.960Z,2.17
2017-11-10T16:50:24.519Z,2.70
2017-11-10T16:52:52.211Z,2.53
2017-11-10T16:55:20.528Z,2.50
2017-11-10T16:57:48.123Z,2.80
2017-11-10T17:00:15.803Z,2.93
2017-11-10T17:02:43.891Z,2.63
2017-11-10T17:05:13.351Z,2.73
2017-11-10T17:07:41.698Z,2.67
2017-11-10T17:10:09.413Z,2.50
2017-11-10T17:12:37.359Z,2.37
2017-11-10T17:15:05.071Z,2.60
2017-11-10T17:17:32.641Z,3.00
2017-11-10T17:20:00.177Z,2.63
2017-11-10T17:22:28.079Z,2.73
2017-11-10T17:24:55.777Z,2.77
2017-11-10T17:27:23.718Z,3.13
2017-11-10T17:29:51.371Z,2.17
2017-11-10T17:32:19.012Z,2.60
2017-11-10T17:34:47.431Z,2.83
2017-11-10T17:37:15.760Z,3.10
2017-11-10T17:39:44.005Z,2.50
2017-11-10T17:42:11.651Z,2.53
2017-11-10T17:44:40.072Z,2.63
2017-11-10T17:47:07.861Z,2.60
2017-11-10T17:49:35.379Z,2.53
2017-11-10T17:52:02.970Z,2.47
2017-11-10T17:54:31.298Z,1.70
2017-11-10T17:56:59.329Z,2.80
2017-11-10T17:59:26.860Z,2.83
2017-11-10T18:01:55.183Z,2.20
2017-11-10T18:04:22.804Z,2.40
2017-11-10T18:06:50.370Z,2.43
2017-11-10T18:09:18.717Z,2.70
2017-11-10T18:11:46.310Z,2.27
2017-11-10T18:14:14.340Z,2.53
2017-11-10T18:16:41.915Z,2.23
2017-11-10T18:19:09.460Z,2.83
2017-11-10T18:21:37.051Z,2.63
2017-11-10T18:24:04.586Z,2.63
2017-11-10T18:26:32.978Z,3.10
2017-11-10T18:29:00.527Z,2.20
2017-11-10T18:31:28.442Z,2.10
2017-11-10T18:33:56.012Z,2.47
2017-11-10T18:36:23.627Z,2.77
2017-11-10T18:38:51.256Z,2.90
2017-11-10T18:41:18.801Z,1.93
2017-11-10T18:43:46.396Z,2.10
2017-11-10T18:46:14.058Z,2.33
2017-11-10T18:48:46.801Z,1.60
2017-11-10T18:51:14.367Z,3.33
2017-11-10T18:53:42.250Z,3.10
2017-11-10T18:56:09.844Z,2.57
2017-11-10T18:58:37.388Z,1.90
2017-11-10T19:01:04.968Z,1.73
2017-11-10T19:03:32.519Z,2.00
2017-11-10T19:06:01.129Z,2.10
2017-11-10T19:08:28.670Z,1.53
2017-11-10T19:10:56.983Z,1.50
2017-11-10T19:13:24.559Z,1.53
2017-11-10T19:15:52.083Z,1.77
2017-11-10T19:18:19.703Z,2.23
2017-11-10T19:20:47.262Z,2.10
2017-11-10T19:23:15.231Z,2.00
2017-11-10T19:25:42.765Z,1.70
2017-11-10T19:28:10.345Z,1.00
2017-11-10T19:30:37.936Z,1.13
2017-11-10T19:33:05.542Z,1.27
2017-11-10T19:35:33.151Z,0.87
2017-11-10T19:38:01.490Z,0.87
2017-11-10T19:40:29.470Z,1.27
2017-11-10T19:42:57.061Z,1.73
2017-11-10T19:45:24.624Z,1.50
2017-11-10T19:47:52.974Z,1.37
2017-11-10T19:50:20.543Z,1.40
2017-11-10T19:52:48.605Z,1.10
2017-11-10T19:55:16.352Z,1.20
2017-11-10T19:57:43.904Z,1.10
2017-11-10T20:00:11.491Z,1.63
2017-11-10T20:02:39.060Z,1.90
2017-11-10T20:05:07.499Z,1.20
2017-11-10T20:07:35.072Z,2.20
2017-11-10T20:10:03.125Z,2.50
2017-11-10T20:12:30.718Z,1.57
2017-11-10T20:14:58.249Z,1.00
2017-11-10T20:17:25.838Z,1.47
2017-11-10T20:19:53.387Z,2.20
2017-11-10T20:22:21.199Z,1.53
2017-11-10T20:24:48.755Z,2.13
2017-11-10T20:27:16.674Z,1.60
2017-11-10T20:29:44.217Z,1.60
2017-11-10T20:32:11.755Z,1.17
2017-11-10T20:34:39.491Z,1.43
2017-11-10T20:37:07.806Z,1.70
2017-11-10T20:39:35.416Z,1.53
2017-11-10T20:42:03.739Z,1.47
2017-11-10T20:44:31.347Z,1.40
2017-11-10T20:46:58.897Z,1.53
2017-11-10T20:49:26.577Z,1.67
2017-11-10T20:51:54.140Z,1.33
2017-11-10T20:54:22.803Z,1.20
2017-11-10T20:56:51.174Z,1.60
2017-11-10T20:59:18.707Z,1.57
2017-11-10T21:01:46.354Z,1.50
2017-11-10T21:04:13.924Z,1.67
2017-11-10T21:06:41.515Z,1.20
2017-11-10T21:09:09.097Z,1.50
2017-11-10T21:11:37.029Z,1.23
2017-11-10T21:14:04.570Z,2.17
2017-11-10T21:16:32.661Z,1.53
2017-11-10T21:19:00.269Z,1.27
2017-11-10T21:21:28.583Z,1.20
2017-11-10T21:23:56.178Z,1.87
2017-11-10T21:26:23.793Z,1.87
2017-11-10T21:28:51.714Z,2.30
2017-11-10T21:31:19.258Z,1.80
2017-11-10T21:33:47.595Z,2.43
2017-11-10T21:36:15.171Z,1.43
2017-11-10T21:38:42.711Z,1.73
2017-11-10T21:41:10.323Z,2.17
2017-11-10T21:43:37.882Z,2.20
2017-11-10T21:46:05.740Z,1.90
2017-11-10T21:48:33.326Z,1.57
2017-11-10T21:51:00.945Z,2.20
2017-11-10T21:53:28.647Z,1.87
2017-11-10T21:55:56.959Z,2.07
2017-11-10T21:58:24.679Z,1.70
2017-11-10T22:00:52.375Z,1.97
2017-11-10T22:03:20.979Z,1.73
2017-11-10T22:05:48.683Z,1.50
2017-11-10T22:08:16.233Z,1.90
2017-11-10T22:10:44.002Z,1.30
2017-11-10T22:13:11.896Z,24.83
2017-11-10T22:15:40.273Z,54.70
2017-11-10T22:18:07.847Z,2.10
2017-11-10T22:20:36.547Z,1.83
2017-11-10T22:23:04.101Z,1.60
2017-11-10T22:25:31.654Z,1.93
2017-11-10T22:27:59.246Z,1.90
2017-11-10T22:30:26.792Z,2.23
2017-11-10T22:32:54.377Z,2.20
2017-11-10T22:35:21.975Z,2.23
2017-11-10T22:37:49.935Z,2.40
2017-11-10T22:40:18.261Z,1.87
2017-11-10T22:42:45.903Z,2.30
2017-11-10T22:45:14.144Z,2.07
2017-11-10T22:47:42.525Z,2.33
2017-11-10T22:50:11.768Z,2.17
2017-11-10T22:52:39.320Z,5.20
2017-11-10T22:55:06.901Z,5.10
2017-11-10T22:57:34.539Z,9.33
2017-11-10T23:00:02.094Z,2.77
2017-11-10T23:02:30.024Z,2.83
2017-11-10T23:04:57.587Z,1.83
2017-11-10T23:07:25.130Z,2.03
2017-11-10T23:09:52.743Z,2.43
2017-11-10T23:12:20.287Z,1.77
2017-11-10T23:14:49.570Z,1.63
2017-11-10T23:17:17.134Z,1.90
2017-11-10T23:19:44.670Z,1.73
2017-11-10T23:22:12.251Z,2.03
2017-11-10T23:24:39.804Z,2.33
2017-11-10T23:27:07.396Z,1.00
2017-11-10T23:29:34.938Z,1.73
2017-11-10T23:32:03.583Z,1.63
2017-11-10T23:34:31.127Z,1.67
2017-11-10T23:36:58.667Z,1.63
2017-11-10T23:39:26.257Z,1.60
2017-11-10T23:41:56.452Z,1.93
2017-11-10T23:44:24.349Z,1.60
2017-11-10T23:46:51.896Z,1.23
2017-11-10T23:49:19.427Z,1.50
2017-11-10T23:51:47.009Z,1.27
2017-11-10T23:54:14.543Z,1.37
2017-11-10T23:56:42.451Z,1.20
2017-11-10T23:59:09.990Z,1.10
