createdAt,value
2022-10-18T03:55:06.022Z,11.26
2022-10-18T03:58:29.320Z,11.23
2022-10-18T04:01:52.634Z,11.24
2022-10-18T04:05:16.508Z,11.23
2022-10-18T04:08:39.782Z,11.23
2022-10-18T04:12:03.631Z,11.25
2022-10-18T04:15:26.806Z,11.27
2022-10-18T04:18:50.077Z,11.28
2022-10-18T04:22:13.178Z,11.28
2022-10-18T04:25:36.308Z,11.29
2022-10-18T04:28:59.873Z,11.30
2022-10-18T04:32:23.376Z,11.29
2022-10-18T04:35:47.154Z,11.30
2022-10-18T04:39:10.314Z,11.30
2022-10-18T04:42:33.432Z,11.31
2022-10-18T04:45:56.908Z,11.31
2022-10-18T04:49:20.382Z,11.33
2022-10-18T04:52:43.864Z,11.35
2022-10-18T04:56:08.879Z,11.37
2022-10-18T04:59:32.257Z,11.40
2022-10-18T05:02:58.139Z,11.43
2022-10-18T05:06:21.972Z,11.47
2022-10-18T05:09:45.106Z,11.50
2022-10-18T05:13:08.121Z,11.53
2022-10-18T05:16:32.429Z,11.57
2022-10-18T05:19:55.505Z,11.61
2022-10-18T05:23:18.668Z,11.66
2022-10-18T05:26:41.739Z,11.70
2022-10-18T05:30:06.698Z,11.74
2022-10-18T05:33:31.395Z,11.78
2022-10-18T05:36:54.803Z,11.84
2022-10-18T05:40:18.052Z,11.90
2022-10-18T05:43:41.603Z,11.95
2022-10-18T05:47:05.335Z,12.00
2022-10-18T05:50:28.658Z,12.07
2022-10-18T05:53:54.055Z,12.17
2022-10-18T05:57:17.133Z,12.26
2022-10-18T06:00:40.232Z,12.35
2022-10-18T06:04:03.300Z,12.45
2022-10-18T06:07:26.799Z,12.54
2022-10-18T06:10:49.993Z,12.64
2022-10-18T06:14:13.389Z,12.73
2022-10-18T06:17:36.977Z,12.83
2022-10-18T06:21:00.254Z,12.94
2022-10-18T06:24:23.652Z,13.04
2022-10-18T06:27:46.978Z,13.12
2022-10-18T06:31:11.320Z,13.22
2022-10-18T06:34:35.018Z,13.30
2022-10-18T06:37:58.801Z,13.39
2022-10-18T06:41:22.580Z,13.49
2022-10-18T06:44:47.050Z,13.59
2022-10-18T06:48:10.186Z,13.68
2022-10-18T06:51:33.526Z,13.76
2022-10-18T06:54:56.577Z,13.82
2022-10-18T06:58:19.832Z,13.88
2022-10-18T07:01:43.146Z,13.94
2022-10-18T07:05:07.694Z,14.00
2022-10-18T07:08:31.593Z,14.07
2022-10-18T07:11:54.772Z,14.16
2022-10-18T07:15:17.989Z,14.24
2022-10-18T07:18:43.221Z,14.30
2022-10-18T07:22:06.727Z,14.38
2022-10-18T07:25:30.922Z,14.43
2022-10-18T07:28:57.138Z,14.52
2022-10-18T07:32:20.411Z,14.62
2022-10-18T07:35:43.514Z,14.73
2022-10-18T07:39:06.993Z,14.83
2022-10-18T07:42:30.144Z,14.89
2022-10-18T07:45:53.659Z,14.99
2022-10-18T07:49:17.324Z,15.11
2022-10-18T07:52:40.784Z,15.17
2022-10-18T07:56:08.591Z,15.20
2022-10-18T07:59:32.821Z,15.24
2022-10-18T08:02:58.276Z,15.28
2022-10-18T08:06:22.917Z,15.32
2022-10-18T08:09:46.085Z,15.36
2022-10-18T08:13:09.399Z,15.44
2022-10-18T08:20:11.693Z,15.70
2022-10-18T08:23:38.948Z,15.84
2022-10-18T08:27:02.545Z,15.99
2022-10-18T08:30:25.651Z,16.14
2022-10-18T08:33:48.691Z,16.30
2022-10-18T08:37:11.751Z,16.43
2022-10-18T08:40:35.169Z,16.55
2022-10-18T08:44:07.671Z,16.61
2022-10-18T08:47:35.392Z,16.62
2022-10-18T08:50:59.694Z,16.64
2022-10-18T08:54:31.284Z,16.66
2022-10-18T08:57:56.715Z,16.71
2022-10-18T09:01:34.847Z,16.74
2022-10-18T09:05:13.771Z,16.74
2022-10-18T09:09:01.677Z,16.75
2022-10-18T09:12:52.679Z,16.82
2022-10-18T09:16:21.042Z,16.88
2022-10-18T09:20:11.762Z,16.93
2022-10-18T09:23:45.988Z,16.94
2022-10-18T09:27:16.849Z,16.95
2022-10-18T09:30:48.911Z,16.92
2022-10-18T09:34:19.395Z,16.85
2022-10-18T09:37:44.378Z,16.75
2022-10-18T09:41:13.037Z,16.67
2022-10-18T09:44:40.553Z,16.62
2022-10-18T09:48:11.204Z,16.59
2022-10-18T09:51:37.566Z,16.57
2022-10-18T09:55:05.454Z,16.53
2022-10-18T09:58:40.154Z,16.42
2022-10-18T10:02:03.849Z,16.34
2022-10-18T10:05:27.000Z,16.29
2022-10-18T10:08:56.992Z,16.25
2022-10-18T10:12:26.756Z,16.24
2022-10-18T10:15:54.707Z,16.17
2022-10-18T10:19:20.607Z,16.14
2022-10-18T10:22:46.236Z,16.17
2022-10-18T10:26:22.643Z,16.20
2022-10-18T10:29:53.176Z,16.24
2022-10-18T10:33:37.878Z,16.27
2022-10-18T10:37:01.985Z,16.30
2022-10-18T10:40:28.494Z,16.26
2022-10-18T10:43:52.093Z,16.25
2022-10-18T10:47:28.277Z,16.23
2022-10-18T10:50:56.480Z,16.24
2022-10-18T10:54:24.230Z,16.23
2022-10-18T10:57:50.717Z,16.12
2022-10-18T11:01:38.136Z,16.02
2022-10-18T11:05:24.271Z,15.96
2022-10-18T11:08:50.962Z,15.84
2022-10-18T11:12:26.130Z,15.69
2022-10-18T11:15:55.650Z,15.55
2022-10-18T11:19:34.114Z,15.40
2022-10-18T11:23:03.390Z,15.27
2022-10-18T11:26:42.046Z,15.16
2022-10-18T11:30:36.076Z,15.08
2022-10-18T11:34:25.206Z,14.98
2022-10-18T11:38:04.135Z,14.86
2022-10-18T11:41:39.146Z,14.77
2022-10-18T11:45:14.912Z,14.70
2022-10-18T11:49:10.242Z,14.61
2022-10-18T11:52:41.380Z,14.52
2022-10-18T11:56:13.108Z,14.44
2022-10-18T11:59:42.999Z,14.41
2022-10-18T12:03:25.606Z,14.38
2022-10-18T12:06:53.902Z,14.30
2022-10-18T12:10:27.299Z,14.23
2022-10-18T12:14:04.363Z,14.20
2022-10-18T12:17:47.674Z,14.20
2022-10-18T12:21:13.660Z,14.23
2022-10-18T12:24:37.917Z,14.25
2022-10-18T12:28:07.958Z,14.27
2022-10-18T12:31:36.394Z,14.26
2022-10-18T12:35:04.624Z,14.24
2022-10-18T12:38:30.713Z,14.25
2022-10-18T12:41:56.038Z,14.29
2022-10-18T12:45:26.167Z,14.37
2022-10-18T12:49:01.900Z,14.43
2022-10-18T12:52:28.233Z,14.51
2022-10-18T12:55:53.047Z,14.58
2022-10-18T12:59:42.704Z,14.62
2022-10-18T13:03:37.919Z,14.64
2022-10-18T13:07:20.267Z,14.65
2022-10-18T13:10:45.125Z,14.67
2022-10-18T13:14:44.222Z,14.63
2022-10-18T13:18:27.226Z,14.60
2022-10-18T13:21:58.916Z,14.59
2022-10-18T13:25:27.920Z,14.57
2022-10-18T13:28:57.488Z,14.57
2022-10-18T13:32:28.007Z,14.56
2022-10-18T13:35:56.961Z,14.53
2022-10-18T13:39:20.951Z,14.50
2022-10-18T13:42:44.042Z,14.50
2022-10-18T13:46:07.183Z,14.55
2022-10-18T13:49:44.644Z,14.59
2022-10-18T13:53:26.937Z,14.61
2022-10-18T13:57:17.443Z,14.63
2022-10-18T14:01:01.919Z,14.63
2022-10-18T14:05:16.649Z,14.63
2022-10-18T14:08:48.855Z,14.63
2022-10-18T14:12:16.760Z,14.63
2022-10-18T14:15:43.839Z,14.64
2022-10-18T14:19:17.318Z,14.63
2022-10-18T14:22:46.277Z,14.63
2022-10-18T14:26:15.250Z,14.62
2022-10-18T14:29:38.435Z,14.61
2022-10-18T14:33:01.600Z,14.60
2022-10-18T14:36:26.996Z,14.60
2022-10-18T14:39:50.760Z,14.59
2022-10-18T14:43:18.492Z,14.58
2022-10-18T14:46:44.268Z,14.57
2022-10-18T14:50:22.243Z,14.57
2022-10-18T14:53:46.076Z,14.56
2022-10-18T14:57:17.645Z,14.56
2022-10-18T15:00:43.883Z,14.55
2022-10-18T15:04:11.825Z,14.52
2022-10-18T15:07:36.166Z,14.50
2022-10-18T15:10:59.296Z,14.49
2022-10-18T15:14:22.446Z,14.46
2022-10-18T15:17:46.681Z,14.44
2022-10-18T15:21:22.359Z,14.43
2022-10-18T15:25:02.663Z,14.42
2022-10-18T15:28:29.288Z,14.41
2022-10-18T15:31:52.725Z,14.40
2022-10-18T15:35:23.444Z,14.39
2022-10-18T15:38:50.049Z,14.36
2022-10-18T15:42:39.499Z,14.34
2022-10-18T15:46:06.588Z,14.30
2022-10-18T15:49:53.877Z,14.27
2022-10-18T15:53:51.536Z,14.24
2022-10-18T15:57:17.795Z,14.19
2022-10-18T16:00:42.790Z,14.15
2022-10-18T16:04:12.835Z,14.11
2022-10-18T16:07:36.200Z,14.06
2022-10-18T16:10:59.991Z,14.02
2022-10-18T16:14:24.328Z,13.98
2022-10-18T16:17:48.569Z,13.93
2022-10-18T16:21:18.622Z,13.90
2022-10-18T16:24:41.699Z,13.87
2022-10-18T16:28:04.775Z,13.86
2022-10-18T16:31:30.249Z,13.84
2022-10-18T16:34:53.642Z,13.83
2022-10-18T16:38:23.867Z,13.83
2022-10-18T16:41:47.895Z,13.83
2022-10-18T16:45:11.279Z,13.84
2022-10-18T16:48:34.417Z,13.84
2022-10-18T16:51:58.743Z,13.84
2022-10-18T16:55:24.215Z,13.84
2022-10-18T16:58:48.207Z,13.82
2022-10-18T17:02:11.485Z,13.81
2022-10-18T17:05:34.848Z,13.79
2022-10-18T17:08:59.162Z,13.77
2022-10-18T17:12:22.289Z,13.75
2022-10-18T17:15:45.988Z,13.73
2022-10-18T17:19:11.450Z,13.71
2022-10-18T17:22:34.829Z,13.70
2022-10-18T17:26:07.281Z,13.69
2022-10-18T17:29:41.138Z,13.65
2022-10-18T17:33:04.392Z,13.60
2022-10-18T17:36:28.193Z,13.54
2022-10-18T17:39:51.260Z,13.49
2022-10-18T17:43:14.653Z,13.43
2022-10-18T17:46:37.894Z,13.36
2022-10-18T17:50:00.957Z,13.30
2022-10-18T17:53:27.934Z,13.23
2022-10-18T17:56:53.809Z,13.16
2022-10-18T18:00:18.051Z,13.09
2022-10-18T18:03:41.541Z,13.02
2022-10-18T18:07:04.671Z,12.95
2022-10-18T18:10:28.993Z,12.91
2022-10-18T18:13:54.083Z,12.86
2022-10-18T18:17:24.730Z,12.79
2022-10-18T18:20:56.109Z,12.75
2022-10-18T18:24:23.880Z,12.70
2022-10-18T18:27:47.022Z,12.65
2022-10-18T18:31:12.222Z,12.61
2022-10-18T18:34:36.050Z,12.59
2022-10-18T18:37:59.503Z,12.55
2022-10-18T18:41:25.372Z,12.52
2022-10-18T18:44:49.326Z,12.48
2022-10-18T18:48:14.215Z,12.45
2022-10-18T18:51:41.276Z,12.42
2022-10-18T18:55:05.741Z,12.37
2022-10-18T18:58:29.098Z,12.31
2022-10-18T19:01:52.256Z,12.26
2022-10-18T19:05:15.930Z,12.21
2022-10-18T19:08:39.968Z,12.16
2022-10-18T19:12:03.114Z,12.11
2022-10-18T19:15:26.892Z,12.05
2022-10-18T19:18:59.230Z,12.00
2022-10-18T19:22:22.566Z,11.95
2022-10-18T19:25:45.576Z,11.89
2022-10-18T19:29:11.672Z,11.83
2022-10-18T19:32:35.310Z,11.77
2022-10-18T19:35:58.631Z,11.72
2022-10-18T19:39:23.612Z,11.67
2022-10-18T19:42:46.958Z,11.61
2022-10-18T19:46:10.995Z,11.56
2022-10-18T19:49:34.101Z,11.49
2022-10-18T19:52:57.204Z,11.45
2022-10-18T19:56:22.633Z,11.41
2022-10-18T19:59:45.698Z,11.35
2022-10-18T20:03:08.749Z,11.29
2022-10-18T20:06:32.042Z,11.24
2022-10-18T20:09:55.396Z,11.17
2022-10-18T20:13:19.640Z,11.10
2022-10-18T20:16:42.737Z,11.02
2022-10-18T20:20:08.232Z,10.97
2022-10-18T20:23:32.000Z,10.91
2022-10-18T20:26:55.143Z,10.86
2022-10-18T20:30:18.462Z,10.81
2022-10-18T20:33:41.806Z,10.77
2022-10-18T20:37:04.900Z,10.74
2022-10-18T20:40:27.908Z,10.70
2022-10-18T20:43:55.388Z,10.64
2022-10-18T20:47:18.730Z,10.60
2022-10-18T20:50:42.165Z,10.59
2022-10-18T20:54:07.128Z,10.57
2022-10-18T20:57:32.950Z,10.56
2022-10-18T21:01:06.340Z,10.53
2022-10-18T21:04:29.402Z,10.51
2022-10-18T21:07:52.755Z,10.47
2022-10-18T21:11:15.803Z,10.44
2022-10-18T21:14:39.039Z,10.39
2022-10-18T21:18:02.157Z,10.35
2022-10-18T21:21:25.461Z,10.32
2022-10-18T21:24:50.455Z,10.27
2022-10-18T21:28:13.980Z,10.24
2022-10-18T21:31:39.527Z,10.20
2022-10-18T21:35:02.679Z,10.14
2022-10-18T21:38:26.115Z,10.08
2022-10-18T21:41:49.761Z,10.03
2022-10-18T21:45:12.925Z,9.98
2022-10-18T21:48:36.750Z,9.93
2022-10-18T21:52:02.853Z,9.90
2022-10-18T21:55:26.199Z,9.86
2022-10-18T21:58:49.716Z,9.81
2022-10-18T22:02:12.732Z,9.76
2022-10-18T22:05:36.060Z,9.73
2022-10-18T22:09:00.850Z,9.70
2022-10-18T22:12:24.173Z,9.67
2022-10-18T22:15:47.272Z,9.65
2022-10-18T22:19:11.033Z,9.64
2022-10-18T22:22:34.572Z,9.64
2022-10-18T22:26:02.699Z,9.65
2022-10-18T22:29:26.049Z,9.65
2022-10-18T22:32:49.089Z,9.66
2022-10-18T22:36:12.523Z,9.65
2022-10-18T22:39:35.625Z,9.63
2022-10-18T22:42:58.790Z,9.61
2022-10-18T22:46:21.799Z,9.58
2022-10-18T22:49:44.789Z,9.56
