createdAt,value
2022-11-25T00:01:31.275Z,24.60
2022-11-25T00:03:59.705Z,25.70
2022-11-25T00:06:32.990Z,24.00
2022-11-25T00:09:11.135Z,22.10
2022-11-25T00:11:41.375Z,24.27
2022-11-25T00:14:13.538Z,24.43
2022-11-25T00:16:44.980Z,24.10
2022-11-25T00:19:14.781Z,22.60
2022-11-25T00:21:41.648Z,24.60
2022-11-25T00:24:08.763Z,24.47
2022-11-25T00:26:36.711Z,22.90
2022-11-25T00:29:07.830Z,24.40
2022-11-25T00:31:37.976Z,25.00
2022-11-25T00:34:05.437Z,24.27
2022-11-25T00:36:35.493Z,25.80
2022-11-25T00:39:06.434Z,24.67
2022-11-25T00:41:52.196Z,23.97
2022-11-25T00:44:37.499Z,25.57
2022-11-25T00:47:18.179Z,23.43
2022-11-25T00:49:53.827Z,24.00
2022-11-25T00:52:25.247Z,24.20
2022-11-25T00:54:53.082Z,22.73
2022-11-25T00:57:22.733Z,24.10
2022-11-25T00:59:49.910Z,22.37
2022-11-25T01:02:18.071Z,24.30
2022-11-25T01:04:45.891Z,25.13
2022-11-25T01:07:16.035Z,25.90
2022-11-25T01:09:42.959Z,25.77
2022-11-25T01:12:09.856Z,25.87
2022-11-25T01:14:37.350Z,24.70
2022-11-25T01:17:04.773Z,25.37
2022-11-25T01:19:33.146Z,26.90
2022-11-25T01:22:00.269Z,26.07
2022-11-25T01:24:27.166Z,26.50
2022-11-25T01:26:55.768Z,27.67
2022-11-25T01:29:23.048Z,28.17
2022-11-25T01:31:50.364Z,26.33
2022-11-25T01:34:24.575Z,26.43
2022-11-25T01:36:51.693Z,25.40
2022-11-25T01:39:31.683Z,25.07
2022-11-25T01:41:59.870Z,25.80
2022-11-25T01:44:30.552Z,23.83
2022-11-25T01:47:04.915Z,26.40
2022-11-25T01:49:53.431Z,27.00
2022-11-25T01:52:32.529Z,25.43
2022-11-25T01:55:08.129Z,26.13
2022-11-25T01:57:47.637Z,25.20
2022-11-25T02:00:15.704Z,27.20
2022-11-25T02:02:46.807Z,26.60
2022-11-25T02:05:18.693Z,27.30
2022-11-25T02:07:48.912Z,26.17
2022-11-25T02:10:25.831Z,25.07
2022-11-25T02:12:53.380Z,24.90
2022-11-25T02:15:21.801Z,24.70
2022-11-25T02:17:49.341Z,25.80
2022-11-25T02:20:20.702Z,26.37
2022-11-25T02:23:16.191Z,24.60
2022-11-25T02:25:46.846Z,23.73
2022-11-25T02:28:23.133Z,23.80
2022-11-25T02:30:50.738Z,26.20
2022-11-25T02:33:19.430Z,25.70
2022-11-25T02:36:14.836Z,23.70
2022-11-25T02:38:48.154Z,26.13
2022-11-25T02:41:26.342Z,23.17
2022-11-25T02:43:58.887Z,22.83
2022-11-25T02:46:27.471Z,24.57
2022-11-25T02:49:12.487Z,26.00
2022-11-25T02:51:44.863Z,24.17
2022-11-25T02:54:14.498Z,24.53
2022-11-25T02:56:41.637Z,24.00
2022-11-25T02:59:09.197Z,22.60
2022-11-25T03:01:38.141Z,23.07
2022-11-25T03:04:07.315Z,23.70
2022-11-25T03:06:34.678Z,22.63
2022-11-25T03:09:01.676Z,25.03
2022-11-25T03:11:46.933Z,22.50
2022-11-25T03:14:15.071Z,22.93
2022-11-25T03:16:43.594Z,22.40
2022-11-25T03:19:10.631Z,22.07
2022-11-25T03:21:37.552Z,21.73
2022-11-25T03:24:04.654Z,23.40
2022-11-25T03:26:31.556Z,23.70
2022-11-25T03:28:58.455Z,25.00
2022-11-25T03:31:25.460Z,25.17
2022-11-25T03:33:52.461Z,25.37
2022-11-25T03:36:21.059Z,24.17
2022-11-25T03:38:48.127Z,23.43
2022-11-25T03:41:15.045Z,24.10
2022-11-25T03:43:42.275Z,24.10
2022-11-25T03:46:09.177Z,24.23
2022-11-25T03:48:36.455Z,24.93
2022-11-25T03:51:03.405Z,24.47
2022-11-25T03:53:30.498Z,24.77
2022-11-25T03:56:00.161Z,23.97
2022-11-25T03:58:27.075Z,28.50
2022-11-25T04:00:59.350Z,24.07
2022-11-25T04:03:26.283Z,26.63
2022-11-25T04:05:53.190Z,25.37
2022-11-25T04:08:20.937Z,24.80
2022-11-25T04:10:51.851Z,26.33
2022-11-25T04:13:22.825Z,26.53
2022-11-25T04:15:52.140Z,25.87
2022-11-25T04:18:20.362Z,25.83
2022-11-25T04:20:51.262Z,25.60
2022-11-25T04:23:18.167Z,27.20
2022-11-25T04:25:53.537Z,26.90
2022-11-25T04:28:26.381Z,26.80
2022-11-25T04:30:53.367Z,26.20
2022-11-25T04:33:20.271Z,24.70
2022-11-25T04:35:48.538Z,25.47
2022-11-25T04:38:15.453Z,26.83
2022-11-25T04:40:42.759Z,27.70
2022-11-25T04:43:19.638Z,26.57
2022-11-25T04:46:20.126Z,29.60
2022-11-25T04:48:49.994Z,27.40
2022-11-25T04:51:17.275Z,27.00
2022-11-25T04:53:45.775Z,28.60
2022-11-25T04:56:19.515Z,27.30
2022-11-25T04:59:08.233Z,26.70
2022-11-25T05:01:39.138Z,26.30
2022-11-25T05:04:31.958Z,26.83
2022-11-25T05:06:58.847Z,27.10
2022-11-25T05:09:26.198Z,28.50
2022-11-25T05:12:05.969Z,25.57
2022-11-25T05:14:34.882Z,25.43
2022-11-25T05:17:04.055Z,26.93
2022-11-25T05:19:31.371Z,25.30
2022-11-25T05:21:58.354Z,24.17
2022-11-25T05:24:26.045Z,26.33
2022-11-25T05:26:53.885Z,24.30
2022-11-25T05:29:21.062Z,24.87
2022-11-25T05:31:48.419Z,24.57
2022-11-25T05:34:16.118Z,23.67
2022-11-25T05:36:44.431Z,23.00
2022-11-25T05:39:12.042Z,21.20
2022-11-25T05:42:04.921Z,22.93
2022-11-25T05:44:31.994Z,23.00
2022-11-25T05:46:59.118Z,20.93
2022-11-25T05:49:26.061Z,20.47
2022-11-25T05:51:52.948Z,22.40
2022-11-25T05:54:22.474Z,22.07
2022-11-25T05:56:50.122Z,19.07
2022-11-25T05:59:31.633Z,19.80
2022-11-25T06:02:05.219Z,19.90
2022-11-25T06:04:32.706Z,20.47
2022-11-25T06:06:59.651Z,20.07
2022-11-25T06:09:26.620Z,19.60
2022-11-25T06:11:53.577Z,19.70
2022-11-25T06:14:20.482Z,20.53
2022-11-25T06:16:49.308Z,19.07
2022-11-25T06:19:38.773Z,22.47
2022-11-25T06:22:06.591Z,21.40
2022-11-25T06:24:35.035Z,20.23
2022-11-25T06:27:06.205Z,20.10
2022-11-25T06:29:35.664Z,19.63
2022-11-25T06:32:03.023Z,20.50
2022-11-25T06:34:55.916Z,21.87
2022-11-25T06:37:46.059Z,21.60
2022-11-25T06:40:13.244Z,21.23
2022-11-25T06:42:40.451Z,22.60
2022-11-25T06:45:08.180Z,23.70
2022-11-25T06:47:35.086Z,23.90
2022-11-25T06:50:01.996Z,22.00
2022-11-25T06:52:31.628Z,20.97
2022-11-25T06:54:58.582Z,23.20
2022-11-25T06:57:25.508Z,23.03
2022-11-25T06:59:52.482Z,23.57
2022-11-25T07:02:19.603Z,22.80
2022-11-25T07:04:46.549Z,24.40
2022-11-25T07:07:13.498Z,24.00
2022-11-25T07:09:40.584Z,22.57
2022-11-25T07:12:07.679Z,22.37
2022-11-25T07:14:34.859Z,25.27
2022-11-25T07:17:01.993Z,22.07
2022-11-25T07:19:33.244Z,22.57
2022-11-25T07:22:00.121Z,20.43
2022-11-25T07:24:27.190Z,22.77
2022-11-25T07:26:54.061Z,23.23
2022-11-25T07:29:50.429Z,24.53
2022-11-25T07:32:10.788Z,22.33
2022-11-25T07:34:38.302Z,22.07
2022-11-25T07:37:05.178Z,21.10
2022-11-25T07:39:32.098Z,20.30
2022-11-25T07:41:58.960Z,25.03
2022-11-25T07:44:25.908Z,23.63
2022-11-25T07:47:00.476Z,23.10
2022-11-25T07:49:27.387Z,22.57
2022-11-25T07:51:59.567Z,20.63
2022-11-25T07:54:26.810Z,20.27
2022-11-25T07:56:53.791Z,22.27
2022-11-25T07:59:23.059Z,20.30
2022-11-25T08:01:55.283Z,21.70
2022-11-25T08:04:23.219Z,19.17
2022-11-25T08:06:51.914Z,21.97
2022-11-25T08:09:22.371Z,19.60
2022-11-25T08:11:49.723Z,21.27
2022-11-25T08:14:17.556Z,18.53
2022-11-25T08:16:44.868Z,20.67
2022-11-25T08:19:15.810Z,19.50
2022-11-25T08:21:43.230Z,19.80
2022-11-25T08:24:20.229Z,19.50
2022-11-25T08:26:47.988Z,21.60
2022-11-25T08:29:17.012Z,21.10
2022-11-25T08:31:44.102Z,19.90
2022-11-25T08:34:22.948Z,22.17
2022-11-25T08:36:53.506Z,19.90
2022-11-25T08:39:50.410Z,20.57
2022-11-25T08:42:08.884Z,19.60
2022-11-25T08:44:36.304Z,21.83
2022-11-25T08:47:03.301Z,21.97
2022-11-25T08:49:32.735Z,20.47
2022-11-25T08:52:02.986Z,19.97
2022-11-25T08:54:30.654Z,19.33
2022-11-25T08:56:57.527Z,20.27
2022-11-25T08:59:25.207Z,19.70
2022-11-25T09:01:52.279Z,19.80
2022-11-25T09:04:19.259Z,21.97
2022-11-25T09:06:46.192Z,19.87
2022-11-25T09:09:13.063Z,21.70
2022-11-25T09:11:40.100Z,20.20
2022-11-25T09:14:07.113Z,20.03
2022-11-25T09:16:34.268Z,19.50
2022-11-25T09:19:01.277Z,18.03
2022-11-25T09:21:28.272Z,17.83
2022-11-25T09:23:55.339Z,16.30
2022-11-25T09:26:28.927Z,18.37
2022-11-25T09:28:56.612Z,17.53
2022-11-25T09:31:24.300Z,15.50
2022-11-25T09:33:51.199Z,16.30
2022-11-25T09:36:19.624Z,17.10
2022-11-25T09:38:46.874Z,16.37
2022-11-25T09:41:52.112Z,15.67
2022-11-25T09:45:14.445Z,18.10
2022-11-25T09:48:23.248Z,17.90
2022-11-25T09:51:17.508Z,19.63
2022-11-25T09:53:54.169Z,18.00
2022-11-25T09:56:42.787Z,18.80
2022-11-25T09:59:19.109Z,18.57
2022-11-25T10:02:02.229Z,18.53
2022-11-25T10:04:44.530Z,19.53
2022-11-25T10:07:21.565Z,21.60
2022-11-25T10:09:48.506Z,20.50
2022-11-25T10:12:32.919Z,17.80
2022-11-25T10:15:13.946Z,18.93
2022-11-25T10:17:50.074Z,21.37
2022-11-25T10:20:25.594Z,20.80
2022-11-25T10:22:57.288Z,19.93
2022-11-25T10:25:36.858Z,22.20
2022-11-25T10:28:36.454Z,19.60
2022-11-25T10:31:20.817Z,18.77
2022-11-25T10:33:53.096Z,19.97
2022-11-25T10:36:40.461Z,18.80
2022-11-25T10:39:24.619Z,20.20
2022-11-25T10:41:55.795Z,18.47
2022-11-25T10:44:35.384Z,19.27
2022-11-25T10:47:31.557Z,18.63
2022-11-25T10:50:20.663Z,18.90
2022-11-25T10:52:57.792Z,20.37
2022-11-25T10:55:31.609Z,17.97
2022-11-25T10:58:00.038Z,17.90
2022-11-25T11:00:38.884Z,17.63
2022-11-25T11:03:23.407Z,18.80
2022-11-25T11:05:53.194Z,16.37
2022-11-25T11:08:37.536Z,20.17
2022-11-25T11:11:21.504Z,17.90
2022-11-25T11:13:50.819Z,19.37
2022-11-25T11:16:41.953Z,19.47
2022-11-25T11:19:26.588Z,21.60
2022-11-25T11:21:56.211Z,18.73
2022-11-25T11:24:32.171Z,20.10
2022-11-25T11:27:25.286Z,19.10
2022-11-25T11:30:13.738Z,20.40
2022-11-25T11:32:45.273Z,19.90
2022-11-25T11:35:41.650Z,20.23
2022-11-25T11:38:26.603Z,18.17
2022-11-25T11:41:04.585Z,18.33
2022-11-25T11:44:07.882Z,18.23
2022-11-25T11:47:15.529Z,19.60
2022-11-25T11:50:27.019Z,17.47
2022-11-25T11:53:23.517Z,16.83
2022-11-25T11:56:36.539Z,18.20
2022-11-25T11:59:35.579Z,18.20
2022-11-25T12:02:24.420Z,18.23
2022-11-25T12:05:05.253Z,17.63
2022-11-25T12:07:52.117Z,16.73
2022-11-25T12:10:32.875Z,16.50
2022-11-25T12:13:43.020Z,17.70
2022-11-25T12:16:27.814Z,16.27
2022-11-25T12:19:24.359Z,17.63
2022-11-25T12:22:07.869Z,19.37
2022-11-25T12:24:49.954Z,18.63
2022-11-25T12:27:36.277Z,18.30
2022-11-25T12:30:21.269Z,18.67
2022-11-25T12:33:18.132Z,17.13
2022-11-25T12:36:06.659Z,17.90
2022-11-25T12:38:46.568Z,19.23
2022-11-25T12:41:42.516Z,18.40
2022-11-25T12:44:20.112Z,19.67
2022-11-25T12:46:50.375Z,17.30
2022-11-25T12:49:23.905Z,18.27
2022-11-25T12:52:17.963Z,18.80
2022-11-25T12:55:18.152Z,20.20
2022-11-25T12:58:24.246Z,20.37
2022-11-25T13:01:39.061Z,16.90
2022-11-25T13:04:44.683Z,16.50
2022-11-25T13:07:56.584Z,18.60
2022-11-25T13:10:59.375Z,20.33
2022-11-25T13:14:25.377Z,19.77
2022-11-25T13:16:54.862Z,19.63
2022-11-25T13:19:22.712Z,19.93
2022-11-25T13:22:06.429Z,18.90
2022-11-25T13:24:39.390Z,21.13
2022-11-25T13:27:40.207Z,19.03
2022-11-25T13:30:32.786Z,17.93
2022-11-25T13:33:11.877Z,17.03
2022-11-25T13:35:54.715Z,15.90
2022-11-25T13:38:30.472Z,16.70
2022-11-25T13:41:01.179Z,17.53
2022-11-25T13:43:28.352Z,16.40
2022-11-25T13:45:56.338Z,16.70
2022-11-25T13:48:32.463Z,14.60
2022-11-25T13:51:26.959Z,16.80
2022-11-25T13:54:04.900Z,15.63
2022-11-25T13:56:37.710Z,16.60
2022-11-25T13:59:10.562Z,16.03
2022-11-25T14:01:52.979Z,18.60
2022-11-25T14:04:41.024Z,15.37
2022-11-25T14:07:33.959Z,16.07
2022-11-25T14:10:13.373Z,15.23
2022-11-25T14:13:22.103Z,15.57
2022-11-25T14:16:16.566Z,15.57
2022-11-25T14:19:52.466Z,15.00
2022-11-25T14:23:02.788Z,13.53
2022-11-25T14:25:44.356Z,13.70
2022-11-25T14:28:56.902Z,16.60
2022-11-25T14:31:45.476Z,16.13
2022-11-25T14:34:27.271Z,15.70
2022-11-25T14:37:12.510Z,15.67
2022-11-25T14:40:10.253Z,15.50
2022-11-25T14:42:42.288Z,15.53
2022-11-25T14:45:29.717Z,14.90
2022-11-25T14:47:57.144Z,15.67
2022-11-25T14:50:34.719Z,15.33
2022-11-25T14:53:11.301Z,15.20
2022-11-25T14:55:38.419Z,16.47
2022-11-25T14:58:05.276Z,16.20
2022-11-25T15:00:32.176Z,19.10
2022-11-25T15:03:07.268Z,16.23
2022-11-25T15:05:37.489Z,15.90
2022-11-25T15:08:14.737Z,17.70
2022-11-25T15:10:55.091Z,18.13
2022-11-25T15:13:46.762Z,17.53
2022-11-25T15:16:23.208Z,17.73
2022-11-25T15:18:55.658Z,18.03
2022-11-25T15:21:33.085Z,18.90
2022-11-25T15:24:00.739Z,19.97
2022-11-25T15:26:31.727Z,17.40
2022-11-25T15:29:11.333Z,18.03
2022-11-25T15:31:41.485Z,17.80
2022-11-25T15:34:13.293Z,17.80
2022-11-25T15:36:41.092Z,19.10
2022-11-25T15:39:25.877Z,18.17
2022-11-25T15:41:57.377Z,18.07
2022-11-25T15:44:48.184Z,18.60
2022-11-25T15:47:28.400Z,17.50
2022-11-25T15:50:30.059Z,16.90
2022-11-25T15:53:00.319Z,17.80
2022-11-25T15:55:38.437Z,17.33
2022-11-25T15:58:18.995Z,18.10
2022-11-25T16:01:07.267Z,18.47
2022-11-25T16:03:35.441Z,20.03
2022-11-25T16:06:02.585Z,20.60
2022-11-25T16:08:37.398Z,20.60
2022-11-25T16:11:19.245Z,18.27
2022-11-25T16:13:51.063Z,17.30
2022-11-25T16:16:25.494Z,18.73
2022-11-25T16:19:16.866Z,19.93
2022-11-25T16:21:53.071Z,20.03
2022-11-25T16:24:49.771Z,19.60
2022-11-25T16:27:29.927Z,22.20
2022-11-25T16:30:16.373Z,21.90
2022-11-25T16:32:43.273Z,20.93
2022-11-25T16:35:21.733Z,20.90
2022-11-25T16:37:49.797Z,23.07
2022-11-25T16:40:18.568Z,21.63
2022-11-25T16:42:49.936Z,19.07
2022-11-25T16:45:22.955Z,18.87
2022-11-25T16:47:50.102Z,20.87
2022-11-25T16:50:19.458Z,19.97
2022-11-25T16:52:46.560Z,21.03
2022-11-25T16:55:14.154Z,21.50
2022-11-25T16:57:42.752Z,20.83
2022-11-25T17:00:16.871Z,20.97
2022-11-25T17:02:44.996Z,22.77
2022-11-25T17:05:20.036Z,22.30
2022-11-25T17:07:48.246Z,21.80
2022-11-25T17:10:15.190Z,22.77
2022-11-25T17:12:44.155Z,21.17
2022-11-25T17:15:21.201Z,20.47
2022-11-25T17:17:49.278Z,20.63
2022-11-25T17:20:21.619Z,21.20
2022-11-25T17:22:49.694Z,22.13
2022-11-25T17:25:16.638Z,23.83
2022-11-25T17:27:46.083Z,20.50
2022-11-25T17:30:24.760Z,24.30
2022-11-25T17:33:04.938Z,23.73
2022-11-25T17:35:31.822Z,22.70
2022-11-25T17:38:00.382Z,19.47
2022-11-25T17:40:27.464Z,19.90
2022-11-25T17:42:54.386Z,22.20
2022-11-25T17:45:21.835Z,21.43
2022-11-25T17:47:49.019Z,22.20
2022-11-25T17:50:25.559Z,21.30
2022-11-25T17:52:52.846Z,21.70
2022-11-25T17:55:21.834Z,21.20
2022-11-25T17:57:49.715Z,22.43
2022-11-25T18:00:21.089Z,21.80
2022-11-25T18:02:48.259Z,20.97
2022-11-25T18:05:26.771Z,23.40
2022-11-25T18:07:54.235Z,23.37
2022-11-25T18:10:25.696Z,22.20
2022-11-25T18:12:55.454Z,21.47
2022-11-25T18:15:30.460Z,23.37
2022-11-25T18:18:19.206Z,21.40
2022-11-25T18:20:46.098Z,19.90
2022-11-25T18:23:13.008Z,20.83
2022-11-25T18:25:40.593Z,22.33
2022-11-25T18:28:07.769Z,22.87
2022-11-25T18:30:36.296Z,23.13
2022-11-25T18:33:06.153Z,23.07
2022-11-25T18:35:36.471Z,24.00
2022-11-25T18:38:04.742Z,21.60
2022-11-25T18:40:32.255Z,20.70
2022-11-25T18:43:02.621Z,20.50
2022-11-25T18:45:37.060Z,23.13
2022-11-25T18:48:17.027Z,22.57
2022-11-25T18:50:45.470Z,23.60
2022-11-25T18:53:13.745Z,20.37
2022-11-25T18:55:40.983Z,22.20
2022-11-25T18:58:21.766Z,20.10
2022-11-25T19:00:51.312Z,21.43
2022-11-25T19:03:22.712Z,20.70
2022-11-25T19:05:50.236Z,21.57
2022-11-25T19:08:18.669Z,20.80
2022-11-25T19:10:47.428Z,18.20
2022-11-25T19:13:33.489Z,19.60
2022-11-25T19:16:12.154Z,17.43
2022-11-25T19:18:39.517Z,17.00
2022-11-25T19:21:06.503Z,18.53
2022-11-25T19:23:35.939Z,18.17
2022-11-25T19:26:12.426Z,17.13
2022-11-25T19:28:39.397Z,18.30
2022-11-25T19:31:06.758Z,18.33
2022-11-25T19:33:37.078Z,18.20
2022-11-25T19:36:05.647Z,18.00
2022-11-25T19:38:33.062Z,16.37
2022-11-25T19:40:59.969Z,17.80
2022-11-25T19:43:27.076Z,17.27
2022-11-25T19:45:56.289Z,17.13
2022-11-25T19:48:26.953Z,16.17
2022-11-25T19:50:59.465Z,17.27
2022-11-25T19:53:33.189Z,17.77
2022-11-25T19:56:04.111Z,15.50
2022-11-25T19:58:31.567Z,16.30
2022-11-25T20:01:02.584Z,17.73
2022-11-25T20:03:31.321Z,17.00
2022-11-25T20:05:58.550Z,15.93
2022-11-25T20:08:28.122Z,15.93
2022-11-25T20:10:56.572Z,15.33
2022-11-25T20:13:25.935Z,14.87
2022-11-25T20:15:53.849Z,15.50
2022-11-25T20:18:23.669Z,15.20
2022-11-25T20:21:00.384Z,15.40
2022-11-25T20:23:43.629Z,15.73
2022-11-25T20:26:27.987Z,15.67
2022-11-25T20:28:54.874Z,15.20
2022-11-25T20:31:25.136Z,16.00
2022-11-25T20:33:54.392Z,15.57
2022-11-25T20:36:29.331Z,15.17
2022-11-25T20:38:58.805Z,14.90
2022-11-25T20:41:28.081Z,14.13
2022-11-25T20:43:56.735Z,14.23
2022-11-25T20:46:31.430Z,15.13
2022-11-25T20:49:06.659Z,13.43
2022-11-25T20:51:34.032Z,14.63
2022-11-25T20:54:01.327Z,15.00
2022-11-25T20:56:29.446Z,16.00
2022-11-25T20:58:56.960Z,14.80
2022-11-25T21:01:25.094Z,14.83
2022-11-25T21:03:52.081Z,14.90
2022-11-25T21:06:26.625Z,15.67
2022-11-25T21:08:56.490Z,15.13
2022-11-25T21:11:23.567Z,13.37
2022-11-25T21:13:52.010Z,15.80
2022-11-25T21:16:18.997Z,16.00
2022-11-25T21:18:45.923Z,14.30
2022-11-25T21:21:34.878Z,16.60
2022-11-25T21:24:25.295Z,13.80
2022-11-25T21:26:52.343Z,12.97
2022-11-25T21:29:19.598Z,14.13
2022-11-25T21:31:46.556Z,12.53
2022-11-25T21:34:14.175Z,12.40
2022-11-25T21:36:41.990Z,12.20
2022-11-25T21:39:27.127Z,12.33
2022-11-25T21:41:55.261Z,13.03
2022-11-25T21:44:31.497Z,12.30
2022-11-25T21:46:58.472Z,12.67
2022-11-25T21:49:26.683Z,14.00
2022-11-25T21:51:53.599Z,12.87
2022-11-25T21:54:20.510Z,12.83
2022-11-25T21:56:47.370Z,13.27
2022-11-25T21:59:19.602Z,11.67
2022-11-25T22:01:47.485Z,12.27
2022-11-25T22:04:16.664Z,12.60
2022-11-25T22:06:43.927Z,12.13
2022-11-25T22:09:11.669Z,11.33
2022-11-25T22:11:50.204Z,12.20
2022-11-25T22:14:34.442Z,12.60
2022-11-25T22:17:04.991Z,13.57
2022-11-25T22:19:32.136Z,12.20
2022-11-25T22:21:59.063Z,12.80
2022-11-25T22:24:26.137Z,12.17
2022-11-25T22:26:57.708Z,12.10
2022-11-25T22:29:34.175Z,11.43
2022-11-25T22:32:02.415Z,10.90
2022-11-25T22:34:29.399Z,11.93
2022-11-25T22:36:56.323Z,10.30
2022-11-25T22:39:26.949Z,11.87
2022-11-25T22:42:06.812Z,11.47
2022-11-25T22:44:42.851Z,11.20
2022-11-25T22:47:23.123Z,12.47
2022-11-25T22:49:50.891Z,10.67
2022-11-25T22:52:25.619Z,11.50
2022-11-25T22:54:52.874Z,10.87
2022-11-25T22:57:20.226Z,10.00
2022-11-25T22:59:47.098Z,10.90
2022-11-25T23:02:26.755Z,11.70
2022-11-25T23:04:55.912Z,10.83
2022-11-25T23:07:23.895Z,9.80
2022-11-25T23:09:51.251Z,9.33
2022-11-25T23:12:18.676Z,9.17
2022-11-25T23:14:45.690Z,10.33
2022-11-25T23:17:25.225Z,8.80
2022-11-25T23:19:53.375Z,9.30
2022-11-25T23:22:20.617Z,10.53
2022-11-25T23:24:48.876Z,9.20
2022-11-25T23:27:16.296Z,8.90
2022-11-25T23:29:43.228Z,8.20
2022-11-25T23:32:18.710Z,10.37
2022-11-25T23:34:46.014Z,8.97
2022-11-25T23:37:13.920Z,9.27
2022-11-25T23:39:41.075Z,9.17
2022-11-25T23:42:19.020Z,8.70
2022-11-25T23:44:46.182Z,8.73
2022-11-25T23:47:19.043Z,10.37
2022-11-25T23:49:48.874Z,7.80
2022-11-25T23:52:22.262Z,8.07
2022-11-25T23:54:51.342Z,8.40
2022-11-25T23:57:21.829Z,8.67
2022-11-25T23:59:49.743Z,7.80
