createdAt,value
2022-08-11T00:02:33.379Z,2.27
2022-08-11T00:05:06.270Z,2.40
2022-08-11T00:07:42.007Z,2.40
2022-08-11T00:10:12.901Z,2.63
2022-08-11T00:12:42.551Z,2.70
2022-08-11T00:15:12.163Z,2.40
2022-08-11T00:17:40.636Z,2.20
2022-08-11T00:20:16.281Z,2.40
2022-08-11T00:22:48.374Z,2.53
2022-08-11T00:25:18.534Z,2.63
2022-08-11T00:27:48.477Z,2.30
2022-08-11T00:30:17.657Z,2.40
2022-08-11T00:32:53.263Z,2.60
2022-08-11T00:35:55.789Z,2.57
2022-08-11T00:38:18.785Z,2.57
2022-08-11T00:40:56.076Z,2.60
2022-08-11T00:43:39.914Z,2.50
2022-08-11T00:46:13.447Z,2.77
2022-08-11T00:48:51.302Z,2.50
2022-08-11T00:52:04.441Z,2.70
2022-08-11T00:54:37.272Z,2.60
2022-08-11T00:57:40.531Z,2.70
2022-08-11T01:00:14.792Z,2.77
2022-08-11T01:03:17.846Z,2.87
2022-08-11T01:06:08.045Z,2.80
2022-08-11T01:09:02.559Z,2.80
2022-08-11T01:12:18.239Z,2.90
2022-08-11T01:15:15.899Z,2.80
2022-08-11T01:18:21.015Z,2.47
2022-08-11T01:21:24.485Z,2.40
2022-08-11T01:24:44.331Z,2.60
2022-08-11T01:27:37.915Z,2.80
2022-08-11T01:30:45.080Z,2.70
2022-08-11T01:33:52.723Z,2.90
2022-08-11T01:36:58.931Z,2.77
2022-08-11T01:40:04.738Z,2.80
2022-08-11T01:43:23.683Z,2.73
2022-08-11T01:45:57.384Z,3.07
2022-08-11T01:48:37.924Z,3.23
2022-08-11T01:51:44.709Z,3.17
2022-08-11T01:54:22.891Z,3.00
2022-08-11T01:57:12.498Z,3.20
2022-08-11T01:59:48.696Z,3.00
2022-08-11T02:02:47.853Z,2.83
2022-08-11T02:05:28.441Z,2.80
2022-08-11T02:08:02.737Z,2.83
2022-08-11T02:10:58.521Z,2.97
2022-08-11T02:13:42.179Z,3.10
2022-08-11T02:16:22.179Z,3.07
2022-08-11T02:19:12.020Z,3.00
2022-08-11T02:22:12.639Z,3.07
2022-08-11T02:24:48.885Z,3.03
2022-08-11T02:27:23.711Z,3.20
2022-08-11T02:30:04.904Z,3.00
2022-08-11T02:32:56.315Z,3.00
2022-08-11T02:35:28.561Z,2.83
2022-08-11T02:38:12.331Z,3.00
2022-08-11T02:40:51.396Z,3.00
2022-08-11T02:43:30.268Z,2.73
2022-08-11T02:46:18.868Z,2.93
2022-08-11T02:49:13.159Z,2.97
2022-08-11T02:51:53.917Z,3.00
2022-08-11T02:54:28.041Z,3.00
2022-08-11T02:57:05.198Z,3.00
2022-08-11T02:59:52.114Z,3.10
2022-08-11T03:02:42.120Z,3.00
2022-08-11T03:05:23.285Z,2.90
2022-08-11T03:08:09.332Z,3.20
2022-08-11T03:10:45.042Z,2.90
2022-08-11T03:13:38.184Z,3.07
2022-08-11T03:16:35.226Z,3.30
2022-08-11T03:19:17.148Z,3.30
2022-08-11T03:22:02.875Z,3.13
2022-08-11T03:24:43.385Z,3.13
2022-08-11T03:27:22.131Z,2.90
2022-08-11T03:30:06.045Z,2.83
2022-08-11T03:32:41.966Z,3.00
2022-08-11T03:35:11.617Z,3.10
2022-08-11T03:37:54.876Z,3.20
2022-08-11T03:42:01.395Z,3.20
2022-08-11T03:44:21.115Z,3.30
2022-08-11T03:47:13.103Z,3.20
2022-08-11T03:50:01.789Z,3.00
2022-08-11T03:52:48.935Z,3.30
2022-08-11T03:55:28.118Z,3.23
2022-08-11T03:58:46.118Z,3.60
2022-08-11T04:01:42.133Z,3.43
2022-08-11T04:04:45.226Z,3.07
2022-08-11T04:07:53.174Z,3.10
2022-08-11T04:11:04.718Z,3.47
2022-08-11T04:14:25.470Z,3.60
2022-08-11T04:17:19.115Z,3.20
2022-08-11T04:20:19.982Z,3.43
2022-08-11T04:24:13.015Z,3.80
2022-08-11T04:26:35.008Z,3.60
2022-08-11T04:29:19.127Z,3.33
2022-08-11T04:32:17.446Z,3.30
2022-08-11T04:35:03.020Z,3.80
2022-08-11T04:38:06.531Z,3.47
2022-08-11T04:40:51.603Z,3.30
2022-08-11T04:44:02.657Z,3.50
2022-08-11T04:47:06.187Z,3.80
2022-08-11T04:50:20.382Z,4.13
2022-08-11T04:53:28.998Z,4.00
2022-08-11T04:56:34.730Z,3.33
2022-08-11T04:59:51.633Z,3.40
2022-08-11T05:02:52.385Z,3.70
2022-08-11T05:05:32.087Z,3.87
2022-08-11T05:08:42.260Z,3.87
2022-08-11T05:11:31.673Z,4.00
2022-08-11T05:14:42.678Z,4.27
2022-08-11T05:17:32.374Z,3.50
2022-08-11T05:20:18.751Z,3.33
2022-08-11T05:23:09.203Z,3.63
2022-08-11T05:26:09.377Z,3.80
2022-08-11T05:29:20.333Z,3.63
2022-08-11T05:32:17.579Z,3.87
2022-08-11T05:34:53.802Z,3.97
2022-08-11T05:37:27.695Z,3.57
2022-08-11T05:40:18.384Z,3.77
2022-08-11T05:43:09.494Z,3.80
2022-08-11T05:46:02.743Z,4.10
2022-08-11T05:48:52.645Z,3.93
2022-08-11T05:51:51.908Z,4.27
2022-08-11T05:54:42.750Z,4.13
2022-08-11T05:57:42.329Z,3.60
2022-08-11T06:00:11.974Z,3.85
2022-08-11T06:02:44.159Z,4.27
2022-08-11T06:05:14.087Z,4.27
2022-08-11T06:07:48.938Z,4.60
2022-08-11T06:10:28.194Z,4.60
2022-08-11T06:12:58.200Z,4.10
2022-08-11T06:15:27.525Z,4.23
2022-08-11T06:17:58.584Z,4.33
2022-08-11T06:20:26.989Z,4.20
2022-08-11T06:23:04.506Z,4.00
2022-08-11T06:25:35.709Z,4.67
2022-08-11T06:28:06.265Z,4.47
2022-08-11T06:30:39.167Z,4.50
2022-08-11T06:33:10.667Z,4.73
2022-08-11T06:35:49.402Z,5.10
2022-08-11T06:38:29.230Z,4.90
2022-08-11T06:41:20.260Z,4.70
2022-08-11T06:43:52.772Z,4.63
2022-08-11T06:46:29.634Z,4.60
2022-08-11T06:48:58.047Z,4.93
2022-08-11T06:51:25.389Z,4.43
2022-08-11T06:54:04.776Z,5.10
2022-08-11T06:57:18.608Z,4.63
2022-08-11T06:59:59.644Z,5.03
2022-08-11T07:02:33.661Z,5.47
2022-08-11T07:05:04.399Z,5.00
2022-08-11T07:08:34.444Z,4.40
2022-08-11T07:11:41.449Z,5.60
2022-08-11T07:14:29.423Z,4.67
2022-08-11T07:16:59.756Z,5.23
2022-08-11T07:19:47.926Z,5.17
2022-08-11T07:22:34.472Z,5.50
2022-08-11T07:25:24.592Z,4.80
2022-08-11T07:28:17.746Z,4.90
2022-08-11T07:30:46.229Z,5.03
2022-08-11T07:34:05.855Z,5.10
2022-08-11T07:36:18.100Z,5.30
2022-08-11T07:38:50.766Z,4.97
2022-08-11T07:41:20.253Z,5.33
2022-08-11T07:43:53.662Z,5.10
2022-08-11T07:46:40.022Z,4.73
2022-08-11T07:49:28.460Z,5.13
2022-08-11T07:52:14.441Z,5.00
2022-08-11T07:54:43.812Z,4.70
2022-08-11T07:57:59.486Z,4.97
2022-08-11T08:00:39.840Z,4.07
2022-08-11T08:03:27.636Z,4.20
2022-08-11T08:06:23.281Z,4.07
2022-08-11T08:09:19.125Z,4.03
2022-08-11T08:12:06.002Z,4.17
2022-08-11T08:14:52.660Z,4.10
2022-08-11T08:17:40.811Z,3.70
2022-08-11T08:20:13.310Z,3.60
2022-08-11T08:22:47.854Z,3.60
2022-08-11T08:25:18.004Z,3.70
2022-08-11T08:27:46.452Z,3.47
2022-08-11T08:30:32.838Z,3.50
2022-08-11T08:33:03.158Z,3.57
2022-08-11T08:35:33.066Z,3.70
2022-08-11T08:38:01.827Z,3.70
2022-08-11T08:40:30.122Z,3.50
2022-08-11T08:43:02.384Z,3.60
2022-08-11T08:45:34.268Z,3.40
2022-08-11T08:48:12.071Z,3.33
2022-08-11T08:51:03.084Z,3.40
2022-08-11T08:53:36.102Z,3.40
2022-08-11T08:56:05.508Z,3.70
2022-08-11T08:58:36.048Z,3.47
2022-08-11T09:01:06.454Z,3.50
2022-08-11T09:04:04.922Z,3.40
2022-08-11T09:06:27.133Z,3.53
2022-08-11T09:08:56.999Z,3.10
2022-08-11T09:11:43.280Z,3.20
2022-08-11T09:14:15.027Z,3.33
2022-08-11T09:16:44.250Z,3.67
2022-08-11T09:19:17.447Z,3.43
2022-08-11T09:22:11.263Z,3.40
2022-08-11T09:24:58.967Z,3.70
2022-08-11T09:27:28.629Z,3.50
2022-08-11T09:29:57.225Z,3.20
2022-08-11T09:32:26.495Z,3.13
2022-08-11T09:34:57.068Z,3.70
2022-08-11T09:37:54.318Z,3.30
2022-08-11T09:40:31.488Z,3.27
2022-08-11T09:43:21.252Z,3.07
2022-08-11T09:45:51.740Z,3.40
2022-08-11T09:48:20.675Z,3.13
2022-08-11T09:50:52.354Z,3.20
2022-08-11T09:53:35.811Z,3.03
2022-08-11T09:56:22.192Z,3.30
2022-08-11T09:58:50.538Z,3.03
2022-08-11T10:01:27.996Z,3.07
2022-08-11T10:04:00.810Z,2.93
2022-08-11T10:06:54.018Z,3.37
2022-08-11T10:09:25.297Z,3.20
2022-08-11T10:11:58.004Z,3.60
2022-08-11T10:14:46.472Z,3.50
2022-08-11T10:17:17.031Z,2.93
2022-08-11T10:20:04.230Z,3.37
2022-08-11T10:22:54.427Z,2.93
2022-08-11T10:25:40.962Z,3.00
2022-08-11T10:28:30.831Z,2.67
2022-08-11T10:31:18.320Z,3.27
2022-08-11T10:34:03.677Z,3.23
2022-08-11T10:36:33.757Z,2.80
2022-08-11T10:39:07.425Z,2.90
2022-08-11T10:42:06.436Z,3.00
2022-08-11T10:44:39.393Z,2.83
2022-08-11T10:47:26.412Z,2.80
2022-08-11T10:50:09.199Z,2.60
2022-08-11T10:52:55.992Z,3.10
2022-08-11T10:55:44.637Z,2.70
2022-08-11T10:58:31.093Z,2.57
2022-08-11T11:01:00.757Z,2.80
2022-08-11T11:03:32.136Z,2.67
2022-08-11T11:06:12.675Z,3.20
2022-08-11T11:09:04.162Z,2.70
2022-08-11T11:11:55.993Z,2.83
2022-08-11T11:14:49.858Z,2.87
2022-08-11T11:17:46.394Z,2.77
2022-08-11T11:20:35.900Z,2.67
2022-08-11T11:23:09.269Z,2.67
2022-08-11T11:26:07.167Z,2.80
2022-08-11T11:28:52.089Z,2.60
2022-08-11T11:31:33.302Z,2.70
2022-08-11T11:34:16.258Z,2.90
2022-08-11T11:37:06.271Z,2.57
2022-08-11T11:39:36.729Z,2.87
2022-08-11T11:42:08.072Z,2.47
2022-08-11T11:44:38.836Z,2.77
2022-08-11T11:47:07.799Z,2.90
2022-08-11T11:49:39.552Z,2.50
2022-08-11T11:52:09.306Z,2.87
2022-08-11T11:54:37.639Z,2.90
2022-08-11T11:57:20.024Z,2.63
2022-08-11T12:00:08.758Z,2.87
2022-08-11T12:02:38.260Z,3.10
2022-08-11T12:05:07.185Z,2.80
2022-08-11T12:07:56.722Z,2.63
2022-08-11T12:10:33.336Z,2.90
2022-08-11T12:13:20.519Z,2.70
2022-08-11T12:16:31.415Z,3.37
2022-08-11T12:18:40.928Z,2.73
2022-08-11T12:21:10.722Z,3.00
2022-08-11T12:23:59.920Z,2.60
2022-08-11T12:27:14.722Z,2.90
2022-08-11T12:29:41.187Z,2.77
2022-08-11T12:32:13.699Z,2.87
2022-08-11T12:34:41.794Z,3.00
2022-08-11T12:37:13.763Z,2.80
2022-08-11T12:40:16.002Z,2.97
2022-08-11T12:43:21.707Z,3.00
2022-08-11T12:45:58.834Z,3.00
2022-08-11T12:48:59.345Z,2.90
2022-08-11T12:52:11.926Z,3.20
2022-08-11T12:54:46.675Z,2.80
2022-08-11T12:57:37.128Z,2.70
2022-08-11T13:00:25.480Z,3.10
2022-08-11T13:03:12.608Z,3.20
2022-08-11T13:05:44.502Z,3.00
2022-08-11T13:08:15.621Z,2.97
2022-08-11T13:11:01.985Z,3.10
2022-08-11T13:13:54.419Z,3.20
2022-08-11T13:16:20.527Z,2.80
2022-08-11T13:18:50.120Z,2.80
2022-08-11T13:21:21.025Z,3.00
2022-08-11T13:24:00.485Z,3.00
2022-08-11T13:26:49.799Z,3.20
2022-08-11T13:29:23.286Z,3.03
2022-08-11T13:31:52.468Z,2.70
2022-08-11T13:34:22.331Z,2.70
2022-08-11T13:36:53.472Z,3.00
2022-08-11T13:39:23.924Z,2.77
2022-08-11T13:41:54.326Z,2.73
2022-08-11T13:44:25.768Z,2.70
2022-08-11T13:46:57.124Z,2.63
2022-08-11T13:49:26.020Z,2.77
2022-08-11T13:51:56.076Z,2.80
2022-08-11T13:54:26.475Z,3.30
2022-08-11T13:56:56.788Z,2.80
2022-08-11T13:59:30.891Z,2.50
2022-08-11T14:02:28.290Z,3.00
2022-08-11T14:04:56.134Z,2.63
2022-08-11T14:07:28.070Z,2.70
2022-08-11T14:09:59.032Z,2.87
2022-08-11T14:12:46.794Z,3.10
2022-08-11T14:15:20.671Z,2.87
2022-08-11T14:17:55.087Z,2.50
2022-08-11T14:20:39.288Z,2.90
2022-08-11T14:23:13.554Z,2.80
2022-08-11T14:26:03.618Z,3.03
2022-08-11T14:28:37.817Z,3.00
2022-08-11T14:31:10.838Z,2.90
2022-08-11T14:33:59.915Z,2.73
2022-08-11T14:36:29.535Z,3.00
2022-08-11T14:39:02.004Z,2.93
2022-08-11T14:42:10.736Z,2.30
2022-08-11T14:44:56.741Z,2.90
2022-08-11T15:02:58.892Z,2.60
2022-08-11T15:05:27.849Z,2.53
2022-08-11T15:07:58.267Z,2.67
2022-08-11T15:10:26.944Z,2.63
2022-08-11T15:12:55.454Z,2.77
2022-08-11T15:15:42.156Z,2.80
2022-08-11T15:18:13.254Z,2.80
2022-08-11T15:20:59.329Z,2.87
2022-08-11T15:23:44.207Z,2.90
2022-08-11T15:26:14.935Z,2.93
2022-08-11T15:29:23.084Z,3.10
2022-08-11T15:32:09.144Z,3.00
2022-08-11T15:35:00.562Z,3.00
2022-08-11T15:37:35.517Z,3.03
2022-08-11T15:40:31.703Z,3.13
2022-08-11T15:43:28.435Z,3.13
2022-08-11T15:46:02.401Z,3.00
2022-08-11T15:48:40.052Z,2.93
2022-08-11T15:51:12.719Z,3.27
2022-08-11T15:53:44.217Z,3.30
2022-08-11T15:56:26.919Z,3.30
2022-08-11T15:59:42.273Z,3.10
2022-08-11T16:02:39.069Z,3.17
2022-08-11T16:05:10.852Z,3.53
2022-08-11T16:07:41.048Z,2.80
2022-08-11T16:10:18.686Z,2.93
2022-08-11T16:13:21.323Z,3.20
2022-08-11T16:16:10.648Z,3.00
2022-08-11T16:18:47.076Z,3.03
2022-08-11T16:21:34.259Z,3.10
2022-08-11T16:24:08.391Z,2.77
2022-08-11T16:27:07.522Z,3.10
2022-08-11T16:29:31.631Z,3.10
2022-08-11T16:32:18.682Z,2.90
2022-08-11T16:35:13.344Z,2.93
2022-08-11T16:37:59.978Z,2.60
2022-08-11T16:40:29.442Z,2.50
2022-08-11T16:43:16.668Z,2.60
2022-08-11T16:46:04.474Z,2.30
2022-08-11T16:48:38.294Z,2.30
2022-08-11T16:51:11.523Z,2.37
2022-08-11T16:53:59.834Z,2.57
2022-08-11T16:56:35.103Z,2.47
2022-08-11T16:59:15.303Z,2.43
2022-08-11T17:05:04.999Z,2.40
2022-08-11T17:07:52.253Z,2.30
2022-08-11T17:10:50.807Z,2.40
2022-08-11T17:13:27.291Z,2.20
2022-08-11T17:16:11.909Z,2.50
2022-08-11T17:18:46.784Z,3.00
2022-08-11T17:21:22.476Z,2.50
2022-08-11T17:23:55.946Z,2.63
2022-08-11T17:26:52.374Z,2.47
2022-08-11T17:29:22.732Z,2.43
2022-08-11T17:32:09.801Z,2.20
2022-08-11T17:34:57.792Z,2.40
2022-08-11T17:37:26.311Z,2.50
2022-08-11T17:39:56.894Z,2.53
2022-08-11T17:42:46.079Z,2.73
2022-08-11T17:45:32.701Z,2.17
2022-08-11T17:48:19.603Z,2.70
2022-08-11T17:50:49.107Z,2.57
2022-08-11T17:53:35.908Z,2.53
2022-08-11T17:56:29.110Z,2.33
2022-08-11T17:59:17.338Z,2.37
2022-08-11T18:01:47.140Z,2.53
2022-08-11T18:04:23.420Z,2.27
2022-08-11T18:06:53.355Z,2.37
2022-08-11T18:09:41.772Z,2.50
2022-08-11T18:12:29.919Z,2.50
2022-08-11T18:15:16.254Z,2.47
2022-08-11T18:18:02.457Z,2.50
2022-08-11T18:20:48.900Z,2.50
2022-08-11T18:23:41.708Z,2.60
2022-08-11T18:26:38.033Z,2.30
2022-08-11T18:29:27.197Z,2.13
2022-08-11T18:32:22.106Z,2.20
2022-08-11T18:35:13.483Z,2.20
2022-08-11T18:38:05.538Z,2.60
2022-08-11T18:40:52.215Z,2.33
2022-08-11T18:43:41.532Z,2.50
2022-08-11T18:46:31.231Z,2.57
2022-08-11T18:49:21.069Z,2.17
2022-08-11T18:52:10.980Z,2.57
2022-08-11T18:54:59.838Z,2.50
2022-08-11T18:57:49.710Z,2.67
2022-08-11T19:00:41.061Z,2.37
2022-08-11T19:03:30.635Z,2.70
2022-08-11T19:06:38.977Z,2.67
2022-08-11T19:09:28.645Z,2.70
2022-08-11T19:12:15.341Z,2.57
2022-08-11T19:15:02.686Z,2.80
2022-08-11T19:17:49.729Z,2.63
2022-08-11T19:20:39.611Z,2.90
2022-08-11T19:23:28.119Z,3.30
2022-08-11T19:26:15.646Z,2.77
2022-08-11T19:29:04.308Z,3.00
2022-08-11T19:31:50.938Z,2.53
2022-08-11T19:34:39.144Z,2.80
2022-08-11T19:37:27.254Z,2.63
2022-08-11T19:40:16.552Z,4.33
2022-08-11T19:43:03.730Z,3.77
2022-08-11T19:46:02.302Z,3.70
2022-08-11T19:48:49.645Z,3.67
2022-08-11T19:51:35.678Z,3.60
2022-08-11T19:54:23.781Z,2.77
2022-08-11T19:57:09.649Z,2.90
2022-08-11T19:59:56.378Z,2.77
2022-08-11T20:02:42.283Z,2.90
2022-08-11T20:05:27.918Z,3.13
2022-08-11T20:08:16.527Z,3.03
2022-08-11T20:11:08.999Z,3.10
2022-08-11T20:13:58.612Z,3.20
2022-08-11T20:16:45.417Z,3.10
2022-08-11T20:19:55.221Z,2.90
2022-08-11T20:22:37.417Z,3.00
2022-08-11T20:25:25.078Z,3.00
2022-08-11T20:28:13.282Z,2.70
2022-08-11T20:31:01.124Z,2.90
2022-08-11T20:33:46.545Z,2.90
2022-08-11T20:36:34.980Z,3.10
2022-08-11T20:39:21.409Z,2.83
2022-08-11T20:42:08.404Z,3.00
2022-08-11T20:44:58.137Z,3.40
2022-08-11T20:47:59.206Z,4.17
2022-08-11T20:50:46.484Z,3.53
2022-08-11T20:53:36.154Z,3.00
2022-08-11T20:56:28.221Z,3.00
2022-08-11T20:59:18.260Z,3.33
2022-08-11T21:02:09.747Z,3.50
2022-08-11T21:04:57.576Z,3.03
2022-08-11T21:07:55.375Z,3.40
2022-08-11T21:10:44.585Z,3.33
2022-08-11T21:13:37.013Z,3.00
2022-08-11T21:16:25.196Z,3.87
2022-08-11T21:19:19.227Z,3.73
2022-08-11T21:22:27.962Z,3.37
2022-08-11T21:25:16.194Z,3.57
2022-08-11T21:28:03.541Z,3.60
2022-08-11T21:30:50.151Z,3.57
2022-08-11T21:33:36.187Z,3.33
2022-08-11T21:36:26.094Z,3.70
2022-08-11T21:39:12.312Z,3.20
2022-08-11T21:41:58.550Z,3.40
2022-08-11T21:44:46.388Z,4.17
2022-08-11T21:47:42.427Z,3.73
2022-08-11T21:50:28.051Z,3.50
2022-08-11T21:53:16.668Z,3.70
2022-08-11T21:56:02.715Z,3.30
2022-08-11T21:58:49.746Z,3.20
2022-08-11T22:01:36.756Z,3.20
2022-08-11T22:04:23.991Z,3.97
2022-08-11T22:07:10.443Z,3.40
2022-08-11T22:09:57.415Z,3.17
2022-08-11T22:12:45.309Z,3.50
2022-08-11T22:15:31.702Z,3.30
2022-08-11T22:18:16.977Z,3.30
2022-08-11T22:21:03.193Z,3.37
2022-08-11T22:23:51.542Z,3.43
2022-08-11T22:26:41.304Z,3.73
2022-08-11T22:29:50.146Z,3.33
2022-08-11T22:32:33.635Z,3.60
2022-08-11T22:35:20.756Z,3.10
2022-08-11T22:38:08.274Z,3.30
2022-08-11T22:40:55.893Z,3.40
2022-08-11T22:43:42.723Z,3.43
2022-08-11T22:46:30.659Z,3.33
2022-08-11T22:49:17.502Z,3.30
2022-08-11T22:52:03.785Z,3.10
2022-08-11T22:54:50.814Z,3.37
2022-08-11T22:57:37.814Z,3.37
2022-08-11T23:00:30.530Z,3.60
2022-08-11T23:03:37.205Z,3.30
2022-08-11T23:06:23.865Z,3.07
2022-08-11T23:09:11.522Z,3.30
2022-08-11T23:12:07.305Z,3.20
2022-08-11T23:14:56.633Z,3.60
2022-08-11T23:17:44.864Z,3.20
2022-08-11T23:20:34.490Z,3.43
2022-08-11T23:23:21.750Z,3.73
2022-08-11T23:26:10.407Z,3.43
2022-08-11T23:28:56.695Z,3.03
2022-08-11T23:31:51.665Z,3.50
2022-08-11T23:35:03.670Z,3.70
2022-08-11T23:37:47.378Z,3.60
2022-08-11T23:40:32.502Z,3.73
2022-08-11T23:43:19.853Z,3.53
2022-08-11T23:46:05.132Z,3.37
2022-08-11T23:48:51.560Z,3.80
2022-08-11T23:51:41.227Z,3.50
2022-08-11T23:54:28.218Z,3.53
2022-08-11T23:57:13.904Z,3.43
2022-08-11T23:59:59.868Z,3.30
