createdAt,value
2022-10-19T00:08:07.599Z,11.87
2022-10-19T00:23:09.513Z,11.83
2022-10-19T00:38:11.445Z,11.40
2022-10-19T00:53:13.355Z,11.84
2022-10-19T01:08:15.232Z,11.92
2022-10-19T01:23:35.814Z,12.00
2022-10-19T01:38:50.045Z,11.83
2022-10-19T01:53:53.011Z,11.96
2022-10-19T02:08:54.979Z,11.96
2022-10-19T02:23:58.630Z,11.92
2022-10-19T02:39:00.653Z,12.13
2022-10-19T02:54:05.165Z,11.63
2022-10-19T03:09:07.430Z,11.64
2022-10-19T03:24:09.307Z,12.10
2022-10-19T03:39:12.007Z,12.00
2022-10-19T03:54:14.823Z,11.97
2022-10-19T04:09:17.671Z,11.84
2022-10-19T04:24:19.547Z,11.48
2022-10-19T04:39:21.510Z,11.01
2022-10-19T04:54:23.678Z,10.91
2022-10-19T05:09:25.570Z,11.01
2022-10-19T05:24:27.484Z,11.36
2022-10-19T05:39:29.393Z,11.58
2022-10-19T05:54:31.275Z,11.58
2022-10-19T06:09:36.241Z,11.78
2022-10-19T06:24:38.162Z,11.91
2022-10-19T06:39:40.147Z,12.14
2022-10-19T06:54:42.083Z,12.12
2022-10-19T07:09:43.980Z,12.16
2022-10-19T07:24:46.873Z,12.24
2022-10-19T07:39:48.946Z,12.58
2022-10-19T07:54:50.881Z,12.73
2022-10-19T08:09:54.111Z,13.14
2022-10-19T08:24:56.349Z,13.47
2022-10-19T08:39:58.244Z,13.60
2022-10-19T08:55:15.050Z,14.03
2022-10-19T09:10:25.043Z,14.40
2022-10-19T09:25:27.037Z,14.83
2022-10-19T09:40:29.938Z,15.28
2022-10-19T09:55:35.051Z,14.86
2022-10-19T10:10:37.486Z,16.16
2022-10-19T10:25:39.408Z,15.36
2022-10-19T10:40:41.372Z,15.64
2022-10-19T10:55:43.253Z,18.15
2022-10-19T11:10:55.816Z,19.37
2022-10-19T11:26:03.258Z,18.85
2022-10-19T11:41:26.528Z,17.74
2022-10-19T11:56:39.204Z,18.24
2022-10-19T12:12:02.359Z,16.64
2022-10-19T12:27:04.321Z,16.36
2022-10-19T12:42:10.741Z,17.36
2022-10-19T12:57:23.628Z,17.05
2022-10-19T13:12:26.014Z,16.85
2022-10-19T13:27:28.261Z,16.76
2022-10-19T13:42:30.178Z,16.55
2022-10-19T13:57:41.250Z,16.59
2022-10-19T14:12:43.521Z,17.09
2022-10-19T14:27:46.593Z,16.86
2022-10-19T14:42:48.557Z,16.67
2022-10-19T14:57:50.773Z,16.09
2022-10-19T15:12:52.919Z,15.55
2022-10-19T15:27:54.872Z,15.62
2022-10-19T15:42:56.778Z,15.15
2022-10-19T15:58:00.466Z,15.09
2022-10-19T16:13:02.502Z,14.32
2022-10-19T16:28:04.475Z,14.17
2022-10-19T16:43:06.371Z,13.67
2022-10-19T16:58:08.293Z,13.26
2022-10-19T17:13:10.182Z,12.94
2022-10-19T17:28:12.074Z,12.62
2022-10-19T17:43:14.145Z,12.32
2022-10-19T17:58:16.077Z,12.05
2022-10-19T18:13:17.970Z,11.76
2022-10-19T18:28:22.009Z,11.63
2022-10-19T18:43:23.901Z,11.45
2022-10-19T18:58:25.825Z,11.13
2022-10-19T19:13:27.756Z,10.86
2022-10-19T19:28:29.667Z,10.93
2022-10-19T19:43:32.170Z,10.84
2022-10-19T19:58:38.872Z,10.78
2022-10-19T20:13:40.781Z,10.66
2022-10-19T20:28:42.712Z,10.51
2022-10-19T20:43:44.645Z,10.28
2022-10-19T20:58:47.155Z,9.85
2022-10-19T21:13:49.193Z,9.63
2022-10-19T21:28:53.072Z,9.56
2022-10-19T21:43:54.965Z,9.65
2022-10-19T21:58:56.930Z,9.80
2022-10-19T22:13:59.273Z,9.52
2022-10-19T22:29:01.202Z,9.34
2022-10-19T22:44:03.087Z,9.29
2022-10-19T22:59:05.043Z,9.08
2022-10-19T23:14:06.915Z,8.85
2022-10-19T23:29:08.816Z,8.65
2022-10-19T23:44:10.772Z,8.47
2022-10-19T23:59:12.686Z,8.53
