createdAt,value
2022-08-04T09:43:09.449Z,56.3
2022-08-04T09:50:14.551Z,58.4
2022-08-04T09:56:44.442Z,60.7
2022-08-04T10:02:49.350Z,61.7
2022-08-04T10:08:32.116Z,60.4
2022-08-04T10:14:31.677Z,61.6
2022-08-04T10:20:33.852Z,57.6
2022-08-04T10:28:42.825Z,56.9
2022-08-04T10:34:22.056Z,57.1
2022-08-04T10:41:06.132Z,55.8
2022-08-04T10:47:09.839Z,51.7
2022-08-04T10:53:26.059Z,47.3
2022-08-04T11:00:20.071Z,49.1
2022-08-04T11:06:51.541Z,60.7
2022-08-04T11:13:07.896Z,60.8
2022-08-04T11:19:06.128Z,62.6
2022-08-04T11:25:33.406Z,63.1
2022-08-04T11:31:21.741Z,63
2022-08-04T11:36:53.941Z,60.8
2022-08-04T11:42:57.216Z,63.3
2022-08-04T11:49:05.672Z,62.3
2022-08-04T11:55:11.179Z,58.3
2022-08-04T12:01:53.054Z,60.4
2022-08-04T12:08:38.145Z,57.9
2022-08-04T12:14:41.890Z,51.6
2022-08-04T12:21:31.771Z,48
2022-08-04T12:27:30.475Z,45.3
2022-08-04T12:34:55.761Z,43.2
2022-08-04T12:41:53.157Z,41.7
2022-08-04T12:48:37.867Z,40.4
2022-08-04T12:56:01.272Z,39.2
2022-08-04T13:06:42.408Z,45.9
2022-08-04T13:18:51.467Z,54.9
2022-08-04T13:32:26.111Z,56.1
2022-08-04T13:38:30.407Z,51.6
2022-08-04T13:45:24.325Z,47.9
2022-08-04T13:53:21.968Z,56.9
2022-08-04T13:59:17.883Z,53.2
2022-08-04T14:06:16.116Z,48.9
2022-08-04T14:13:40.874Z,45.1
2022-08-04T14:20:09.668Z,42.4
2022-08-04T14:25:52.026Z,41.1
2022-08-04T14:32:56.362Z,39.9
2022-08-04T14:41:19.405Z,38.7
2022-08-04T14:47:13.189Z,37.9
2022-08-04T14:52:44.712Z,37.2
2022-08-04T14:59:59.288Z,36.6
2022-08-04T15:06:55.453Z,36.1
2022-08-04T15:12:50.632Z,35.6
2022-08-04T15:20:12.606Z,35.2
2022-08-04T15:26:23.189Z,34.9
2022-08-04T15:33:38.644Z,34.5
2022-08-04T15:39:38.548Z,34.1
2022-08-04T15:46:02.789Z,33.9
2022-08-04T15:52:48.607Z,33.7
2022-08-04T15:59:24.090Z,33.4
2022-08-04T16:06:30.516Z,33.3
2022-08-04T16:13:09.268Z,33.1
2022-08-04T16:18:59.825Z,32.9
2022-08-04T16:25:04.419Z,32.9
2022-08-04T16:31:11.368Z,32.8
2022-08-04T16:37:54.924Z,32.7
2022-08-04T16:43:49.793Z,32.6
2022-08-04T16:50:24.745Z,32.6
2022-08-04T16:56:42.916Z,32.5
2022-08-04T17:02:56.131Z,32.4
2022-08-04T17:09:51.830Z,32.4
2022-08-04T17:16:20.702Z,32.4
2022-08-04T17:23:09.356Z,32.4
2022-08-04T17:32:15.480Z,32.4
2022-08-04T17:39:09.640Z,32.3
2022-08-04T17:47:12.567Z,32.3
2022-08-04T22:26:12.265Z,32
2022-08-04T22:32:13.569Z,28.1
2022-08-04T22:40:13.573Z,28.1
