createdAt,value
2023-04-05T00:02:04.180Z,72.53
2023-04-05T00:04:36.544Z,72.53
2023-04-05T00:07:08.762Z,72.65
2023-04-05T00:09:40.792Z,72.96
2023-04-05T00:12:12.833Z,73.31
2023-04-05T00:14:44.791Z,73.27
2023-04-05T00:17:17.128Z,73.27
2023-04-05T00:19:57.939Z,73.01
2023-04-05T00:22:31.929Z,73.33
2023-04-05T00:25:06.118Z,73.38
2023-04-05T00:27:38.088Z,73.59
2023-04-05T00:30:11.656Z,73.69
2023-04-05T00:32:43.737Z,73.74
2023-04-05T00:35:15.856Z,73.75
2023-04-05T00:37:47.848Z,73.87
2023-04-05T00:40:20.268Z,73.94
2023-04-05T00:42:52.323Z,74.36
2023-04-05T00:45:24.670Z,74.37
2023-04-05T00:47:57.924Z,74.34
2023-04-05T00:50:31.164Z,74.15
2023-04-05T00:53:03.619Z,73.96
2023-04-05T00:55:37.084Z,74.16
2023-04-05T00:58:10.304Z,74.20
2023-04-05T01:00:43.808Z,74.16
2023-04-05T01:03:17.058Z,74.25
2023-04-05T01:05:54.121Z,74.41
2023-04-05T01:08:34.802Z,74.65
2023-04-05T01:11:10.154Z,74.74
2023-04-05T01:13:42.209Z,74.97
2023-04-05T01:16:17.035Z,75.07
2023-04-05T01:18:49.406Z,75.06
2023-04-05T01:21:46.176Z,75.11
2023-04-05T01:24:32.411Z,75.25
2023-04-05T01:27:08.845Z,75.52
2023-04-05T01:29:49.539Z,75.48
2023-04-05T01:32:31.643Z,75.37
2023-04-05T01:35:10.869Z,75.16
2023-04-05T01:37:46.515Z,75.04
2023-04-05T01:40:19.507Z,75.19
2023-04-05T01:42:52.010Z,75.07
2023-04-05T01:45:24.349Z,74.84
2023-04-05T01:47:56.381Z,74.89
2023-04-05T01:50:28.579Z,74.66
2023-04-05T01:53:03.066Z,74.51
2023-04-05T01:55:35.806Z,74.60
2023-04-05T01:58:07.735Z,74.69
2023-04-05T02:00:40.181Z,74.58
2023-04-05T02:03:14.673Z,74.60
2023-04-05T02:05:46.818Z,74.48
2023-04-05T02:08:19.069Z,74.30
2023-04-05T02:10:56.890Z,74.58
2023-04-05T02:13:28.956Z,74.40
2023-04-05T02:16:01.024Z,74.55
2023-04-05T02:18:33.721Z,74.49
2023-04-05T02:21:08.094Z,74.45
2023-04-05T02:23:42.420Z,74.41
2023-04-05T02:26:14.494Z,74.33
2023-04-05T02:28:47.243Z,74.15
2023-04-05T02:31:19.276Z,74.23
2023-04-05T02:33:51.256Z,74.27
2023-04-05T02:36:23.289Z,74.57
2023-04-05T02:38:55.469Z,74.72
2023-04-05T02:41:27.440Z,74.80
2023-04-05T02:44:00.129Z,74.95
2023-04-05T02:46:33.748Z,75.08
2023-04-05T02:49:06.154Z,74.99
2023-04-05T02:51:38.559Z,75.10
2023-04-05T02:54:15.903Z,75.28
2023-04-05T02:56:50.101Z,75.03
2023-04-05T02:59:22.638Z,74.84
2023-04-05T03:01:57.630Z,74.79
2023-04-05T03:04:34.497Z,75.01
2023-04-05T03:07:08.001Z,75.16
2023-04-05T03:09:41.883Z,75.15
2023-04-05T03:12:14.962Z,75.15
2023-04-05T03:14:48.742Z,75.11
2023-04-05T03:17:23.318Z,75.15
2023-04-05T03:20:08.989Z,75.30
2023-04-05T03:22:42.579Z,75.31
2023-04-05T03:25:16.292Z,75.21
2023-04-05T03:27:52.965Z,75.23
2023-04-05T03:30:26.465Z,75.31
2023-04-05T03:33:04.010Z,75.58
2023-04-05T03:35:44.788Z,75.18
2023-04-05T03:38:19.757Z,75.27
2023-04-05T03:41:14.186Z,75.50
2023-04-05T03:43:46.785Z,75.66
2023-04-05T03:46:18.912Z,75.95
2023-04-05T03:48:50.833Z,75.92
2023-04-05T03:51:23.018Z,76.03
2023-04-05T03:53:55.603Z,75.92
2023-04-05T03:56:28.683Z,76.00
2023-04-05T03:59:02.479Z,75.80
2023-04-05T04:01:34.639Z,75.77
2023-04-05T04:04:06.850Z,75.88
2023-04-05T04:06:38.810Z,76.10
2023-04-05T04:09:11.180Z,76.42
2023-04-05T04:11:43.307Z,76.53
2023-04-05T04:14:15.800Z,76.55
2023-04-05T04:17:04.900Z,76.50
2023-04-05T04:20:11.090Z,76.73
2023-04-05T04:22:55.270Z,76.84
2023-04-05T04:25:46.338Z,76.81
2023-04-05T04:28:43.736Z,76.86
2023-04-05T04:31:33.775Z,77.05
2023-04-05T04:34:26.615Z,76.97
2023-04-05T04:37:17.888Z,76.86
2023-04-05T04:40:32.508Z,76.85
2023-04-05T04:43:44.101Z,76.78
2023-04-05T04:46:30.682Z,76.78
2023-04-05T04:49:17.305Z,76.88
2023-04-05T04:51:53.445Z,77.29
2023-04-05T04:54:28.875Z,77.57
2023-04-05T04:57:01.559Z,77.63
2023-04-05T04:59:34.003Z,77.50
2023-04-05T05:02:08.941Z,77.89
2023-04-05T05:04:41.585Z,78.49
2023-04-05T05:07:13.555Z,78.30
2023-04-05T05:09:49.484Z,78.40
2023-04-05T05:12:22.231Z,78.59
2023-04-05T05:14:54.257Z,78.62
2023-04-05T05:17:28.717Z,78.76
2023-04-05T05:20:01.332Z,78.79
2023-04-05T05:22:33.382Z,78.82
2023-04-05T05:25:06.268Z,78.69
2023-04-05T05:27:38.319Z,78.83
2023-04-05T05:30:12.492Z,78.76
2023-04-05T05:32:44.445Z,78.84
2023-04-05T05:35:16.723Z,78.69
2023-04-05T05:37:48.881Z,78.71
2023-04-05T05:40:21.037Z,78.63
2023-04-05T05:42:53.121Z,78.65
2023-04-05T05:45:25.100Z,78.78
2023-04-05T05:47:58.804Z,78.86
2023-04-05T05:50:33.106Z,78.93
2023-04-05T05:53:05.129Z,78.74
2023-04-05T05:55:37.882Z,79.01
2023-04-05T05:58:09.838Z,78.90
2023-04-05T06:00:42.078Z,78.85
2023-04-05T06:03:15.112Z,78.97
2023-04-05T06:05:54.727Z,78.99
2023-04-05T06:08:28.643Z,78.88
2023-04-05T06:11:01.495Z,79.08
2023-04-05T06:13:33.479Z,79.19
2023-04-05T06:16:05.934Z,78.90
2023-04-05T06:18:37.942Z,78.89
2023-04-05T06:21:10.149Z,78.81
2023-04-05T06:23:43.405Z,78.88
2023-04-05T06:26:27.187Z,78.92
2023-04-05T06:28:59.217Z,78.87
2023-04-05T06:31:35.800Z,78.58
2023-04-05T06:34:07.808Z,78.69
2023-04-05T06:36:39.728Z,78.49
2023-04-05T06:39:11.767Z,78.34
2023-04-05T06:41:44.046Z,78.43
2023-04-05T06:44:16.092Z,78.60
2023-04-05T06:46:48.073Z,78.35
2023-04-05T06:49:20.024Z,78.53
2023-04-05T06:51:51.948Z,78.19
2023-04-05T06:54:25.023Z,77.91
2023-04-05T06:56:58.517Z,77.75
2023-04-05T06:59:32.414Z,77.64
2023-04-05T07:02:04.505Z,77.47
2023-04-05T07:04:37.091Z,77.73
2023-04-05T07:07:09.774Z,76.96
2023-04-05T07:09:43.919Z,76.67
2023-04-05T07:12:15.952Z,76.57
2023-04-05T07:14:47.912Z,75.91
2023-04-05T07:17:19.849Z,75.58
2023-04-05T07:19:52.468Z,75.07
2023-04-05T07:22:25.631Z,74.94
2023-04-05T07:24:57.890Z,75.14
2023-04-05T07:27:33.042Z,75.14
2023-04-05T07:30:05.493Z,74.76
2023-04-05T07:32:38.401Z,74.07
2023-04-05T07:35:11.583Z,72.69
2023-04-05T07:37:43.522Z,72.58
2023-04-05T07:40:16.443Z,72.25
2023-04-05T07:42:48.449Z,71.86
2023-04-05T07:45:20.763Z,71.67
2023-04-05T07:47:52.758Z,71.30
2023-04-05T07:50:25.784Z,70.16
2023-04-05T07:52:57.918Z,69.26
2023-04-05T07:55:30.052Z,67.59
2023-04-05T07:58:02.065Z,68.04
2023-04-05T08:00:34.060Z,68.10
2023-04-05T08:03:06.634Z,67.88
2023-04-05T08:05:38.885Z,67.21
2023-04-05T08:08:11.441Z,66.62
2023-04-05T08:10:43.589Z,66.92
2023-04-05T08:13:16.239Z,66.66
2023-04-05T08:15:48.266Z,65.16
2023-04-05T08:18:20.460Z,64.73
2023-04-05T08:20:55.894Z,62.62
2023-04-05T08:23:28.404Z,63.21
2023-04-05T08:26:00.675Z,62.15
2023-04-05T08:28:33.143Z,62.47
2023-04-05T08:31:05.148Z,62.81
2023-04-05T08:33:37.280Z,63.11
2023-04-05T08:36:11.629Z,63.79
2023-04-05T08:38:44.950Z,63.06
2023-04-05T08:41:21.057Z,62.10
2023-04-05T08:44:02.817Z,61.58
2023-04-05T08:46:35.955Z,62.52
2023-04-05T08:49:09.264Z,61.75
2023-04-05T08:51:41.311Z,62.10
2023-04-05T08:54:14.507Z,62.86
2023-04-05T08:56:50.157Z,61.98
2023-04-05T08:59:23.239Z,61.81
2023-04-05T09:01:58.481Z,61.07
2023-04-05T09:04:33.630Z,59.26
2023-04-05T09:07:07.782Z,59.49
2023-04-05T09:09:42.773Z,59.82
2023-04-05T09:12:15.045Z,59.50
2023-04-05T09:14:48.654Z,57.82
2023-04-05T09:17:22.454Z,59.74
2023-04-05T09:19:54.718Z,59.51
2023-04-05T09:22:26.716Z,58.32
2023-04-05T09:24:58.752Z,57.67
2023-04-05T09:27:31.451Z,57.58
2023-04-05T09:30:22.125Z,57.20
2023-04-05T09:32:56.390Z,54.91
2023-04-05T09:35:29.880Z,55.03
2023-04-05T09:38:02.938Z,54.75
2023-04-05T09:40:46.692Z,55.34
2023-04-05T09:43:39.711Z,54.44
2023-04-05T09:46:29.822Z,54.47
2023-04-05T09:49:02.229Z,52.62
2023-04-05T09:51:39.214Z,51.79
2023-04-05T09:54:16.324Z,51.16
2023-04-05T09:56:57.766Z,51.68
2023-04-05T09:59:30.506Z,51.25
2023-04-05T10:02:04.017Z,51.87
2023-04-05T10:04:44.098Z,50.81
2023-04-05T10:07:17.372Z,50.61
2023-04-05T10:09:51.995Z,51.56
2023-04-05T10:12:29.829Z,51.77
2023-04-05T10:15:01.966Z,51.29
2023-04-05T10:17:40.498Z,51.23
2023-04-05T10:20:17.922Z,51.16
2023-04-05T10:23:02.010Z,51.16
2023-04-05T10:25:50.390Z,50.21
2023-04-05T10:28:32.167Z,51.57
2023-04-05T10:31:11.322Z,50.81
2023-04-05T10:33:47.830Z,49.87
2023-04-05T10:36:31.539Z,50.56
2023-04-05T10:39:11.523Z,49.25
2023-04-05T10:41:48.657Z,48.94
2023-04-05T10:44:26.106Z,48.59
2023-04-05T10:46:59.513Z,48.55
2023-04-05T10:49:44.358Z,49.23
2023-04-05T10:52:17.722Z,48.54
2023-04-05T10:54:50.865Z,47.89
2023-04-05T10:57:24.306Z,49.12
2023-04-05T10:59:57.163Z,47.27
2023-04-05T11:02:31.402Z,46.22
2023-04-05T11:05:06.462Z,47.13
2023-04-05T11:07:50.595Z,46.48
2023-04-05T11:10:24.122Z,47.52
2023-04-05T11:13:12.271Z,48.38
2023-04-05T11:15:44.352Z,47.97
2023-04-05T11:18:24.038Z,47.71
2023-04-05T11:21:07.167Z,48.33
2023-04-05T11:24:07.945Z,48.52
2023-04-05T11:26:57.713Z,47.05
2023-04-05T11:29:52.068Z,45.81
2023-04-05T11:32:25.073Z,46.27
2023-04-05T11:35:07.596Z,47.16
2023-04-05T11:37:56.241Z,47.51
2023-04-05T11:40:30.560Z,46.91
2023-04-05T11:43:06.066Z,46.77
2023-04-05T11:45:39.774Z,47.44
2023-04-05T11:48:14.273Z,46.30
2023-04-05T11:50:48.533Z,46.21
2023-04-05T11:53:21.509Z,45.52
2023-04-05T11:55:55.457Z,45.76
2023-04-05T11:58:29.758Z,46.01
2023-04-05T12:01:03.131Z,46.10
2023-04-05T12:03:35.839Z,46.02
2023-04-05T12:06:09.101Z,46.20
2023-04-05T12:08:50.472Z,45.76
2023-04-05T12:11:28.401Z,46.91
2023-04-05T12:14:01.878Z,46.97
2023-04-05T12:16:34.217Z,46.17
2023-04-05T12:19:07.097Z,46.88
2023-04-05T12:21:39.538Z,45.01
2023-04-05T12:24:11.854Z,45.40
2023-04-05T12:26:44.160Z,45.15
2023-04-05T12:29:16.405Z,44.05
2023-04-05T12:31:53.349Z,44.94
2023-04-05T12:34:28.762Z,45.23
2023-04-05T12:37:03.566Z,44.77
2023-04-05T12:39:36.413Z,44.29
2023-04-05T12:42:08.508Z,44.85
2023-04-05T12:44:40.541Z,45.59
2023-04-05T12:47:15.336Z,45.99
2023-04-05T12:49:47.940Z,45.18
2023-04-05T12:52:23.483Z,44.20
2023-04-05T12:54:58.070Z,45.08
2023-04-05T12:57:34.167Z,44.36
2023-04-05T13:00:07.998Z,44.48
2023-04-05T13:02:40.171Z,43.95
2023-04-05T13:05:12.754Z,44.75
2023-04-05T13:07:44.847Z,44.65
2023-04-05T13:10:17.431Z,44.43
2023-04-05T13:12:49.770Z,44.18
2023-04-05T13:15:22.225Z,44.43
2023-04-05T13:17:55.097Z,44.84
2023-04-05T13:20:27.185Z,43.94
2023-04-05T13:22:59.437Z,43.94
2023-04-05T13:25:31.399Z,43.95
2023-04-05T13:28:03.328Z,44.02
2023-04-05T13:30:35.807Z,43.90
2023-04-05T13:33:07.963Z,43.62
2023-04-05T13:35:40.405Z,43.75
2023-04-05T13:38:12.638Z,44.44
2023-04-05T13:40:44.962Z,44.75
2023-04-05T13:43:17.125Z,44.01
2023-04-05T13:45:49.199Z,44.16
2023-04-05T13:48:21.224Z,43.81
2023-04-05T13:50:53.275Z,44.32
2023-04-05T13:53:26.670Z,43.79
2023-04-05T13:56:00.509Z,44.12
2023-04-05T13:58:32.387Z,43.71
2023-04-05T14:01:05.845Z,43.65
2023-04-05T14:03:38.097Z,44.09
2023-04-05T14:06:13.433Z,43.98
2023-04-05T14:08:45.683Z,43.84
2023-04-05T14:11:18.969Z,43.35
2023-04-05T14:13:51.376Z,43.68
2023-04-05T14:16:23.621Z,43.71
2023-04-05T14:18:58.389Z,44.09
2023-04-05T14:21:30.549Z,44.10
2023-04-05T14:24:02.737Z,44.12
2023-04-05T14:26:34.935Z,43.79
2023-04-05T14:29:07.137Z,43.72
2023-04-05T14:31:39.494Z,44.00
2023-04-05T14:34:11.784Z,43.80
2023-04-05T14:36:44.143Z,44.01
2023-04-05T14:39:16.614Z,43.79
2023-04-05T14:41:52.765Z,43.81
2023-04-05T14:44:26.891Z,44.20
2023-04-05T14:46:59.096Z,44.04
2023-04-05T14:49:31.572Z,43.97
2023-04-05T14:52:03.712Z,43.45
2023-04-05T14:54:36.030Z,42.45
2023-04-05T14:57:09.411Z,43.75
2023-04-05T14:59:41.548Z,43.37
2023-04-05T15:02:14.593Z,43.67
2023-04-05T15:04:47.119Z,43.76
2023-04-05T15:07:19.378Z,43.79
2023-04-05T15:09:51.652Z,43.73
2023-04-05T15:12:24.232Z,43.89
2023-04-05T15:14:56.728Z,43.72
2023-04-05T15:17:28.983Z,43.93
2023-04-05T15:20:01.151Z,43.80
2023-04-05T15:22:33.817Z,43.97
2023-04-05T15:25:10.246Z,44.13
2023-04-05T15:27:42.391Z,44.25
2023-04-05T15:30:15.694Z,44.26
2023-04-05T15:32:48.052Z,44.44
2023-04-05T15:35:20.448Z,44.54
2023-04-05T15:37:52.673Z,44.31
2023-04-05T15:40:24.725Z,44.37
2023-04-05T15:42:57.838Z,44.07
2023-04-05T15:45:30.036Z,43.82
2023-04-05T15:48:02.337Z,43.45
2023-04-05T15:50:34.986Z,43.92
2023-04-05T15:53:07.752Z,44.44
2023-04-05T15:55:40.072Z,44.39
2023-04-05T15:58:12.266Z,44.41
2023-04-05T16:00:44.731Z,44.67
2023-04-05T16:03:16.872Z,44.49
2023-04-05T16:05:49.076Z,44.43
2023-04-05T16:08:21.322Z,44.25
2023-04-05T16:10:53.478Z,44.41
2023-04-05T16:13:26.535Z,44.56
2023-04-05T16:15:58.684Z,44.55
2023-04-05T16:18:31.797Z,44.67
2023-04-05T16:21:05.264Z,44.24
2023-04-05T16:23:39.747Z,44.68
2023-04-05T16:26:15.158Z,44.79
2023-04-05T16:28:50.574Z,44.67
2023-04-05T16:31:22.986Z,44.83
2023-04-05T16:33:55.392Z,44.75
2023-04-05T16:36:27.779Z,44.80
2023-04-05T16:39:00.292Z,45.08
2023-04-05T16:41:33.016Z,45.23
2023-04-05T16:44:05.768Z,45.33
2023-04-05T16:46:38.259Z,45.35
2023-04-05T16:49:10.667Z,45.52
2023-04-05T16:51:46.559Z,45.48
2023-04-05T16:54:18.860Z,45.40
2023-04-05T16:56:51.225Z,45.52
2023-04-05T16:59:23.447Z,45.56
2023-04-05T17:01:59.835Z,45.63
2023-04-05T17:04:32.483Z,45.73
2023-04-05T17:07:04.709Z,46.02
2023-04-05T17:09:37.067Z,46.11
2023-04-05T17:12:11.884Z,45.95
2023-04-05T17:14:44.958Z,46.09
2023-04-05T17:17:17.543Z,46.01
2023-04-05T17:19:50.336Z,46.27
2023-04-05T17:22:23.100Z,46.21
2023-04-05T17:24:55.603Z,46.50
2023-04-05T17:27:28.098Z,46.63
2023-04-05T17:30:01.257Z,46.71
2023-04-05T17:32:34.846Z,46.66
2023-04-05T17:35:08.421Z,46.58
2023-04-05T17:37:41.100Z,46.71
2023-04-05T17:40:18.703Z,47.05
2023-04-05T17:42:53.707Z,47.18
2023-04-05T17:45:26.008Z,47.36
2023-04-05T17:47:58.316Z,47.77
2023-04-05T17:50:30.601Z,48.13
2023-04-05T17:53:02.744Z,48.31
2023-04-05T17:55:36.352Z,48.43
2023-04-05T17:58:09.427Z,48.54
2023-04-05T18:00:41.640Z,48.96
2023-04-05T18:03:14.526Z,49.10
2023-04-05T18:05:50.288Z,49.42
2023-04-05T18:08:23.901Z,49.71
2023-04-05T18:11:00.047Z,50.18
2023-04-05T18:13:32.843Z,50.16
2023-04-05T18:16:05.560Z,50.75
2023-04-05T18:18:38.394Z,50.66
2023-04-05T18:21:13.234Z,50.94
2023-04-05T18:23:45.602Z,51.18
2023-04-05T18:26:18.506Z,51.42
2023-04-05T18:28:55.141Z,51.79
2023-04-05T18:31:27.659Z,51.44
2023-04-05T18:34:01.680Z,51.82
2023-04-05T18:36:36.083Z,51.88
2023-04-05T18:39:09.313Z,52.02
2023-04-05T18:41:41.926Z,52.39
2023-04-05T18:44:14.346Z,52.22
2023-04-05T18:46:47.094Z,52.57
2023-04-05T18:49:19.474Z,52.59
2023-04-05T18:51:52.065Z,52.95
2023-04-05T18:54:24.643Z,53.39
2023-04-05T18:56:56.820Z,53.45
2023-04-05T18:59:29.725Z,53.59
2023-04-05T19:02:04.697Z,53.83
2023-04-05T19:04:37.401Z,54.58
2023-04-05T19:07:09.890Z,54.69
2023-04-05T19:09:43.067Z,54.75
2023-04-05T19:12:15.475Z,55.13
2023-04-05T19:14:47.984Z,55.29
2023-04-05T19:17:20.923Z,55.08
2023-04-05T19:19:53.184Z,55.06
2023-04-05T19:22:27.862Z,55.30
2023-04-05T19:25:01.258Z,55.38
2023-04-05T19:27:34.653Z,55.68
2023-04-05T19:30:08.745Z,56.14
2023-04-05T19:32:41.069Z,56.11
2023-04-05T19:35:13.853Z,56.26
2023-04-05T19:37:46.225Z,56.39
2023-04-05T19:40:19.767Z,56.60
2023-04-05T19:42:52.465Z,56.98
2023-04-05T19:45:27.783Z,56.97
2023-04-05T19:48:02.307Z,57.24
2023-04-05T19:50:49.137Z,57.52
2023-04-05T19:53:49.416Z,57.74
2023-04-05T19:56:28.452Z,57.98
2023-04-05T19:59:03.748Z,58.19
2023-04-05T20:01:38.418Z,58.60
2023-04-05T20:04:14.630Z,58.70
2023-04-05T20:06:53.289Z,59.51
2023-04-05T20:09:28.922Z,59.01
2023-04-05T20:12:02.637Z,58.92
2023-04-05T20:14:43.311Z,59.15
2023-04-05T20:17:15.984Z,59.20
2023-04-05T20:20:00.948Z,59.63
2023-04-05T20:22:35.034Z,59.44
2023-04-05T20:25:35.084Z,59.76
2023-04-05T20:28:23.262Z,59.65
2023-04-05T20:30:55.591Z,59.95
2023-04-05T20:33:45.921Z,60.21
2023-04-05T20:36:20.705Z,60.68
2023-04-05T20:38:53.062Z,60.49
2023-04-05T20:41:25.230Z,60.53
2023-04-05T20:43:57.529Z,60.31
2023-04-05T20:46:29.930Z,60.50
2023-04-05T20:49:05.796Z,60.86
2023-04-05T20:51:41.926Z,60.69
2023-04-05T20:54:15.012Z,61.00
2023-04-05T20:56:47.234Z,61.29
2023-04-05T20:59:19.530Z,61.43
2023-04-05T21:01:51.767Z,61.50
2023-04-05T21:04:24.122Z,61.42
2023-04-05T21:06:56.577Z,61.54
2023-04-05T21:09:28.905Z,61.53
2023-04-05T21:12:01.324Z,61.69
2023-04-05T21:14:33.383Z,62.21
2023-04-05T21:17:05.567Z,62.31
2023-04-05T21:19:37.754Z,62.16
2023-04-05T21:22:09.937Z,62.20
2023-04-05T21:24:42.278Z,62.14
2023-04-05T21:27:14.573Z,62.32
2023-04-05T21:29:46.992Z,62.48
2023-04-05T21:32:21.588Z,62.53
2023-04-05T21:34:53.704Z,62.64
2023-04-05T21:37:25.783Z,62.85
2023-04-05T21:39:59.793Z,62.90
2023-04-05T21:42:32.434Z,63.07
2023-04-05T21:45:04.809Z,63.39
2023-04-05T21:47:37.042Z,63.49
2023-04-05T21:50:10.867Z,63.65
2023-04-05T21:52:43.171Z,63.75
2023-04-05T21:55:15.550Z,63.80
2023-04-05T21:57:47.929Z,63.96
2023-04-05T22:00:20.881Z,64.16
2023-04-05T22:02:53.076Z,64.07
2023-04-05T22:05:36.373Z,64.27
2023-04-05T22:08:10.736Z,64.33
2023-04-05T22:10:44.363Z,64.61
2023-04-05T22:13:16.555Z,64.64
2023-04-05T22:15:49.245Z,64.72
2023-04-05T22:18:21.301Z,64.87
2023-04-05T22:20:53.409Z,65.21
2023-04-05T22:23:25.623Z,65.26
2023-04-05T22:25:57.673Z,65.23
2023-04-05T22:28:29.784Z,65.39
2023-04-05T22:31:01.874Z,65.26
2023-04-05T22:33:34.090Z,65.37
2023-04-05T22:36:06.976Z,65.59
2023-04-05T22:38:41.262Z,65.71
2023-04-05T22:41:13.494Z,65.80
2023-04-05T22:43:45.572Z,66.21
2023-04-05T22:46:17.697Z,66.15
2023-04-05T22:48:49.732Z,66.32
2023-04-05T22:51:21.867Z,66.38
2023-04-05T22:53:53.917Z,66.16
2023-04-05T22:56:28.909Z,66.24
2023-04-05T22:59:01.488Z,66.23
2023-04-05T23:01:33.673Z,66.42
2023-04-05T23:04:05.902Z,66.30
2023-04-05T23:06:38.089Z,66.42
2023-04-05T23:09:10.439Z,66.49
2023-04-05T23:11:42.964Z,66.75
2023-04-05T23:14:15.529Z,66.77
2023-04-05T23:16:47.629Z,66.78
2023-04-05T23:19:19.933Z,67.09
2023-04-05T23:21:52.319Z,67.19
2023-04-05T23:24:24.513Z,67.19
2023-04-05T23:26:56.942Z,67.36
2023-04-05T23:29:29.178Z,67.45
2023-04-05T23:32:01.196Z,67.42
2023-04-05T23:34:33.277Z,67.54
2023-04-05T23:37:05.346Z,67.35
2023-04-05T23:39:37.733Z,67.58
2023-04-05T23:42:10.264Z,67.49
2023-04-05T23:44:42.385Z,67.65
2023-04-05T23:47:14.525Z,67.80
2023-04-05T23:49:46.586Z,68.08
2023-04-05T23:52:18.655Z,68.27
2023-04-05T23:54:50.774Z,68.54
2023-04-05T23:57:22.913Z,68.65
2023-04-05T23:59:57.214Z,68.58
