createdAt,value
2018-07-14T00:02:10.083Z,8.77
2018-07-14T00:04:40.163Z,8.83
2018-07-14T00:07:09.308Z,9.87
2018-07-14T00:09:38.384Z,9.43
2018-07-14T00:12:07.470Z,8.30
2018-07-14T00:14:36.562Z,7.10
2018-07-14T00:17:05.891Z,11.63
2018-07-14T00:19:35.002Z,7.17
2018-07-14T00:22:04.080Z,6.50
2018-07-14T00:24:33.144Z,10.23
2018-07-14T00:27:02.311Z,8.67
2018-07-14T00:29:32.160Z,7.77
2018-07-14T00:32:01.238Z,8.00
2018-07-14T00:34:30.360Z,9.63
2018-07-14T00:36:59.504Z,7.90
2018-07-14T00:39:28.565Z,9.37
2018-07-14T00:41:57.614Z,9.47
2018-07-14T00:44:26.763Z,11.10
2018-07-14T00:46:55.904Z,11.73
2018-07-14T00:49:25.986Z,19.00
2018-07-14T00:51:55.056Z,8.70
2018-07-14T00:54:24.180Z,11.53
2018-07-14T00:56:53.034Z,9.37
2018-07-14T00:59:22.093Z,9.40
2018-07-14T01:01:51.141Z,11.53
2018-07-14T01:04:20.225Z,9.13
2018-07-14T01:06:49.346Z,8.47
2018-07-14T01:09:18.366Z,13.47
2018-07-14T01:11:47.426Z,9.90
2018-07-14T01:14:16.512Z,11.63
2018-07-14T01:16:45.573Z,10.17
2018-07-14T01:19:14.636Z,10.27
2018-07-14T01:21:43.681Z,9.17
2018-07-14T01:24:12.759Z,8.57
2018-07-14T01:26:44.215Z,10.17
2018-07-14T01:29:14.431Z,8.43
2018-07-14T01:31:43.577Z,11.53
2018-07-14T01:34:12.436Z,12.37
2018-07-14T01:36:41.531Z,8.73
2018-07-14T01:39:10.683Z,9.63
2018-07-14T01:41:39.764Z,8.97
2018-07-14T01:44:09.010Z,9.83
2018-07-14T01:46:38.142Z,9.73
2018-07-14T01:49:07.239Z,12.77
2018-07-14T01:51:36.377Z,9.93
2018-07-14T01:54:05.554Z,10.10
2018-07-14T01:56:34.623Z,8.73
2018-07-14T01:59:04.359Z,13.53
2018-07-14T02:01:33.508Z,9.90
2018-07-14T02:04:02.788Z,11.33
2018-07-14T02:06:31.883Z,10.57
2018-07-14T02:09:00.996Z,10.00
2018-07-14T02:11:30.166Z,11.23
2018-07-14T02:13:59.213Z,10.33
2018-07-14T02:16:28.024Z,9.63
2018-07-14T02:18:57.070Z,11.60
2018-07-14T02:21:26.441Z,12.47
2018-07-14T02:23:55.604Z,9.60
2018-07-14T02:26:24.770Z,12.33
2018-07-14T02:28:53.900Z,11.37
2018-07-14T02:31:22.976Z,10.33
2018-07-14T02:33:52.151Z,11.90
2018-07-14T02:36:21.267Z,10.87
2018-07-14T02:38:50.400Z,12.67
2018-07-14T02:41:19.471Z,9.73
2018-07-14T02:43:48.604Z,13.70
2018-07-14T02:46:17.670Z,11.40
2018-07-14T02:48:46.776Z,12.87
2018-07-14T02:51:15.854Z,11.57
2018-07-14T02:53:44.918Z,13.07
2018-07-14T02:56:14.138Z,15.73
2018-07-14T02:58:43.249Z,13.77
2018-07-14T03:01:12.286Z,12.40
2018-07-14T03:03:41.393Z,12.57
2018-07-14T03:06:10.444Z,12.27
2018-07-14T03:08:39.488Z,13.60
2018-07-14T03:11:08.574Z,13.40
2018-07-14T03:13:37.708Z,16.77
2018-07-14T03:16:06.863Z,11.50
2018-07-14T03:18:35.939Z,11.20
2018-07-14T03:21:05.019Z,9.53
2018-07-14T03:23:34.142Z,14.57
2018-07-14T03:26:03.222Z,11.20
2018-07-14T03:28:32.359Z,12.60
2018-07-14T03:31:01.193Z,14.63
2018-07-14T03:33:30.106Z,11.80
2018-07-14T03:35:59.259Z,12.83
2018-07-14T03:38:28.348Z,14.03
2018-07-14T03:40:57.421Z,11.83
2018-07-14T03:43:26.262Z,14.37
2018-07-14T03:45:55.192Z,12.20
2018-07-14T03:48:24.289Z,13.73
2018-07-14T03:50:53.184Z,12.97
2018-07-14T03:53:22.100Z,12.30
2018-07-14T03:55:51.238Z,13.73
2018-07-14T03:58:21.173Z,12.27
2018-07-14T04:00:50.328Z,15.40
2018-07-14T04:03:19.444Z,15.17
2018-07-14T04:05:48.517Z,12.37
2018-07-14T04:08:17.633Z,11.97
2018-07-14T04:10:46.707Z,14.00
2018-07-14T04:13:15.799Z,16.97
2018-07-14T04:15:44.927Z,12.83
2018-07-14T04:18:14.117Z,12.57
2018-07-14T04:20:43.209Z,13.63
2018-07-14T04:23:12.299Z,14.33
2018-07-14T04:25:41.450Z,11.97
2018-07-14T04:28:10.569Z,12.83
2018-07-14T04:30:40.820Z,12.67
2018-07-14T04:33:09.918Z,22.60
2018-07-14T04:35:38.991Z,15.47
2018-07-14T04:38:08.056Z,15.70
2018-07-14T04:40:37.172Z,14.33
2018-07-14T04:43:06.276Z,13.10
2018-07-14T04:45:35.386Z,15.80
2018-07-14T04:48:04.464Z,13.47
2018-07-14T04:50:33.580Z,13.80
2018-07-14T04:53:02.691Z,17.10
2018-07-14T04:55:31.732Z,14.20
2018-07-14T04:58:00.828Z,12.73
2018-07-14T05:00:29.906Z,16.13
2018-07-14T05:02:59.014Z,16.97
2018-07-14T05:05:28.094Z,16.77
2018-07-14T05:07:57.193Z,14.53
2018-07-14T05:10:26.226Z,13.27
2018-07-14T05:12:55.324Z,15.07
2018-07-14T05:15:24.384Z,17.50
2018-07-14T05:17:53.516Z,14.00
2018-07-14T05:20:22.651Z,13.30
2018-07-14T05:22:51.557Z,18.13
2018-07-14T05:25:20.675Z,16.13
2018-07-14T05:27:49.762Z,15.17
2018-07-14T05:30:19.501Z,14.83
2018-07-14T05:32:48.592Z,15.10
2018-07-14T05:35:17.665Z,12.87
2018-07-14T05:37:46.740Z,15.70
2018-07-14T05:40:16.733Z,15.70
2018-07-14T05:42:45.554Z,14.00
2018-07-14T05:45:14.509Z,12.87
2018-07-14T05:47:43.350Z,12.67
2018-07-14T05:50:12.370Z,14.43
2018-07-14T05:52:41.508Z,13.70
2018-07-14T05:55:10.619Z,17.63
2018-07-14T05:57:39.731Z,12.67
2018-07-14T06:00:09.453Z,15.27
2018-07-14T06:02:38.566Z,14.97
2018-07-14T06:05:07.643Z,14.27
2018-07-14T06:07:36.773Z,16.40
2018-07-14T06:10:05.874Z,11.67
2018-07-14T06:12:34.993Z,12.90
2018-07-14T06:15:04.164Z,12.90
2018-07-14T06:17:32.985Z,16.17
2018-07-14T06:20:01.964Z,14.60
2018-07-14T06:22:31.070Z,14.23
2018-07-14T06:25:00.211Z,12.13
2018-07-14T06:27:29.315Z,13.27
2018-07-14T06:29:58.429Z,11.03
2018-07-14T06:32:27.522Z,12.23
2018-07-14T06:34:56.622Z,12.77
2018-07-14T06:37:25.785Z,11.50
2018-07-14T06:39:54.905Z,14.13
2018-07-14T06:42:24.027Z,12.30
2018-07-14T06:44:53.097Z,11.83
2018-07-14T06:47:22.010Z,13.83
2018-07-14T06:49:50.983Z,11.80
2018-07-14T06:52:20.129Z,12.47
2018-07-14T06:54:49.191Z,13.83
2018-07-14T06:57:18.297Z,15.13
2018-07-14T06:59:47.464Z,13.50
2018-07-14T07:02:16.845Z,13.60
2018-07-14T07:04:46.158Z,13.47
2018-07-14T07:07:15.289Z,14.33
2018-07-14T07:09:44.516Z,14.47
2018-07-14T07:12:13.713Z,10.20
2018-07-14T07:14:42.859Z,13.83
2018-07-14T07:17:12.059Z,10.37
2018-07-14T07:19:41.261Z,16.63
2018-07-14T07:22:10.377Z,10.80
2018-07-14T07:24:39.559Z,12.87
2018-07-14T07:27:08.684Z,14.27
2018-07-14T07:29:37.955Z,13.40
2018-07-14T07:32:07.198Z,13.17
2018-07-14T07:34:36.414Z,10.20
2018-07-14T07:37:05.545Z,8.87
2018-07-14T07:39:34.338Z,11.00
2018-07-14T07:42:03.379Z,12.03
2018-07-14T07:44:32.478Z,10.43
2018-07-14T07:47:01.578Z,13.83
2018-07-14T07:49:30.652Z,13.87
2018-07-14T07:51:59.731Z,10.30
2018-07-14T07:54:28.874Z,10.67
2018-07-14T07:56:57.720Z,11.13
2018-07-14T07:59:26.633Z,12.93
2018-07-14T08:01:55.670Z,11.37
2018-07-14T08:04:24.836Z,9.57
2018-07-14T08:06:53.830Z,10.90
2018-07-14T08:09:22.658Z,9.30
2018-07-14T08:11:51.659Z,9.97
2018-07-14T08:14:20.714Z,11.13
2018-07-14T08:16:49.839Z,9.63
2018-07-14T08:19:19.149Z,13.07
2018-07-14T08:21:48.448Z,11.60
2018-07-14T08:24:17.600Z,10.50
2018-07-14T08:26:46.399Z,9.60
2018-07-14T08:29:15.394Z,15.83
2018-07-14T08:31:44.532Z,10.83
2018-07-14T08:34:13.687Z,8.13
2018-07-14T08:36:42.787Z,10.37
2018-07-14T08:39:11.928Z,9.80
2018-07-14T08:41:40.980Z,9.40
2018-07-14T08:44:10.106Z,8.63
2018-07-14T08:46:39.206Z,10.60
2018-07-14T08:49:08.345Z,10.57
2018-07-14T08:51:37.430Z,8.53
2018-07-14T08:54:06.549Z,9.13
2018-07-14T08:56:35.670Z,8.60
2018-07-14T08:59:04.742Z,9.80
2018-07-14T09:01:33.903Z,9.20
2018-07-14T09:04:03.066Z,8.63
2018-07-14T09:06:32.093Z,9.47
2018-07-14T09:09:01.164Z,15.07
2018-07-14T09:11:30.307Z,10.03
2018-07-14T09:13:59.434Z,8.07
2018-07-14T09:16:28.647Z,9.73
2018-07-14T09:18:57.702Z,9.90
2018-07-14T09:21:26.834Z,11.00
2018-07-14T09:23:55.926Z,6.90
2018-07-14T09:26:24.991Z,9.23
2018-07-14T09:28:54.130Z,9.60
2018-07-14T09:31:23.251Z,8.27
2018-07-14T09:33:52.454Z,9.93
2018-07-14T09:36:21.557Z,7.47
2018-07-14T09:38:51.153Z,11.93
2018-07-14T09:41:20.024Z,11.43
2018-07-14T09:43:48.990Z,10.60
2018-07-14T09:46:18.057Z,8.63
2018-07-14T09:48:47.124Z,10.57
2018-07-14T09:51:15.988Z,7.30
2018-07-14T09:53:45.000Z,9.17
2018-07-14T09:56:14.970Z,8.53
2018-07-14T09:58:44.088Z,9.37
2018-07-14T10:01:13.236Z,7.07
2018-07-14T10:03:42.303Z,8.93
2018-07-14T10:06:11.179Z,7.13
2018-07-14T10:08:40.193Z,9.03
2018-07-14T10:11:09.313Z,8.47
2018-07-14T10:13:38.503Z,6.13
2018-07-14T10:16:07.593Z,10.33
2018-07-14T10:18:36.696Z,6.63
2018-07-14T10:21:05.883Z,9.83
2018-07-14T10:23:34.934Z,7.90
2018-07-14T10:26:04.262Z,8.00
2018-07-14T10:28:33.327Z,6.70
2018-07-14T10:31:02.427Z,5.97
2018-07-14T10:33:31.563Z,7.13
2018-07-14T10:36:00.649Z,7.60
2018-07-14T10:38:30.506Z,6.00
2018-07-14T10:40:59.515Z,7.77
2018-07-14T10:43:28.856Z,6.23
2018-07-14T10:45:57.862Z,7.30
2018-07-14T10:48:26.987Z,9.13
2018-07-14T10:50:56.176Z,6.60
2018-07-14T10:53:25.241Z,7.40
2018-07-14T10:55:54.340Z,10.13
2018-07-14T10:58:23.436Z,6.70
2018-07-14T11:00:52.553Z,7.13
2018-07-14T11:03:21.695Z,7.87
2018-07-14T11:05:50.842Z,7.50
2018-07-14T11:08:20.479Z,7.57
2018-07-14T11:10:50.868Z,8.83
2018-07-14T11:13:20.248Z,7.07
2018-07-14T11:15:49.329Z,6.47
2018-07-14T11:18:18.475Z,7.13
2018-07-14T11:20:47.599Z,8.30
2018-07-14T11:23:16.679Z,9.17
2018-07-14T11:25:45.816Z,8.20
2018-07-14T11:28:14.647Z,7.93
2018-07-14T11:30:43.652Z,10.90
2018-07-14T11:33:12.756Z,8.03
2018-07-14T11:35:41.829Z,6.70
2018-07-14T11:38:10.927Z,7.37
2018-07-14T11:40:40.060Z,6.30
2018-07-14T11:43:09.364Z,7.30
2018-07-14T11:45:38.179Z,7.40
2018-07-14T11:48:06.941Z,8.13
2018-07-14T11:50:35.905Z,6.53
2018-07-14T11:53:04.998Z,5.77
2018-07-14T11:55:34.122Z,7.30
2018-07-14T11:58:02.905Z,5.43
2018-07-14T12:00:31.896Z,6.23
2018-07-14T12:03:00.967Z,13.80
2018-07-14T12:05:30.082Z,7.43
2018-07-14T12:07:59.174Z,6.10
2018-07-14T12:10:28.298Z,7.27
2018-07-14T12:12:57.429Z,7.13
2018-07-14T12:15:26.495Z,8.57
2018-07-14T12:17:55.676Z,5.27
2018-07-14T12:20:24.511Z,8.40
2018-07-14T12:22:53.624Z,6.20
2018-07-14T12:25:22.740Z,6.47
2018-07-14T12:27:51.868Z,6.47
2018-07-14T12:30:21.150Z,6.50
2018-07-14T12:32:50.093Z,6.67
2018-07-14T12:35:19.199Z,6.73
2018-07-14T12:37:48.260Z,5.33
2018-07-14T12:40:17.307Z,5.47
2018-07-14T12:42:46.455Z,4.80
2018-07-14T12:45:15.516Z,5.77
2018-07-14T12:47:44.409Z,6.97
2018-07-14T12:50:13.313Z,7.07
2018-07-14T12:52:42.460Z,4.80
2018-07-14T12:55:11.533Z,6.20
2018-07-14T12:57:40.540Z,4.97
2018-07-14T13:00:09.796Z,6.50
2018-07-14T13:02:39.038Z,4.63
2018-07-14T13:05:08.970Z,8.07
2018-07-14T13:07:38.026Z,6.47
2018-07-14T13:10:07.883Z,5.53
2018-07-14T13:12:37.245Z,5.57
2018-07-14T13:15:07.700Z,5.37
2018-07-14T13:17:36.914Z,6.87
2018-07-14T13:20:06.040Z,4.67
2018-07-14T13:22:35.172Z,7.20
2018-07-14T13:25:04.275Z,5.07
2018-07-14T13:27:33.362Z,6.07
2018-07-14T13:30:02.517Z,5.63
2018-07-14T13:32:31.281Z,6.33
2018-07-14T13:35:00.210Z,5.57
2018-07-14T13:37:29.272Z,7.33
2018-07-14T13:39:58.070Z,7.90
2018-07-14T13:42:26.821Z,5.17
2018-07-14T13:44:55.854Z,7.57
2018-07-14T13:47:25.004Z,4.17
2018-07-14T13:49:54.253Z,6.43
2018-07-14T13:52:23.301Z,5.10
2018-07-14T13:54:52.379Z,4.70
2018-07-14T13:57:21.573Z,5.67
2018-07-14T13:59:50.764Z,5.77
2018-07-14T14:02:19.886Z,4.47
2018-07-14T14:04:49.003Z,4.63
2018-07-14T14:07:18.077Z,6.20
2018-07-14T14:09:47.212Z,5.17
2018-07-14T14:12:16.317Z,5.70
2018-07-14T14:14:46.035Z,3.63
2018-07-14T14:17:15.223Z,4.10
2018-07-14T14:19:44.352Z,4.10
2018-07-14T14:22:13.424Z,4.60
2018-07-14T14:24:42.539Z,4.23
2018-07-14T14:27:11.683Z,5.10
2018-07-14T14:29:41.306Z,4.73
2018-07-14T14:32:10.439Z,6.50
2018-07-14T14:34:39.657Z,4.00
2018-07-14T14:37:08.800Z,3.00
2018-07-14T14:39:37.879Z,3.70
2018-07-14T14:42:07.226Z,4.63
2018-07-14T14:44:36.376Z,4.40
2018-07-14T14:47:05.504Z,2.77
2018-07-14T14:49:34.538Z,3.23
2018-07-14T14:52:03.644Z,4.10
2018-07-14T14:54:32.516Z,4.97
2018-07-14T14:57:01.465Z,4.23
2018-07-14T14:59:30.557Z,5.87
2018-07-14T15:01:59.668Z,3.47
2018-07-14T15:04:28.807Z,3.47
2018-07-14T15:06:57.899Z,4.30
2018-07-14T15:09:26.976Z,4.60
2018-07-14T15:11:56.270Z,4.00
2018-07-14T15:14:25.166Z,3.30
2018-07-14T15:16:54.070Z,2.40
2018-07-14T15:19:23.161Z,5.27
2018-07-14T15:21:52.316Z,6.67
2018-07-14T15:24:21.426Z,3.23
2018-07-14T15:26:50.487Z,3.97
2018-07-14T15:29:19.582Z,3.37
2018-07-14T15:31:48.674Z,2.33
2018-07-14T15:34:17.720Z,2.20
2018-07-14T15:36:46.891Z,2.87
2018-07-14T15:39:15.934Z,5.03
2018-07-14T15:41:44.761Z,3.70
2018-07-14T15:44:13.731Z,2.40
2018-07-14T15:46:42.835Z,2.23
2018-07-14T15:49:11.929Z,2.93
2018-07-14T15:51:41.585Z,3.43
2018-07-14T15:54:10.634Z,6.20
2018-07-14T15:56:39.713Z,3.87
2018-07-14T15:59:08.948Z,3.73
2018-07-14T16:01:38.012Z,2.63
2018-07-14T16:04:07.165Z,3.30
2018-07-14T16:06:36.281Z,2.10
2018-07-14T16:09:05.611Z,2.93
2018-07-14T16:11:34.353Z,2.27
2018-07-14T16:14:03.459Z,3.17
2018-07-14T16:16:32.703Z,16.60
2018-07-14T16:19:01.848Z,3.20
2018-07-14T16:21:31.239Z,3.17
2018-07-14T16:24:00.498Z,2.27
2018-07-14T16:26:29.853Z,3.83
2018-07-14T16:28:58.725Z,4.80
2018-07-14T16:31:27.672Z,3.27
2018-07-14T16:33:56.774Z,3.67
2018-07-14T16:36:27.990Z,3.10
2018-07-14T16:38:57.089Z,2.37
2018-07-14T16:41:26.157Z,2.67
2018-07-14T16:43:55.263Z,2.87
2018-07-14T16:46:24.104Z,2.30
2018-07-14T16:48:53.043Z,6.87
2018-07-14T16:51:21.938Z,4.20
2018-07-14T16:53:50.924Z,2.57
2018-07-14T16:56:20.108Z,3.33
2018-07-14T16:58:49.190Z,3.27
2018-07-14T17:01:18.335Z,4.97
2018-07-14T17:03:47.437Z,3.87
2018-07-14T17:06:16.500Z,3.10
2018-07-14T17:08:45.580Z,2.97
2018-07-14T17:11:14.677Z,2.17
2018-07-14T17:13:46.360Z,3.40
2018-07-14T17:16:19.156Z,3.33
2018-07-14T17:18:48.255Z,5.83
2018-07-14T17:21:17.373Z,3.53
2018-07-14T17:23:46.519Z,2.83
2018-07-14T17:26:15.517Z,2.80
2018-07-14T17:28:44.556Z,3.33
2018-07-14T17:31:13.698Z,2.40
2018-07-14T17:33:42.550Z,2.73
2018-07-14T17:36:11.593Z,2.60
2018-07-14T17:38:40.769Z,3.97
2018-07-14T17:41:09.978Z,4.53
2018-07-14T17:43:38.790Z,2.90
2018-07-14T17:46:07.495Z,3.67
2018-07-14T17:48:36.483Z,3.57
2018-07-14T17:51:05.869Z,2.30
2018-07-14T17:53:34.881Z,2.83
2018-07-14T17:56:04.309Z,2.83
2018-07-14T17:58:33.438Z,2.50
2018-07-14T18:01:02.484Z,3.00
2018-07-14T18:03:31.528Z,2.60
2018-07-14T18:06:00.623Z,2.30
2018-07-14T18:08:29.832Z,3.43
2018-07-14T18:10:58.831Z,4.10
2018-07-14T18:13:27.952Z,3.40
2018-07-14T18:15:57.008Z,2.27
2018-07-14T18:18:26.239Z,3.00
2018-07-14T18:20:55.510Z,2.83
2018-07-14T18:23:24.617Z,3.60
2018-07-14T18:25:53.797Z,3.63
2018-07-14T18:28:22.955Z,3.47
2018-07-14T18:30:52.027Z,4.23
2018-07-14T18:33:21.177Z,2.90
2018-07-14T18:35:50.371Z,6.43
2018-07-14T18:38:19.205Z,4.13
2018-07-14T18:40:48.173Z,4.37
2018-07-14T18:43:17.337Z,2.40
2018-07-14T18:45:46.121Z,5.10
2018-07-14T18:48:15.717Z,4.70
2018-07-14T18:50:44.691Z,3.93
2018-07-14T18:53:13.766Z,3.60
2018-07-14T18:55:42.889Z,3.50
2018-07-14T18:58:12.023Z,3.83
2018-07-14T19:00:41.180Z,5.10
2018-07-14T19:03:10.304Z,3.50
2018-07-14T19:05:39.384Z,3.30
2018-07-14T19:08:08.513Z,3.73
2018-07-14T19:10:37.563Z,4.00
2018-07-14T19:13:06.768Z,4.53
2018-07-14T19:15:35.933Z,4.17
2018-07-14T19:18:05.077Z,3.83
2018-07-14T19:20:33.970Z,4.83
2018-07-14T19:23:02.898Z,3.47
2018-07-14T19:25:32.109Z,3.00
2018-07-14T19:28:01.530Z,3.37
2018-07-14T19:30:30.618Z,3.97
2018-07-14T19:32:59.642Z,3.97
2018-07-14T19:35:28.459Z,3.13
2018-07-14T19:37:57.573Z,3.27
2018-07-14T19:40:26.618Z,4.53
2018-07-14T19:42:55.496Z,3.67
2018-07-14T19:45:24.714Z,2.97
2018-07-14T19:47:53.962Z,3.00
2018-07-14T19:50:24.215Z,6.50
2018-07-14T19:52:53.276Z,4.23
2018-07-14T19:55:23.322Z,3.97
2018-07-14T19:57:52.631Z,6.53
2018-07-14T20:00:21.706Z,4.13
2018-07-14T20:02:50.822Z,3.10
2018-07-14T20:05:19.975Z,6.47
2018-07-14T20:07:49.311Z,3.13
2018-07-14T20:10:18.440Z,3.47
2018-07-14T20:12:47.558Z,2.83
2018-07-14T20:15:16.676Z,3.57
2018-07-14T20:17:45.696Z,4.17
2018-07-14T20:20:14.734Z,7.90
2018-07-14T20:22:44.122Z,4.10
2018-07-14T20:25:13.502Z,3.40
2018-07-14T20:27:42.308Z,4.23
2018-07-14T20:30:11.027Z,4.00
2018-07-14T20:32:39.696Z,4.33
2018-07-14T20:35:08.736Z,4.00
2018-07-14T20:37:38.144Z,5.30
2018-07-14T20:40:07.235Z,3.97
2018-07-14T20:42:36.324Z,3.00
2018-07-14T20:45:05.407Z,3.40
2018-07-14T20:47:34.492Z,3.30
2018-07-14T20:50:03.624Z,4.00
2018-07-14T20:52:32.446Z,4.13
2018-07-14T20:55:01.428Z,4.10
2018-07-14T20:57:30.546Z,3.50
2018-07-14T20:59:59.944Z,3.17
2018-07-14T21:02:29.010Z,5.33
2018-07-14T21:04:58.105Z,6.07
2018-07-14T21:07:27.217Z,3.23
2018-07-14T21:09:56.268Z,5.77
2018-07-14T21:12:25.486Z,7.67
2018-07-14T21:14:54.574Z,3.90
2018-07-14T21:17:23.454Z,4.37
2018-07-14T21:19:52.376Z,4.00
2018-07-14T21:22:21.594Z,6.30
2018-07-14T21:24:50.684Z,5.07
2018-07-14T21:27:19.772Z,3.70
2018-07-14T21:29:48.806Z,4.30
2018-07-14T21:32:17.960Z,3.60
2018-07-14T21:34:47.032Z,3.50
2018-07-14T21:37:15.860Z,3.80
2018-07-14T21:39:44.924Z,5.47
2018-07-14T21:42:14.018Z,3.47
2018-07-14T21:44:43.130Z,4.43
2018-07-14T21:47:12.162Z,4.73
2018-07-14T21:49:41.242Z,3.30
2018-07-14T21:52:10.283Z,5.03
2018-07-14T21:54:39.400Z,3.77
2018-07-14T21:57:09.081Z,3.63
2018-07-14T21:59:37.881Z,6.43
2018-07-14T22:02:07.035Z,3.77
2018-07-14T22:04:36.562Z,3.70
2018-07-14T22:07:05.349Z,3.50
2018-07-14T22:09:34.389Z,4.10
2018-07-14T22:12:03.560Z,3.33
2018-07-14T22:14:32.623Z,5.23
2018-07-14T22:17:03.132Z,3.00
2018-07-14T22:19:33.037Z,3.67
2018-07-14T22:22:02.185Z,3.37
2018-07-14T22:24:31.031Z,5.10
2018-07-14T22:27:00.016Z,3.70
2018-07-14T22:29:29.178Z,3.80
2018-07-14T22:31:57.985Z,4.10
2018-07-14T22:34:26.942Z,4.83
2018-07-14T22:36:55.783Z,4.80
2018-07-14T22:39:24.750Z,3.57
2018-07-14T22:41:53.870Z,3.80
2018-07-14T22:44:22.942Z,4.23
2018-07-14T22:46:52.050Z,5.40
2018-07-14T22:49:21.195Z,5.60
2018-07-14T22:51:50.006Z,5.07
2018-07-14T22:54:18.686Z,6.37
2018-07-14T22:56:47.728Z,3.70
2018-07-14T22:59:16.781Z,3.70
2018-07-14T23:01:45.833Z,4.07
2018-07-14T23:04:14.893Z,4.13
2018-07-14T23:06:44.501Z,5.30
2018-07-14T23:09:15.251Z,5.23
2018-07-14T23:11:44.552Z,4.87
2018-07-14T23:14:13.759Z,5.07
2018-07-14T23:16:42.883Z,3.80
2018-07-14T23:19:11.988Z,4.67
2018-07-14T23:21:41.098Z,5.83
2018-07-14T23:24:10.211Z,4.70
2018-07-14T23:26:39.332Z,4.63
2018-07-14T23:29:08.443Z,5.23
2018-07-14T23:31:37.816Z,6.67
2018-07-14T23:34:06.979Z,3.80
2018-07-14T23:36:36.357Z,4.07
2018-07-14T23:39:06.034Z,3.53
2018-07-14T23:41:35.284Z,4.03
2018-07-14T23:44:04.349Z,3.30
2018-07-14T23:46:33.446Z,3.57
2018-07-14T23:49:02.331Z,4.07
2018-07-14T23:51:31.400Z,4.60
2018-07-14T23:54:00.498Z,4.50
2018-07-14T23:56:29.592Z,4.83
2018-07-14T23:58:58.721Z,3.60
