createdAt,value
2018-06-12T00:03:33.572Z,94.40
2018-06-12T00:08:36.844Z,95.10
2018-06-12T00:13:40.063Z,95.90
2018-06-12T00:18:43.263Z,96.00
2018-06-12T00:23:46.378Z,95.80
2018-06-12T00:28:52.084Z,95.80
2018-06-12T00:33:56.043Z,96.00
2018-06-12T00:38:59.337Z,94.00
2018-06-12T00:44:02.638Z,95.00
2018-06-12T00:49:05.860Z,93.70
2018-06-12T00:54:09.020Z,94.20
2018-06-12T00:59:12.155Z,92.20
2018-06-12T01:04:15.292Z,90.80
2018-06-12T01:09:18.485Z,89.40
2018-06-12T01:14:21.741Z,90.00
2018-06-12T01:19:24.923Z,93.10
2018-06-12T01:24:28.081Z,93.70
2018-06-12T01:29:31.230Z,94.40
2018-06-12T01:34:34.709Z,94.20
2018-06-12T01:39:37.954Z,92.90
2018-06-12T01:44:42.141Z,94.10
2018-06-12T01:49:45.355Z,93.30
2018-06-12T01:54:48.555Z,92.90
2018-06-12T01:59:51.658Z,92.90
2018-06-12T02:04:55.085Z,93.10
2018-06-12T02:09:58.242Z,93.50
2018-06-12T02:15:01.404Z,93.70
2018-06-12T02:20:04.636Z,93.70
2018-06-12T02:25:07.818Z,93.40
2018-06-12T02:30:11.443Z,93.30
2018-06-12T02:35:14.697Z,93.50
2018-06-12T02:40:17.910Z,93.40
2018-06-12T02:45:21.135Z,93.00
2018-06-12T02:50:24.476Z,92.50
2018-06-12T02:55:27.666Z,92.50
2018-06-12T03:00:30.797Z,91.10
2018-06-12T03:05:33.964Z,91.30
2018-06-12T03:10:37.122Z,92.10
2018-06-12T03:15:40.257Z,92.20
2018-06-12T03:20:45.385Z,92.70
2018-06-12T03:25:58.306Z,92.70
2018-06-12T03:31:01.484Z,91.50
2018-06-12T03:36:04.771Z,90.70
2018-06-12T03:41:07.916Z,91.80
2018-06-12T03:46:11.076Z,92.10
2018-06-12T03:51:14.207Z,91.70
2018-06-12T04:01:20.526Z,88.90
2018-06-12T04:06:23.695Z,89.00
2018-06-12T04:11:27.061Z,87.70
2018-06-12T04:16:30.550Z,87.00
2018-06-12T04:21:34.831Z,89.20
2018-06-12T04:26:39.811Z,89.00
2018-06-12T04:31:44.180Z,89.20
2018-06-12T04:36:47.827Z,89.90
2018-06-12T04:41:51.342Z,88.50
2018-06-12T04:46:54.547Z,89.10
2018-06-12T04:51:57.797Z,88.90
2018-06-12T04:57:01.078Z,88.40
2018-06-12T05:02:04.475Z,88.20
2018-06-12T05:07:07.954Z,87.70
2018-06-12T05:12:11.283Z,87.80
2018-06-12T05:17:14.695Z,88.70
2018-06-12T05:22:18.019Z,88.10
2018-06-12T05:27:21.183Z,88.30
2018-06-12T05:32:24.394Z,89.40
2018-06-12T05:37:27.678Z,88.30
2018-06-12T05:42:30.855Z,89.60
2018-06-12T05:47:34.653Z,89.60
2018-06-12T05:52:38.970Z,89.00
2018-06-12T06:10:12.407Z,90.00
2018-06-12T06:15:15.578Z,88.70
2018-06-12T06:20:19.006Z,88.00
2018-06-12T06:25:22.199Z,87.10
2018-06-12T06:35:28.579Z,88.80
2018-06-12T06:40:31.936Z,88.90
2018-06-12T06:45:35.112Z,89.10
2018-06-12T06:50:38.300Z,89.20
2018-06-12T06:55:41.418Z,90.00
2018-06-12T07:00:44.573Z,90.50
2018-06-12T07:05:47.746Z,90.40
2018-06-12T07:10:50.866Z,90.70
2018-06-12T07:15:53.960Z,91.00
2018-06-12T07:21:06.282Z,91.80
2018-06-12T07:31:12.671Z,93.40
2018-06-12T07:36:15.986Z,94.30
2018-06-12T07:41:19.095Z,94.30
2018-06-12T07:46:22.214Z,95.40
2018-06-12T07:51:25.323Z,93.70
2018-06-12T07:56:28.518Z,94.90
2018-06-12T08:01:31.732Z,94.70
2018-06-12T08:06:35.057Z,96.40
2018-06-12T08:11:38.215Z,95.80
2018-06-12T08:16:41.398Z,94.70
2018-06-12T08:21:44.519Z,94.80
2018-06-12T08:26:47.646Z,92.40
2018-06-12T08:31:50.827Z,92.80
2018-06-12T08:36:53.978Z,93.40
2018-06-12T08:41:57.298Z,91.90
2018-06-12T08:47:00.598Z,91.00
2018-06-12T08:52:03.935Z,90.40
2018-06-12T08:57:07.346Z,89.80
2018-06-12T09:02:10.558Z,90.30
2018-06-12T09:07:14.062Z,89.70
2018-06-12T09:12:17.235Z,89.10
2018-06-12T09:22:23.575Z,91.80
2018-06-12T09:27:26.771Z,93.50
2018-06-12T09:32:30.294Z,93.20
2018-06-12T09:37:33.530Z,92.10
2018-06-12T09:42:36.702Z,92.50
2018-06-12T09:47:39.883Z,92.90
2018-06-12T09:57:46.377Z,94.10
2018-06-12T10:02:49.923Z,93.00
2018-06-12T10:07:53.299Z,92.70
2018-06-12T10:12:56.414Z,92.50
2018-06-12T10:17:59.570Z,92.40
2018-06-12T10:23:02.931Z,92.20
2018-06-12T10:28:06.086Z,91.10
2018-06-12T10:33:09.204Z,92.10
2018-06-12T10:38:12.340Z,91.40
2018-06-12T10:43:15.660Z,92.50
2018-06-12T10:48:18.969Z,90.90
2018-06-12T10:53:22.174Z,88.90
2018-06-12T10:58:25.282Z,87.30
2018-06-12T11:03:28.750Z,87.80
2018-06-12T11:08:32.136Z,86.90
2018-06-12T11:13:35.449Z,89.50
2018-06-12T11:18:38.719Z,87.10
2018-06-12T11:23:42.063Z,85.70
2018-06-12T11:28:45.233Z,87.20
2018-06-12T11:33:48.404Z,86.90
2018-06-12T11:38:52.191Z,86.50
2018-06-12T11:43:55.367Z,87.50
2018-06-12T11:48:58.723Z,86.40
2018-06-12T11:54:01.880Z,86.40
2018-06-12T11:59:05.335Z,85.10
2018-06-12T12:04:08.744Z,82.40
2018-06-12T12:09:11.963Z,84.40
2018-06-12T12:14:15.123Z,78.80
2018-06-12T12:19:18.400Z,77.00
2018-06-12T12:24:21.545Z,76.90
2018-06-12T12:29:24.752Z,76.10
2018-06-12T12:34:28.198Z,74.20
2018-06-12T12:39:31.603Z,74.60
2018-06-12T12:44:34.870Z,76.20
2018-06-12T12:49:38.012Z,72.40
2018-06-12T12:54:41.523Z,72.50
2018-06-12T12:59:44.939Z,74.60
2018-06-12T13:04:48.127Z,69.20
2018-06-12T13:09:51.301Z,72.40
2018-06-12T13:14:54.472Z,67.40
2018-06-12T13:19:57.814Z,69.70
2018-06-12T13:25:01.168Z,69.80
2018-06-12T13:30:04.519Z,70.50
2018-06-12T13:35:07.976Z,68.40
2018-06-12T13:40:11.354Z,67.80
2018-06-12T13:45:14.618Z,67.60
2018-06-12T13:50:17.777Z,65.30
2018-06-12T13:55:21.155Z,63.40
2018-06-12T14:00:24.331Z,66.00
2018-06-12T14:05:27.510Z,61.70
2018-06-12T14:10:30.843Z,65.50
2018-06-12T14:15:34.213Z,62.70
2018-06-12T14:20:37.407Z,64.60
2018-06-12T14:25:40.655Z,64.70
2018-06-12T14:30:43.996Z,62.60
2018-06-12T14:35:47.204Z,59.40
2018-06-12T14:40:50.602Z,59.20
2018-06-12T14:45:54.022Z,58.20
2018-06-12T14:50:57.444Z,60.70
2018-06-12T14:56:00.628Z,59.30
2018-06-12T15:01:03.846Z,60.90
2018-06-12T15:06:07.143Z,61.20
2018-06-12T15:11:10.564Z,61.00
2018-06-12T15:16:13.836Z,63.00
2018-06-12T15:21:17.019Z,62.00
2018-06-12T15:26:20.270Z,62.10
2018-06-12T15:31:23.543Z,62.40
2018-06-12T15:36:26.927Z,62.20
2018-06-12T15:41:30.568Z,62.70
2018-06-12T15:46:33.956Z,62.90
2018-06-12T15:51:37.584Z,61.80
2018-06-12T15:56:41.378Z,62.20
2018-06-12T16:01:44.764Z,62.60
2018-06-12T16:11:51.317Z,58.40
2018-06-12T16:16:55.544Z,59.00
2018-06-12T16:21:59.096Z,60.00
2018-06-12T16:27:02.474Z,61.00
2018-06-12T16:32:06.056Z,62.60
2018-06-12T16:37:09.297Z,59.30
2018-06-12T16:42:12.598Z,60.40
2018-06-12T16:52:25.688Z,60.00
2018-06-12T16:57:28.962Z,60.80
2018-06-12T17:07:35.668Z,61.30
2018-06-12T17:12:38.974Z,61.60
2018-06-12T17:17:42.374Z,62.90
2018-06-12T17:22:45.579Z,63.70
2018-06-12T17:27:48.808Z,63.40
2018-06-12T17:37:55.644Z,65.20
2018-06-12T17:42:58.944Z,64.60
2018-06-12T17:48:02.379Z,68.50
2018-06-12T17:53:05.622Z,65.50
2018-06-12T17:58:08.896Z,66.10
2018-06-12T18:03:12.320Z,66.00
2018-06-12T18:08:15.595Z,66.90
2018-06-12T18:13:25.303Z,67.50
2018-06-12T18:18:28.607Z,67.40
2018-06-12T18:23:31.767Z,63.90
2018-06-12T18:28:35.208Z,66.00
2018-06-12T18:33:38.793Z,63.00
2018-06-12T18:38:42.132Z,64.80
2018-06-12T18:43:45.605Z,67.40
2018-06-12T18:48:48.972Z,64.40
2018-06-12T18:53:52.555Z,65.60
2018-06-12T18:58:56.116Z,66.40
2018-06-12T19:03:59.558Z,67.50
2018-06-12T19:09:02.982Z,68.60
2018-06-12T19:14:06.574Z,69.00
2018-06-12T19:19:10.126Z,66.40
2018-06-12T19:24:13.627Z,68.80
2018-06-12T19:29:17.100Z,68.50
2018-06-12T19:34:20.646Z,70.30
2018-06-12T19:39:23.833Z,71.00
2018-06-12T19:44:27.186Z,71.20
2018-06-12T19:49:30.668Z,73.60
2018-06-12T19:54:34.172Z,74.10
2018-06-12T20:04:40.989Z,74.70
2018-06-12T20:09:44.444Z,72.70
2018-06-12T20:14:48.154Z,73.10
2018-06-12T20:19:51.959Z,73.70
2018-06-12T20:24:55.419Z,73.50
2018-06-12T20:29:58.895Z,73.20
2018-06-12T20:35:02.310Z,74.40
2018-06-12T20:40:05.786Z,74.80
2018-06-12T20:45:09.215Z,75.00
2018-06-12T20:50:12.534Z,76.60
2018-06-12T20:55:15.856Z,76.10
2018-06-12T21:00:19.293Z,74.40
2018-06-12T21:05:22.774Z,72.90
2018-06-12T21:10:26.401Z,70.00
2018-06-12T21:15:29.775Z,67.70
2018-06-12T21:20:33.017Z,67.50
2018-06-12T21:25:36.328Z,65.80
2018-06-12T21:30:39.785Z,65.80
2018-06-12T21:35:43.160Z,65.10
2018-06-12T21:40:46.393Z,63.60
2018-06-12T21:45:49.955Z,64.00
2018-06-12T21:50:53.597Z,63.70
2018-06-12T21:55:57.112Z,64.00
2018-06-12T22:01:00.602Z,63.90
2018-06-12T22:06:04.333Z,67.40
2018-06-12T22:11:07.643Z,72.30
2018-06-12T22:16:12.808Z,77.50
2018-06-12T22:21:16.202Z,78.40
2018-06-12T22:26:19.484Z,75.60
2018-06-12T22:31:22.802Z,75.70
2018-06-12T22:36:26.216Z,73.00
2018-06-12T22:41:29.468Z,71.60
2018-06-12T22:46:32.730Z,72.40
2018-06-12T22:51:35.955Z,71.40
2018-06-12T22:56:39.115Z,69.20
2018-06-12T23:01:42.441Z,69.20
2018-06-12T23:06:45.770Z,69.50
2018-06-12T23:11:48.926Z,68.80
2018-06-12T23:16:52.158Z,66.80
2018-06-12T23:21:59.211Z,67.50
2018-06-12T23:27:02.516Z,68.50
2018-06-12T23:32:05.533Z,68.00
2018-06-12T23:37:08.935Z,67.90
2018-06-12T23:42:12.356Z,66.90
2018-06-12T23:47:15.561Z,66.50
2018-06-12T23:52:18.870Z,66.60
2018-06-12T23:57:22.179Z,66.10
