createdAt,value
2022-09-28T00:04:07.139Z,88.29
2022-09-28T00:09:11.405Z,87.95
2022-09-28T00:14:15.385Z,87.56
2022-09-28T00:19:20.323Z,86.92
2022-09-28T00:24:27.577Z,86.08
2022-09-28T00:29:33.321Z,86.62
2022-09-28T00:34:40.808Z,88.72
2022-09-28T00:39:44.512Z,89.26
2022-09-28T00:44:50.637Z,89.84
2022-09-28T00:49:59.060Z,90.30
2022-09-28T00:55:05.669Z,89.10
2022-09-28T01:00:10.225Z,89.68
2022-09-28T01:05:16.170Z,90.13
2022-09-28T01:10:20.112Z,90.69
2022-09-28T01:15:25.849Z,90.42
2022-09-28T01:20:55.899Z,90.09
2022-09-28T01:26:21.218Z,89.88
2022-09-28T01:31:31.043Z,89.36
2022-09-28T01:36:40.802Z,89.54
2022-09-28T01:41:48.655Z,90.19
2022-09-28T01:46:53.908Z,90.89
2022-09-28T01:52:02.721Z,91.02
2022-09-28T01:57:13.997Z,90.01
2022-09-28T02:02:22.937Z,89.86
2022-09-28T02:07:34.936Z,89.18
2022-09-28T02:12:45.028Z,89.39
2022-09-28T02:17:49.639Z,89.15
2022-09-28T02:22:57.490Z,88.79
2022-09-28T02:28:05.388Z,88.22
2022-09-28T02:33:14.555Z,87.81
2022-09-28T02:38:18.708Z,87.79
2022-09-28T02:43:26.887Z,88.04
2022-09-28T02:48:55.766Z,87.99
2022-09-28T02:54:29.587Z,88.77
2022-09-28T02:59:48.919Z,89.12
2022-09-28T03:05:05.766Z,89.16
2022-09-28T03:10:16.781Z,89.22
2022-09-28T03:15:27.454Z,88.87
2022-09-28T03:20:33.646Z,88.48
2022-09-28T03:25:38.437Z,88.36
2022-09-28T03:30:43.850Z,87.75
2022-09-28T03:35:49.166Z,87.75
2022-09-28T03:40:57.297Z,87.75
2022-09-28T03:46:03.721Z,87.03
2022-09-28T03:51:12.476Z,87.25
2022-09-28T03:56:17.537Z,86.51
2022-09-28T04:01:22.833Z,85.34
2022-09-28T04:06:27.133Z,85.64
2022-09-28T04:11:47.568Z,85.35
2022-09-28T04:16:56.862Z,85.59
2022-09-28T04:22:03.103Z,85.16
2022-09-28T04:27:24.093Z,84.64
2022-09-28T04:32:29.318Z,84.40
2022-09-28T04:37:33.890Z,84.61
2022-09-28T04:42:38.740Z,83.70
2022-09-28T04:47:43.897Z,84.35
2022-09-28T04:53:07.676Z,84.12
2022-09-28T04:58:11.090Z,85.33
2022-09-28T05:03:15.919Z,85.62
2022-09-28T05:08:37.965Z,85.80
2022-09-28T05:13:43.862Z,85.71
2022-09-28T05:18:49.421Z,84.91
2022-09-28T05:23:56.167Z,83.85
2022-09-28T05:29:00.202Z,82.65
2022-09-28T05:34:28.230Z,82.67
2022-09-28T05:39:31.830Z,81.93
2022-09-28T05:44:35.322Z,81.61
2022-09-28T05:49:40.763Z,80.50
2022-09-28T05:54:44.369Z,81.38
2022-09-28T05:59:47.778Z,80.79
2022-09-28T06:04:53.917Z,79.58
2022-09-28T06:09:57.953Z,78.92
2022-09-28T06:15:18.578Z,78.00
2022-09-28T06:20:24.897Z,77.92
2022-09-28T06:25:45.304Z,77.42
2022-09-28T06:30:49.169Z,76.72
2022-09-28T06:35:56.298Z,76.27
2022-09-28T06:41:00.096Z,74.57
2022-09-28T06:46:03.877Z,75.00
2022-09-28T06:51:14.791Z,75.05
2022-09-28T06:56:38.387Z,73.88
2022-09-28T07:01:42.188Z,72.94
2022-09-28T07:06:57.419Z,71.65
2022-09-28T07:12:19.146Z,70.64
2022-09-28T07:17:32.025Z,70.81
2022-09-28T07:22:43.270Z,69.43
2022-09-28T07:27:52.844Z,69.09
2022-09-28T07:33:10.829Z,68.92
2022-09-28T07:38:27.136Z,67.65
2022-09-28T07:43:32.342Z,67.40
2022-09-28T07:48:37.091Z,66.38
2022-09-28T07:53:50.623Z,67.25
2022-09-28T07:58:59.773Z,62.99
2022-09-28T08:04:03.342Z,63.53
2022-09-28T08:09:08.453Z,63.63
2022-09-28T08:14:44.396Z,60.10
2022-09-28T08:20:28.118Z,62.32
2022-09-28T08:25:33.223Z,62.13
2022-09-28T08:30:39.899Z,63.17
2022-09-28T08:36:11.527Z,62.79
2022-09-28T08:41:43.450Z,60.81
2022-09-28T08:47:36.349Z,59.69
2022-09-28T08:53:03.956Z,55.61
2022-09-28T08:58:50.427Z,56.97
2022-09-28T09:03:54.851Z,56.87
2022-09-28T09:09:29.587Z,57.51
2022-09-28T09:14:56.243Z,55.29
2022-09-28T09:20:07.502Z,55.50
2022-09-28T09:25:43.922Z,54.73
2022-09-28T09:31:01.839Z,52.74
2022-09-28T09:36:20.181Z,53.00
2022-09-28T09:42:00.871Z,52.42
2022-09-28T09:47:32.377Z,52.54
2022-09-28T09:52:51.741Z,51.99
2022-09-28T09:58:04.289Z,52.17
2022-09-28T10:03:21.239Z,51.72
2022-09-28T10:08:28.182Z,47.91
2022-09-28T10:13:32.989Z,48.31
2022-09-28T10:18:41.208Z,46.89
2022-09-28T10:24:03.459Z,46.74
2022-09-28T10:29:15.924Z,47.57
2022-09-28T10:34:27.684Z,46.03
2022-09-28T10:39:36.739Z,46.49
2022-09-28T10:44:52.542Z,45.44
2022-09-28T10:50:22.563Z,46.32
2022-09-28T10:55:33.455Z,46.02
2022-09-28T11:00:42.360Z,45.02
2022-09-28T11:06:00.827Z,45.15
2022-09-28T11:11:11.007Z,44.31
2022-09-28T11:16:24.313Z,43.18
2022-09-28T11:21:32.291Z,43.57
2022-09-28T11:26:44.442Z,43.42
2022-09-28T11:32:16.019Z,43.54
2022-09-28T11:38:00.571Z,42.61
2022-09-28T11:43:52.017Z,42.44
2022-09-28T11:48:59.357Z,43.72
2022-09-28T11:54:14.497Z,42.25
2022-09-28T11:59:25.296Z,41.85
2022-09-28T12:04:36.971Z,41.52
2022-09-28T12:09:51.605Z,42.17
2022-09-28T12:15:01.347Z,41.29
2022-09-28T12:20:17.335Z,42.20
2022-09-28T12:25:24.416Z,42.58
2022-09-28T12:30:34.323Z,42.36
2022-09-28T12:35:49.847Z,41.40
2022-09-28T12:41:06.779Z,42.96
2022-09-28T12:46:29.522Z,42.45
2022-09-28T12:51:48.002Z,41.37
2022-09-28T12:57:06.353Z,42.94
2022-09-28T13:02:47.801Z,41.32
2022-09-28T13:08:00.893Z,40.46
2022-09-28T13:13:20.589Z,41.13
2022-09-28T13:18:29.530Z,42.16
2022-09-28T13:23:39.124Z,41.54
2022-09-28T13:28:46.310Z,41.87
2022-09-28T13:33:51.648Z,40.96
2022-09-28T13:38:56.506Z,41.40
2022-09-28T13:44:39.389Z,42.42
2022-09-28T13:49:57.834Z,41.57
2022-09-28T13:55:19.403Z,41.83
2022-09-28T14:00:28.722Z,42.39
2022-09-28T14:05:49.124Z,42.65
2022-09-28T14:10:54.480Z,43.05
2022-09-28T14:16:21.273Z,42.98
2022-09-28T14:21:53.262Z,44.11
2022-09-28T14:27:19.515Z,44.31
2022-09-28T14:32:27.136Z,44.92
2022-09-28T14:37:50.896Z,44.15
2022-09-28T14:43:28.246Z,45.07
2022-09-28T14:48:48.344Z,45.50
2022-09-28T14:53:52.397Z,45.38
2022-09-28T14:58:58.666Z,45.65
2022-09-28T15:04:06.337Z,46.32
2022-09-28T15:09:27.988Z,45.76
2022-09-28T15:14:33.469Z,47.74
2022-09-28T15:19:46.803Z,50.59
2022-09-28T15:25:01.986Z,50.71
2022-09-28T15:30:22.545Z,50.55
2022-09-28T15:35:28.804Z,51.57
2022-09-28T15:40:36.898Z,52.21
2022-09-28T15:45:43.597Z,53.78
2022-09-28T15:50:59.691Z,55.46
2022-09-28T15:56:10.150Z,56.94
2022-09-28T16:01:39.899Z,58.91
2022-09-28T16:06:45.377Z,59.91
2022-09-28T16:11:48.825Z,60.63
2022-09-28T16:16:55.362Z,63.09
2022-09-28T16:22:05.436Z,64.28
2022-09-28T16:27:25.038Z,64.50
2022-09-28T16:32:41.843Z,65.62
2022-09-28T16:37:48.902Z,64.73
2022-09-28T16:42:54.999Z,63.86
2022-09-28T16:47:59.293Z,65.87
2022-09-28T16:53:30.822Z,63.88
2022-09-28T16:58:34.243Z,64.88
2022-09-28T17:03:37.618Z,65.46
2022-09-28T17:08:43.830Z,65.90
2022-09-28T17:13:48.245Z,67.32
2022-09-28T17:18:51.664Z,68.35
2022-09-28T17:23:56.510Z,68.65
2022-09-28T17:29:01.726Z,69.07
2022-09-28T17:34:05.546Z,69.12
2022-09-28T17:39:14.088Z,70.03
2022-09-28T17:44:17.539Z,70.01
2022-09-28T17:49:21.012Z,70.11
2022-09-28T17:54:26.145Z,70.41
2022-09-28T17:59:29.814Z,70.38
2022-09-28T18:04:51.172Z,70.17
2022-09-28T18:09:57.042Z,70.32
2022-09-28T18:15:00.426Z,70.54
2022-09-28T18:20:04.140Z,70.59
2022-09-28T18:25:11.198Z,71.20
2022-09-28T18:30:14.636Z,71.21
2022-09-28T18:35:22.781Z,71.29
2022-09-28T18:40:28.302Z,71.21
2022-09-28T18:45:31.743Z,71.20
2022-09-28T18:50:35.491Z,71.17
2022-09-28T18:55:40.984Z,71.22
2022-09-28T19:00:44.395Z,71.97
2022-09-28T19:05:47.767Z,72.04
2022-09-28T19:10:52.596Z,72.99
2022-09-28T19:15:57.260Z,72.79
2022-09-28T19:21:04.601Z,71.96
2022-09-28T19:26:12.844Z,73.23
2022-09-28T19:31:17.087Z,73.69
2022-09-28T19:36:24.120Z,73.45
2022-09-28T19:41:44.584Z,73.34
2022-09-28T19:46:48.336Z,73.11
2022-09-28T19:52:14.242Z,72.98
2022-09-28T19:57:19.640Z,72.95
2022-09-28T20:02:24.021Z,73.11
2022-09-28T20:07:27.448Z,73.37
2022-09-28T20:12:32.273Z,73.29
2022-09-28T20:17:37.241Z,73.60
2022-09-28T20:22:41.805Z,73.01
2022-09-28T20:27:46.590Z,73.06
2022-09-28T20:32:50.258Z,73.53
2022-09-28T20:37:55.614Z,73.62
2022-09-28T20:43:00.460Z,73.42
2022-09-28T20:48:06.415Z,74.29
2022-09-28T20:53:09.850Z,74.32
2022-09-28T20:58:14.621Z,74.11
2022-09-28T21:03:18.121Z,73.92
2022-09-28T21:08:25.337Z,73.80
2022-09-28T21:13:30.136Z,73.03
2022-09-28T21:18:33.570Z,73.02
2022-09-28T21:23:38.006Z,72.83
2022-09-28T21:28:44.881Z,72.61
2022-09-28T21:33:48.586Z,72.28
2022-09-28T21:38:51.984Z,71.91
2022-09-28T21:43:56.862Z,71.99
2022-09-28T21:49:00.289Z,72.18
2022-09-28T21:54:25.939Z,72.58
2022-09-28T21:59:31.664Z,72.37
2022-09-28T22:04:35.899Z,72.79
2022-09-28T22:09:39.652Z,73.32
2022-09-28T22:14:44.494Z,74.01
2022-09-28T22:19:47.900Z,74.46
2022-09-28T22:24:51.493Z,74.77
2022-09-28T22:29:56.546Z,74.55
2022-09-28T22:35:00.226Z,75.22
2022-09-28T22:40:03.675Z,74.99
2022-09-28T22:45:09.825Z,74.59
2022-09-28T22:50:13.177Z,75.08
2022-09-28T22:55:41.947Z,75.82
2022-09-28T23:01:23.430Z,75.48
2022-09-28T23:06:29.091Z,76.68
2022-09-28T23:11:32.518Z,77.55
2022-09-28T23:16:37.378Z,78.33
2022-09-28T23:21:41.049Z,78.53
2022-09-28T23:26:44.427Z,79.50
2022-09-28T23:31:49.226Z,80.64
2022-09-28T23:36:53.102Z,81.00
2022-09-28T23:41:56.542Z,81.15
2022-09-28T23:47:01.505Z,81.06
2022-09-28T23:52:04.985Z,81.46
2022-09-28T23:57:08.399Z,81.13
