createdAt,value
2023-02-27T00:01:31.091Z,74.60
2023-02-27T00:04:00.486Z,75.00
2023-02-27T00:06:28.366Z,75.00
2023-02-27T00:08:56.244Z,75.00
2023-02-27T00:11:24.078Z,75.60
2023-02-27T00:13:52.028Z,75.60
2023-02-27T00:16:19.857Z,75.70
2023-02-27T00:18:47.700Z,75.70
2023-02-27T00:21:16.727Z,76.00
2023-02-27T00:23:44.390Z,76.50
2023-02-27T00:26:12.088Z,76.50
2023-02-27T00:28:40.101Z,76.80
2023-02-27T00:31:07.892Z,76.80
2023-02-27T00:33:35.653Z,76.60
2023-02-27T00:36:04.065Z,76.90
2023-02-27T00:38:33.200Z,76.90
2023-02-27T00:41:00.948Z,76.80
2023-02-27T00:43:28.664Z,76.80
2023-02-27T00:45:57.481Z,77.00
2023-02-27T00:48:25.372Z,76.80
2023-02-27T00:50:53.051Z,77.00
2023-02-27T00:53:20.949Z,77.40
2023-02-27T00:55:49.980Z,77.30
2023-02-27T00:58:17.954Z,77.20
2023-02-27T01:00:45.860Z,77.20
2023-02-27T01:03:13.966Z,77.40
2023-02-27T01:05:41.682Z,77.60
2023-02-27T01:08:09.486Z,77.50
2023-02-27T01:10:37.207Z,77.80
2023-02-27T01:13:11.172Z,77.80
2023-02-27T01:15:39.046Z,78.10
2023-02-27T01:18:06.851Z,78.30
2023-02-27T01:20:34.584Z,78.10
2023-02-27T01:23:02.428Z,78.10
2023-02-27T01:25:30.178Z,78.40
2023-02-27T01:27:57.863Z,78.90
2023-02-27T01:30:27.259Z,78.90
2023-02-27T01:32:54.999Z,78.90
2023-02-27T01:35:22.683Z,78.70
2023-02-27T01:37:50.369Z,78.70
2023-02-27T01:40:18.446Z,79.20
2023-02-27T01:42:47.904Z,78.80
2023-02-27T01:45:31.139Z,78.70
2023-02-27T01:48:06.174Z,78.70
2023-02-27T01:50:36.875Z,78.80
2023-02-27T01:53:07.071Z,78.70
2023-02-27T01:55:39.237Z,78.60
2023-02-27T01:58:10.133Z,78.30
2023-02-27T02:00:39.586Z,78.60
2023-02-27T02:03:17.199Z,78.90
2023-02-27T02:05:46.758Z,78.70
2023-02-27T02:08:19.360Z,79.00
2023-02-27T02:10:49.613Z,79.20
2023-02-27T02:13:18.895Z,79.00
2023-02-27T02:15:56.180Z,79.10
2023-02-27T02:18:32.134Z,79.30
2023-02-27T02:21:28.474Z,79.50
2023-02-27T02:24:21.691Z,79.80
2023-02-27T02:26:58.958Z,80.10
2023-02-27T02:29:54.497Z,80.50
2023-02-27T02:32:50.493Z,80.10
2023-02-27T02:35:48.991Z,80.60
2023-02-27T02:38:45.757Z,80.90
2023-02-27T02:41:19.874Z,80.80
2023-02-27T02:43:57.089Z,80.90
2023-02-27T02:46:32.994Z,80.60
2023-02-27T02:49:11.411Z,80.80
2023-02-27T02:51:46.429Z,80.50
2023-02-27T02:54:22.384Z,80.80
2023-02-27T02:56:55.344Z,80.50
2023-02-27T02:59:27.919Z,80.70
2023-02-27T03:02:01.793Z,80.80
2023-02-27T03:04:36.462Z,80.90
2023-02-27T03:07:09.595Z,80.60
2023-02-27T03:09:43.963Z,80.90
2023-02-27T03:12:16.680Z,80.60
2023-02-27T03:14:49.057Z,80.60
2023-02-27T03:17:21.688Z,80.90
2023-02-27T03:19:55.927Z,80.80
2023-02-27T03:22:30.799Z,81.00
2023-02-27T03:25:03.416Z,81.00
2023-02-27T03:27:36.565Z,81.20
2023-02-27T03:30:08.841Z,81.70
2023-02-27T03:32:42.950Z,81.60
2023-02-27T03:35:12.554Z,81.60
2023-02-27T03:37:47.862Z,81.40
2023-02-27T03:40:25.601Z,81.20
2023-02-27T03:43:00.944Z,81.10
2023-02-27T03:45:54.579Z,81.20
2023-02-27T03:48:22.503Z,81.50
2023-02-27T03:50:50.303Z,81.20
2023-02-27T03:53:26.092Z,81.50
2023-02-27T03:55:57.197Z,81.40
2023-02-27T03:58:25.753Z,81.30
2023-02-27T04:00:54.053Z,81.20
2023-02-27T04:03:22.022Z,81.40
2023-02-27T04:05:50.716Z,81.40
2023-02-27T04:08:36.130Z,81.40
2023-02-27T04:11:26.304Z,81.50
2023-02-27T04:14:05.282Z,81.40
2023-02-27T04:16:51.756Z,81.40
2023-02-27T04:19:30.811Z,81.40
2023-02-27T04:22:11.944Z,81.60
2023-02-27T04:24:51.962Z,81.60
2023-02-27T04:27:28.353Z,81.60
2023-02-27T04:30:00.656Z,81.80
2023-02-27T04:32:34.643Z,81.50
2023-02-27T04:35:09.217Z,81.30
2023-02-27T04:37:45.306Z,81.60
2023-02-27T04:40:17.403Z,81.90
2023-02-27T04:42:54.798Z,81.90
2023-02-27T04:45:25.532Z,82.10
2023-02-27T04:47:58.529Z,82.10
2023-02-27T04:50:33.172Z,82.10
2023-02-27T04:53:07.506Z,81.90
2023-02-27T04:55:43.044Z,82.20
2023-02-27T04:58:15.016Z,82.20
2023-02-27T05:00:47.154Z,82.40
2023-02-27T05:03:18.865Z,82.30
2023-02-27T05:05:51.274Z,82.40
2023-02-27T05:08:26.921Z,82.10
2023-02-27T05:11:02.096Z,82.30
2023-02-27T05:13:35.277Z,82.30
2023-02-27T05:16:10.232Z,82.40
2023-02-27T05:18:38.226Z,82.30
2023-02-27T05:21:16.783Z,82.50
2023-02-27T05:23:54.937Z,82.50
2023-02-27T05:26:33.180Z,82.70
2023-02-27T05:29:06.662Z,82.50
2023-02-27T05:31:44.148Z,82.70
2023-02-27T05:34:17.698Z,82.60
2023-02-27T05:36:52.955Z,83.00
2023-02-27T05:39:24.400Z,83.00
2023-02-27T05:41:57.324Z,83.00
2023-02-27T05:44:30.472Z,83.30
2023-02-27T05:47:02.764Z,83.30
2023-02-27T05:49:34.445Z,83.30
2023-02-27T05:52:05.502Z,83.20
2023-02-27T05:54:37.280Z,83.30
2023-02-27T05:57:11.480Z,83.30
2023-02-27T05:59:46.007Z,83.10
2023-02-27T06:02:16.293Z,83.10
2023-02-27T06:04:44.514Z,83.30
2023-02-27T06:07:13.862Z,83.20
2023-02-27T06:09:42.183Z,83.00
2023-02-27T06:12:09.871Z,83.20
2023-02-27T06:14:37.564Z,83.20
2023-02-27T06:17:06.645Z,83.00
2023-02-27T06:19:34.379Z,82.90
2023-02-27T06:22:02.030Z,82.90
2023-02-27T06:24:29.955Z,82.90
2023-02-27T06:26:57.672Z,82.90
2023-02-27T06:29:25.529Z,82.90
2023-02-27T06:31:53.934Z,82.60
2023-02-27T06:34:23.392Z,82.60
2023-02-27T06:36:53.992Z,82.50
2023-02-27T06:39:22.590Z,83.10
2023-02-27T06:41:50.398Z,83.10
2023-02-27T06:44:19.575Z,82.80
2023-02-27T06:46:47.314Z,83.10
2023-02-27T06:49:16.653Z,83.20
2023-02-27T06:51:45.887Z,82.90
2023-02-27T06:54:13.563Z,82.90
2023-02-27T06:56:41.271Z,82.70
2023-02-27T06:59:10.722Z,82.80
2023-02-27T07:01:42.352Z,82.70
2023-02-27T07:04:14.511Z,82.40
2023-02-27T07:07:34.177Z,82.30
2023-02-27T07:09:37.863Z,82.10
2023-02-27T07:12:06.448Z,82.50
2023-02-27T07:14:36.567Z,82.00
2023-02-27T07:17:05.977Z,81.40
2023-02-27T07:19:37.383Z,80.90
2023-02-27T07:22:06.969Z,81.10
2023-02-27T07:24:34.894Z,80.80
2023-02-27T07:27:02.624Z,79.30
2023-02-27T07:29:30.352Z,76.60
2023-02-27T07:31:58.031Z,75.80
2023-02-27T07:34:25.748Z,73.50
2023-02-27T07:36:53.447Z,71.30
2023-02-27T07:39:22.508Z,69.90
2023-02-27T07:41:50.344Z,69.30
2023-02-27T07:44:18.835Z,68.20
2023-02-27T07:46:47.324Z,66.30
2023-02-27T07:49:15.290Z,64.90
2023-02-27T07:51:44.193Z,63.90
2023-02-27T07:54:14.297Z,62.80
2023-02-27T07:56:44.223Z,63.20
2023-02-27T07:59:12.071Z,61.40
2023-02-27T08:01:39.759Z,61.50
2023-02-27T08:04:07.450Z,59.70
2023-02-27T08:06:35.161Z,58.60
2023-02-27T08:09:03.792Z,56.60
2023-02-27T08:11:31.490Z,56.10
2023-02-27T08:14:01.779Z,55.90
2023-02-27T08:16:32.033Z,55.30
2023-02-27T08:19:00.043Z,55.90
2023-02-27T08:21:28.751Z,55.80
2023-02-27T08:23:56.704Z,54.30
2023-02-27T08:26:24.824Z,52.60
2023-02-27T08:28:52.992Z,52.10
2023-02-27T08:31:22.092Z,52.00
2023-02-27T08:33:58.032Z,51.60
2023-02-27T08:36:35.527Z,51.60
2023-02-27T08:39:03.218Z,50.90
2023-02-27T08:41:30.940Z,51.10
2023-02-27T08:43:58.639Z,50.00
2023-02-27T08:46:28.465Z,50.10
2023-02-27T08:48:58.900Z,50.40
2023-02-27T08:51:30.360Z,48.00
2023-02-27T08:53:58.856Z,48.80
2023-02-27T08:56:27.303Z,47.40
2023-02-27T08:58:55.528Z,46.40
2023-02-27T09:01:23.749Z,46.20
2023-02-27T09:03:52.833Z,45.10
2023-02-27T09:06:20.540Z,45.00
2023-02-27T09:08:48.237Z,43.80
2023-02-27T09:11:15.946Z,43.70
2023-02-27T09:13:43.684Z,44.80
2023-02-27T09:16:11.517Z,43.60
2023-02-27T09:18:39.249Z,43.40
2023-02-27T09:21:08.375Z,43.30
2023-02-27T09:23:36.081Z,43.50
2023-02-27T09:26:07.328Z,43.80
2023-02-27T09:28:37.370Z,43.30
2023-02-27T09:31:06.824Z,42.70
2023-02-27T09:33:38.177Z,42.30
2023-02-27T09:36:10.857Z,41.90
2023-02-27T09:38:41.277Z,43.60
2023-02-27T09:41:39.021Z,43.60
2023-02-27T09:44:16.922Z,42.40
2023-02-27T09:46:45.889Z,43.30
2023-02-27T09:49:19.742Z,44.60
2023-02-27T09:51:53.421Z,43.20
2023-02-27T09:54:23.480Z,43.10
2023-02-27T09:56:55.440Z,42.40
2023-02-27T09:59:35.150Z,42.50
2023-02-27T10:02:09.890Z,42.50
2023-02-27T10:04:46.268Z,42.30
2023-02-27T10:07:20.899Z,42.00
2023-02-27T10:10:00.024Z,41.80
2023-02-27T10:12:42.963Z,42.90
2023-02-27T10:15:17.618Z,42.40
2023-02-27T10:17:51.058Z,43.60
2023-02-27T10:20:24.756Z,44.00
2023-02-27T10:22:56.383Z,44.70
2023-02-27T10:25:31.842Z,44.10
2023-02-27T10:28:09.791Z,45.30
2023-02-27T10:30:39.524Z,46.10
2023-02-27T10:33:14.779Z,46.60
2023-02-27T10:35:46.767Z,46.00
2023-02-27T10:38:23.345Z,46.90
2023-02-27T10:40:52.515Z,46.40
2023-02-27T10:43:21.657Z,46.40
2023-02-27T10:45:49.754Z,47.90
2023-02-27T10:48:20.127Z,46.00
2023-02-27T10:50:51.861Z,47.10
2023-02-27T10:53:26.307Z,46.50
2023-02-27T10:56:02.230Z,47.80
2023-02-27T10:58:34.758Z,48.30
2023-02-27T11:01:05.198Z,48.00
2023-02-27T11:03:35.793Z,47.60
2023-02-27T11:06:11.065Z,46.60
2023-02-27T11:08:40.387Z,45.70
2023-02-27T11:11:12.547Z,45.40
2023-02-27T11:13:44.717Z,45.20
2023-02-27T11:16:15.094Z,44.20
2023-02-27T11:18:44.940Z,42.50
2023-02-27T11:21:19.493Z,40.50
2023-02-27T11:23:55.476Z,42.20
2023-02-27T11:26:27.586Z,41.00
2023-02-27T11:29:15.258Z,41.40
2023-02-27T11:31:49.806Z,40.40
2023-02-27T11:34:23.715Z,40.40
2023-02-27T11:36:54.376Z,41.00
2023-02-27T11:39:27.252Z,41.40
2023-02-27T11:41:56.004Z,41.30
2023-02-27T11:44:50.216Z,39.20
2023-02-27T11:47:22.332Z,40.60
2023-02-27T11:50:05.963Z,39.20
2023-02-27T11:52:40.234Z,38.70
2023-02-27T11:55:17.892Z,40.80
2023-02-27T11:57:47.888Z,40.30
2023-02-27T12:00:20.618Z,41.00
2023-02-27T12:03:15.051Z,41.50
2023-02-27T12:05:46.346Z,42.20
2023-02-27T12:08:18.397Z,45.60
2023-02-27T12:10:50.098Z,46.30
2023-02-27T12:13:22.214Z,47.30
2023-02-27T12:15:55.701Z,48.90
2023-02-27T12:18:31.532Z,48.40
2023-02-27T12:21:03.382Z,49.40
2023-02-27T12:23:39.378Z,48.90
2023-02-27T12:26:13.738Z,51.50
2023-02-27T12:28:52.049Z,51.10
2023-02-27T12:31:36.705Z,50.50
2023-02-27T12:34:17.168Z,51.20
2023-02-27T12:36:45.531Z,51.80
2023-02-27T12:39:19.914Z,52.80
2023-02-27T12:42:05.621Z,52.30
2023-02-27T12:44:48.273Z,52.30
2023-02-27T12:47:26.237Z,52.70
2023-02-27T12:49:59.982Z,53.00
2023-02-27T12:52:40.704Z,53.10
2023-02-27T12:55:13.200Z,53.40
2023-02-27T12:58:02.224Z,53.50
2023-02-27T13:00:35.331Z,54.10
2023-02-27T13:03:13.240Z,52.90
2023-02-27T13:05:48.742Z,53.90
2023-02-27T13:08:28.805Z,54.80
2023-02-27T13:11:04.064Z,56.10
2023-02-27T13:13:37.016Z,55.20
2023-02-27T13:16:11.817Z,55.80
2023-02-27T13:18:45.334Z,55.20
2023-02-27T13:21:19.455Z,55.30
2023-02-27T13:23:58.263Z,54.80
2023-02-27T13:26:29.620Z,54.70
2023-02-27T13:28:58.994Z,55.60
2023-02-27T13:31:34.377Z,56.40
2023-02-27T13:34:10.327Z,56.10
2023-02-27T13:36:43.770Z,56.30
2023-02-27T13:39:41.350Z,56.30
2023-02-27T13:42:38.942Z,56.90
2023-02-27T13:45:29.018Z,55.70
2023-02-27T13:47:57.067Z,57.00
2023-02-27T13:50:54.582Z,55.40
2023-02-27T13:53:24.495Z,55.60
2023-02-27T13:56:01.064Z,55.10
2023-02-27T13:58:28.884Z,54.80
2023-02-27T14:01:00.812Z,54.70
2023-02-27T14:03:32.052Z,53.80
2023-02-27T14:06:06.814Z,54.70
2023-02-27T14:08:50.968Z,54.70
2023-02-27T14:11:22.915Z,55.10
2023-02-27T14:14:08.986Z,56.00
2023-02-27T14:16:57.696Z,55.50
2023-02-27T14:19:59.045Z,54.60
2023-02-27T14:22:33.751Z,55.00
2023-02-27T14:25:19.475Z,55.20
2023-02-27T14:27:54.179Z,55.60
2023-02-27T14:30:28.931Z,55.00
2023-02-27T14:33:02.492Z,55.40
2023-02-27T14:35:31.044Z,56.00
2023-02-27T14:38:05.801Z,54.10
2023-02-27T14:40:41.226Z,54.60
2023-02-27T14:43:18.721Z,55.00
2023-02-27T14:45:49.318Z,56.50
2023-02-27T14:48:26.468Z,55.80
2023-02-27T14:50:59.013Z,56.20
2023-02-27T14:53:29.133Z,55.30
2023-02-27T14:56:01.510Z,55.30
2023-02-27T14:58:29.504Z,55.70
2023-02-27T15:01:04.144Z,55.00
2023-02-27T15:03:39.234Z,55.70
2023-02-27T15:06:17.017Z,56.80
2023-02-27T15:08:52.496Z,56.80
2023-02-27T15:11:23.580Z,57.10
2023-02-27T15:13:57.378Z,56.70
2023-02-27T15:16:36.487Z,57.30
2023-02-27T15:19:18.044Z,56.70
2023-02-27T15:21:53.679Z,57.10
2023-02-27T15:24:25.099Z,55.40
2023-02-27T15:27:01.518Z,56.50
2023-02-27T15:29:36.573Z,56.50
2023-02-27T15:32:08.317Z,56.20
2023-02-27T15:34:36.877Z,55.10
2023-02-27T15:37:07.441Z,56.00
2023-02-27T15:39:37.447Z,55.80
2023-02-27T15:42:09.012Z,55.50
2023-02-27T15:44:40.131Z,55.70
2023-02-27T15:47:09.489Z,55.50
2023-02-27T15:49:38.042Z,55.40
2023-02-27T15:52:13.229Z,55.50
2023-02-27T15:54:49.407Z,56.00
2023-02-27T15:57:19.784Z,55.30
2023-02-27T15:59:47.974Z,56.70
2023-02-27T16:02:21.924Z,56.20
2023-02-27T16:04:50.633Z,56.90
2023-02-27T16:07:21.396Z,55.60
2023-02-27T16:09:53.485Z,55.20
2023-02-27T16:12:29.432Z,55.60
2023-02-27T16:15:22.833Z,55.70
2023-02-27T16:17:56.084Z,55.50
2023-02-27T16:20:33.105Z,55.70
2023-02-27T16:23:02.640Z,56.50
2023-02-27T16:25:30.456Z,56.90
2023-02-27T16:28:00.387Z,56.60
2023-02-27T16:30:28.547Z,56.80
2023-02-27T16:33:00.652Z,56.40
2023-02-27T16:35:29.620Z,55.70
2023-02-27T16:38:02.195Z,56.30
2023-02-27T16:40:30.709Z,55.40
2023-02-27T16:43:01.337Z,56.10
2023-02-27T16:45:34.229Z,57.00
2023-02-27T16:48:02.816Z,56.50
2023-02-27T16:50:34.171Z,56.00
2023-02-27T16:53:02.140Z,55.70
2023-02-27T16:55:33.675Z,55.80
2023-02-27T16:58:04.124Z,56.10
2023-02-27T17:00:33.960Z,55.90
2023-02-27T17:03:03.029Z,56.40
2023-02-27T17:05:30.752Z,55.60
2023-02-27T17:07:58.530Z,56.50
2023-02-27T17:10:27.176Z,56.20
2023-02-27T17:12:55.136Z,56.20
2023-02-27T17:15:27.511Z,56.10
2023-02-27T17:17:55.210Z,56.40
2023-02-27T17:20:24.352Z,56.80
2023-02-27T17:22:52.024Z,57.00
2023-02-27T17:25:19.806Z,56.70
2023-02-27T17:27:49.287Z,57.00
2023-02-27T17:30:17.731Z,58.20
2023-02-27T17:32:51.345Z,57.90
2023-02-27T17:35:19.152Z,58.00
2023-02-27T17:37:49.251Z,57.60
2023-02-27T17:40:18.310Z,59.00
2023-02-27T17:42:46.784Z,58.10
2023-02-27T17:45:14.851Z,57.50
2023-02-27T17:47:43.725Z,57.50
2023-02-27T17:50:13.097Z,56.80
2023-02-27T17:52:41.207Z,57.20
2023-02-27T17:55:10.119Z,58.10
2023-02-27T17:57:42.036Z,57.90
2023-02-27T18:00:14.985Z,59.00
2023-02-27T18:02:47.013Z,57.20
2023-02-27T18:05:18.100Z,56.70
2023-02-27T18:07:45.784Z,56.60
2023-02-27T18:10:15.597Z,56.60
2023-02-27T18:12:43.801Z,56.10
2023-02-27T18:15:11.906Z,55.30
2023-02-27T18:17:44.435Z,55.40
2023-02-27T18:20:13.352Z,55.50
2023-02-27T18:22:42.365Z,55.20
2023-02-27T18:25:10.366Z,54.90
2023-02-27T18:27:39.019Z,54.40
2023-02-27T18:30:08.411Z,54.20
2023-02-27T18:32:36.105Z,54.80
2023-02-27T18:35:04.386Z,55.70
2023-02-27T18:37:32.148Z,54.70
2023-02-27T18:40:05.819Z,55.90
2023-02-27T18:42:33.903Z,56.40
2023-02-27T18:45:01.599Z,55.70
2023-02-27T18:47:30.441Z,55.10
2023-02-27T18:49:58.411Z,55.90
2023-02-27T18:52:28.650Z,55.20
2023-02-27T18:54:56.332Z,55.90
2023-02-27T18:57:25.416Z,55.30
2023-02-27T18:59:53.504Z,55.20
2023-02-27T19:02:21.216Z,55.80
2023-02-27T19:04:49.713Z,56.40
2023-02-27T19:07:19.537Z,56.20
2023-02-27T19:09:47.324Z,56.20
2023-02-27T19:12:15.040Z,55.80
2023-02-27T19:14:44.126Z,57.10
2023-02-27T19:17:12.733Z,56.70
2023-02-27T19:19:40.756Z,56.80
2023-02-27T19:22:08.471Z,57.10
2023-02-27T19:24:36.168Z,58.00
2023-02-27T19:27:03.985Z,58.40
2023-02-27T19:29:31.732Z,59.20
2023-02-27T19:32:03.139Z,58.70
2023-02-27T19:34:30.817Z,59.20
2023-02-27T19:36:58.537Z,59.10
2023-02-27T19:39:26.297Z,58.20
2023-02-27T19:41:54.029Z,59.80
2023-02-27T19:44:21.763Z,57.80
2023-02-27T19:46:51.387Z,58.10
2023-02-27T19:49:20.814Z,58.10
2023-02-27T19:51:48.516Z,59.10
2023-02-27T19:54:17.297Z,59.70
2023-02-27T19:56:45.068Z,59.10
2023-02-27T19:59:13.232Z,59.30
2023-02-27T20:01:41.390Z,60.20
2023-02-27T20:04:10.917Z,59.60
2023-02-27T20:06:42.692Z,60.50
2023-02-27T20:09:13.114Z,59.70
2023-02-27T20:11:41.306Z,59.50
2023-02-27T20:14:09.203Z,59.60
2023-02-27T20:16:37.283Z,59.30
2023-02-27T20:19:05.573Z,57.80
2023-02-27T20:21:34.329Z,57.60
2023-02-27T20:24:03.882Z,57.40
2023-02-27T20:26:34.452Z,56.50
2023-02-27T20:29:05.482Z,57.10
2023-02-27T20:31:36.834Z,57.40
2023-02-27T20:34:06.094Z,57.70
2023-02-27T20:36:34.698Z,57.20
2023-02-27T20:39:04.956Z,56.80
2023-02-27T20:41:34.573Z,57.10
2023-02-27T20:44:02.547Z,56.20
2023-02-27T20:46:31.405Z,56.00
2023-02-27T20:49:00.926Z,55.60
2023-02-27T20:51:30.739Z,55.60
2023-02-27T20:54:00.701Z,56.10
2023-02-27T20:56:31.869Z,57.20
2023-02-27T20:59:00.430Z,56.80
2023-02-27T21:01:29.708Z,57.40
2023-02-27T21:03:59.439Z,57.10
2023-02-27T21:06:27.768Z,57.30
2023-02-27T21:08:57.358Z,57.20
2023-02-27T21:11:27.976Z,57.50
2023-02-27T21:13:58.627Z,57.60
2023-02-27T21:16:27.332Z,58.10
2023-02-27T21:19:07.047Z,59.20
2023-02-27T21:21:36.035Z,58.70
2023-02-27T21:24:03.881Z,58.40
2023-02-27T21:26:35.323Z,58.40
2023-02-27T21:29:07.915Z,58.80
2023-02-27T21:31:37.334Z,59.20
2023-02-27T21:34:08.306Z,58.40
2023-02-27T21:36:38.116Z,58.60
2023-02-27T21:39:08.110Z,58.90
2023-02-27T21:41:35.882Z,59.60
2023-02-27T21:44:06.974Z,59.40
2023-02-27T21:46:35.667Z,59.40
2023-02-27T21:49:03.768Z,59.60
2023-02-27T21:51:41.069Z,59.30
2023-02-27T21:54:12.256Z,59.50
2023-02-27T21:56:40.474Z,60.00
2023-02-27T21:59:10.093Z,59.60
2023-02-27T22:01:38.979Z,59.80
2023-02-27T22:04:07.597Z,60.40
2023-02-27T22:06:36.229Z,60.40
2023-02-27T22:09:06.392Z,60.50
2023-02-27T22:11:35.537Z,60.30
2023-02-27T22:14:04.112Z,59.50
2023-02-27T22:16:33.176Z,59.80
2023-02-27T22:19:04.996Z,60.40
2023-02-27T22:21:32.744Z,60.80
2023-02-27T22:24:00.707Z,61.50
2023-02-27T22:26:29.350Z,61.60
2023-02-27T22:28:58.133Z,60.70
2023-02-27T22:31:28.424Z,61.70
2023-02-27T22:34:01.108Z,61.10
2023-02-27T22:36:31.403Z,61.70
2023-02-27T22:38:59.729Z,61.10
2023-02-27T22:41:29.289Z,61.30
2023-02-27T22:43:57.389Z,61.80
2023-02-27T22:46:28.081Z,61.60
2023-02-27T22:48:58.301Z,62.60
2023-02-27T22:51:28.452Z,62.30
2023-02-27T22:53:57.630Z,61.70
2023-02-27T22:56:26.149Z,62.40
2023-02-27T22:58:54.687Z,62.40
2023-02-27T23:01:24.540Z,62.30
2023-02-27T23:03:54.501Z,62.00
2023-02-27T23:06:25.891Z,62.00
2023-02-27T23:08:53.826Z,61.70
2023-02-27T23:11:22.079Z,62.90
2023-02-27T23:13:50.467Z,62.40
2023-02-27T23:16:18.698Z,62.80
2023-02-27T23:18:48.122Z,63.10
2023-02-27T23:21:17.405Z,63.20
2023-02-27T23:23:46.859Z,63.30
2023-02-27T23:26:15.117Z,62.90
2023-02-27T23:28:43.353Z,62.80
2023-02-27T23:31:11.414Z,62.90
2023-02-27T23:33:39.108Z,63.10
2023-02-27T23:36:07.361Z,63.40
2023-02-27T23:38:35.205Z,63.60
2023-02-27T23:41:10.313Z,63.30
2023-02-27T23:43:37.983Z,63.70
2023-02-27T23:46:07.933Z,64.50
2023-02-27T23:48:36.097Z,64.50
2023-02-27T23:51:05.705Z,64.50
2023-02-27T23:53:35.314Z,64.80
2023-02-27T23:56:14.781Z,64.90
2023-02-27T23:58:42.555Z,64.50
