createdAt,value
2017-12-26T00:02:13.711Z,4.47
2017-12-26T00:08:17.339Z,4.58
2017-12-26T00:14:20.943Z,4.67
2017-12-26T00:20:24.671Z,4.64
2017-12-26T00:26:28.152Z,4.60
2017-12-26T00:32:32.609Z,4.51
2017-12-26T00:38:36.246Z,4.37
2017-12-26T00:44:40.527Z,4.25
2017-12-26T00:50:44.064Z,4.15
2017-12-26T00:56:48.374Z,3.88
2017-12-26T01:02:52.479Z,3.65
2017-12-26T01:08:56.773Z,3.43
2017-12-26T01:15:01.187Z,3.28
2017-12-26T01:21:04.755Z,3.15
2017-12-26T01:27:08.447Z,2.93
2017-12-26T01:33:12.100Z,2.75
2017-12-26T01:39:15.687Z,2.60
2017-12-26T01:45:19.982Z,2.46
2017-12-26T01:51:24.067Z,2.36
2017-12-26T01:57:27.951Z,2.23
2017-12-26T02:03:32.389Z,2.09
2017-12-26T02:09:36.009Z,2.13
2017-12-26T02:15:39.475Z,2.11
2017-12-26T02:21:43.767Z,2.17
2017-12-26T02:27:47.263Z,2.19
2017-12-26T02:33:51.158Z,2.13
2017-12-26T02:39:55.732Z,2.44
2017-12-26T02:46:00.294Z,2.58
2017-12-26T02:52:04.164Z,2.62
2017-12-26T02:58:08.569Z,2.68
2017-12-26T03:04:12.843Z,2.68
2017-12-26T03:10:16.395Z,2.50
2017-12-26T03:16:20.428Z,2.38
2017-12-26T03:22:24.107Z,2.48
2017-12-26T03:28:28.383Z,2.54
2017-12-26T03:34:32.627Z,2.59
2017-12-26T03:40:36.164Z,2.76
2017-12-26T03:46:39.735Z,3.00
2017-12-26T03:52:43.228Z,3.01
2017-12-26T03:58:47.479Z,3.06
2017-12-26T04:04:52.301Z,3.14
2017-12-26T04:10:55.841Z,3.17
2017-12-26T04:16:59.413Z,3.14
2017-12-26T04:23:02.881Z,2.97
2017-12-26T04:29:06.338Z,2.96
2017-12-26T04:35:09.838Z,2.76
2017-12-26T04:41:14.011Z,2.87
2017-12-26T04:47:18.272Z,3.02
2017-12-26T04:53:22.171Z,3.15
2017-12-26T04:59:25.752Z,3.32
2017-12-26T05:05:29.298Z,3.41
2017-12-26T05:11:32.830Z,3.54
2017-12-26T05:17:36.313Z,3.72
2017-12-26T05:23:40.077Z,3.87
2017-12-26T05:29:43.616Z,3.94
2017-12-26T05:35:47.325Z,3.83
2017-12-26T05:41:51.101Z,3.61
2017-12-26T05:47:54.824Z,3.47
2017-12-26T05:53:58.609Z,3.37
2017-12-26T06:00:02.121Z,3.17
2017-12-26T06:06:05.670Z,3.08
2017-12-26T06:12:09.218Z,2.96
2017-12-26T06:18:12.741Z,2.93
2017-12-26T06:24:16.406Z,2.85
2017-12-26T06:30:20.873Z,2.87
2017-12-26T06:36:25.178Z,2.86
2017-12-26T06:42:28.768Z,2.95
2017-12-26T06:48:32.248Z,3.01
2017-12-26T06:54:35.737Z,3.08
2017-12-26T07:00:39.264Z,3.16
2017-12-26T07:06:42.742Z,3.08
2017-12-26T07:12:46.271Z,3.12
2017-12-26T07:18:50.631Z,3.06
2017-12-26T07:24:54.816Z,3.16
2017-12-26T07:30:58.350Z,3.23
2017-12-26T07:37:01.998Z,3.34
2017-12-26T07:43:05.512Z,3.31
2017-12-26T07:49:08.984Z,3.24
2017-12-26T07:55:12.658Z,3.22
2017-12-26T08:01:16.128Z,3.38
2017-12-26T08:07:19.777Z,3.58
2017-12-26T08:13:23.543Z,3.70
2017-12-26T08:19:27.851Z,3.88
2017-12-26T08:25:32.105Z,4.37
2017-12-26T08:31:36.359Z,4.70
2017-12-26T08:37:39.904Z,5.01
2017-12-26T08:43:43.382Z,5.31
2017-12-26T08:49:47.324Z,5.40
2017-12-26T08:55:51.222Z,5.56
2017-12-26T09:01:55.263Z,5.75
2017-12-26T09:07:58.765Z,5.90
2017-12-26T09:14:02.379Z,6.21
2017-12-26T09:20:05.890Z,6.79
2017-12-26T09:26:09.509Z,7.26
2017-12-26T09:32:13.753Z,7.46
2017-12-26T09:38:17.250Z,7.53
2017-12-26T09:44:20.841Z,7.59
2017-12-26T09:50:24.435Z,7.69
2017-12-26T09:56:27.981Z,7.77
2017-12-26T10:02:31.502Z,7.85
2017-12-26T10:08:35.041Z,7.74
2017-12-26T10:14:38.690Z,7.60
2017-12-26T10:20:43.175Z,7.45
2017-12-26T10:26:46.750Z,7.32
2017-12-26T10:32:50.388Z,7.20
2017-12-26T10:38:53.961Z,7.20
2017-12-26T10:44:57.540Z,7.15
2017-12-26T10:51:01.075Z,7.06
2017-12-26T10:57:04.619Z,6.88
2017-12-26T11:03:08.235Z,6.72
2017-12-26T11:09:12.695Z,6.63
2017-12-26T11:15:16.523Z,6.63
2017-12-26T11:21:20.069Z,6.72
2017-12-26T11:27:24.218Z,6.86
2017-12-26T11:33:28.231Z,6.71
2017-12-26T11:39:31.724Z,6.49
2017-12-26T11:45:36.028Z,6.40
2017-12-26T11:51:39.520Z,6.35
2017-12-26T11:57:43.141Z,6.31
2017-12-26T12:03:46.823Z,6.25
2017-12-26T12:09:50.650Z,6.15
2017-12-26T12:15:54.148Z,6.10
2017-12-26T12:21:57.644Z,6.04
2017-12-26T12:28:01.144Z,5.96
2017-12-26T12:34:04.703Z,5.91
2017-12-26T12:40:08.276Z,5.94
2017-12-26T12:46:11.853Z,5.95
2017-12-26T12:52:15.720Z,5.94
2017-12-26T12:58:20.094Z,5.91
2017-12-26T13:04:23.922Z,5.89
2017-12-26T13:10:28.181Z,5.91
2017-12-26T13:16:31.682Z,5.93
2017-12-26T13:22:35.943Z,5.96
2017-12-26T13:28:40.246Z,5.97
2017-12-26T13:34:43.929Z,6.03
2017-12-26T13:40:47.853Z,6.04
2017-12-26T13:46:52.224Z,6.13
2017-12-26T13:52:56.763Z,6.34
2017-12-26T13:59:00.255Z,6.39
2017-12-26T14:05:04.539Z,6.23
2017-12-26T14:11:08.018Z,6.30
2017-12-26T14:17:11.495Z,6.23
2017-12-26T14:23:15.003Z,6.12
2017-12-26T14:29:18.609Z,6.06
2017-12-26T14:35:22.283Z,6.00
2017-12-26T14:41:26.089Z,5.90
2017-12-26T14:47:29.579Z,5.79
2017-12-26T14:53:33.300Z,5.65
2017-12-26T14:59:36.860Z,5.59
2017-12-26T15:05:40.393Z,5.42
2017-12-26T15:11:43.868Z,5.17
2017-12-26T15:17:47.537Z,5.23
2017-12-26T15:23:51.151Z,5.04
2017-12-26T15:29:55.488Z,4.77
2017-12-26T15:35:58.968Z,4.57
2017-12-26T15:42:02.693Z,4.40
2017-12-26T15:48:06.316Z,4.52
2017-12-26T15:54:10.244Z,4.69
2017-12-26T16:00:13.708Z,4.98
2017-12-26T16:06:18.249Z,4.89
2017-12-26T16:12:22.299Z,4.65
2017-12-26T16:18:26.055Z,4.69
2017-12-26T16:24:29.905Z,4.89
2017-12-26T16:30:33.454Z,5.05
2017-12-26T16:36:37.056Z,5.13
2017-12-26T16:42:40.809Z,5.22
2017-12-26T16:48:44.402Z,5.12
2017-12-26T16:54:48.769Z,4.84
2017-12-26T17:00:53.387Z,4.54
2017-12-26T17:06:57.058Z,4.15
2017-12-26T17:13:00.582Z,3.86
2017-12-26T17:19:04.193Z,3.74
2017-12-26T17:25:07.737Z,3.86
2017-12-26T17:31:11.305Z,3.98
2017-12-26T17:37:14.798Z,4.08
2017-12-26T17:43:19.059Z,4.17
2017-12-26T17:49:22.559Z,4.44
2017-12-26T17:55:27.053Z,4.50
2017-12-26T18:01:30.532Z,4.35
2017-12-26T18:07:34.269Z,4.34
2017-12-26T18:13:37.729Z,4.42
2017-12-26T18:19:41.299Z,4.38
2017-12-26T18:25:44.762Z,4.33
2017-12-26T18:31:49.214Z,4.26
2017-12-26T18:37:53.755Z,4.20
2017-12-26T18:43:58.104Z,4.07
2017-12-26T18:50:02.560Z,4.15
2017-12-26T18:56:06.142Z,4.42
2017-12-26T19:02:10.384Z,4.54
2017-12-26T19:08:13.910Z,4.56
2017-12-26T19:14:17.633Z,4.73
2017-12-26T19:20:21.548Z,4.85
2017-12-26T19:26:25.533Z,4.98
2017-12-26T19:32:29.140Z,5.13
2017-12-26T19:38:32.755Z,5.14
2017-12-26T19:44:36.260Z,5.24
2017-12-26T19:50:39.865Z,5.25
2017-12-26T19:56:44.403Z,5.17
2017-12-26T20:02:47.971Z,5.00
2017-12-26T20:08:51.940Z,5.08
2017-12-26T20:14:56.038Z,5.11
2017-12-26T20:20:59.552Z,5.13
2017-12-26T20:27:03.060Z,5.10
2017-12-26T20:33:07.694Z,4.99
2017-12-26T20:39:11.183Z,4.84
2017-12-26T20:45:15.413Z,4.79
2017-12-26T20:51:19.005Z,4.62
2017-12-26T20:57:22.938Z,4.54
2017-12-26T21:03:26.582Z,4.45
2017-12-26T21:09:30.049Z,4.41
2017-12-26T21:15:33.549Z,4.39
2017-12-26T21:21:37.894Z,4.12
2017-12-26T21:27:41.357Z,4.10
2017-12-26T21:33:45.675Z,4.26
2017-12-26T21:39:49.125Z,4.26
2017-12-26T21:45:53.060Z,4.20
2017-12-26T21:51:56.751Z,4.11
2017-12-26T21:58:00.239Z,4.07
2017-12-26T22:04:03.696Z,3.90
2017-12-26T22:10:07.248Z,3.88
2017-12-26T22:16:10.795Z,3.58
2017-12-26T22:22:14.291Z,3.25
2017-12-26T22:28:18.628Z,3.13
2017-12-26T22:34:22.714Z,3.05
2017-12-26T22:40:26.493Z,3.14
2017-12-26T22:46:30.032Z,3.03
2017-12-26T22:52:33.505Z,2.87
2017-12-26T22:58:37.211Z,2.63
2017-12-26T23:04:40.724Z,2.48
2017-12-26T23:10:44.220Z,2.36
2017-12-26T23:16:53.161Z,2.45
2017-12-26T23:23:02.434Z,2.54
2017-12-26T23:29:12.200Z,2.46
2017-12-26T23:35:22.011Z,2.41
2017-12-26T23:41:31.790Z,2.24
2017-12-26T23:47:40.861Z,2.19
2017-12-26T23:53:49.854Z,2.21
2017-12-26T23:59:59.163Z,2.21
