createdAt,value
2022-10-18T00:02:26.797Z,98.27
2022-10-18T00:04:55.447Z,98.02
2022-10-18T00:07:24.551Z,96.75
2022-10-18T00:09:53.427Z,93.08
2022-10-18T00:12:22.340Z,93.89
2022-10-18T00:14:52.040Z,90.07
2022-10-18T00:17:21.122Z,91.52
2022-10-18T00:19:51.442Z,88.33
2022-10-18T00:22:20.284Z,90.92
2022-10-18T00:24:48.959Z,90.81
2022-10-18T00:27:17.965Z,89.49
2022-10-18T00:30:04.806Z,90.96
2022-10-18T00:32:40.453Z,92.10
2022-10-18T00:35:10.057Z,88.44
2022-10-18T00:37:38.884Z,88.60
2022-10-18T00:40:08.615Z,89.93
2022-10-18T00:42:38.856Z,92.12
2022-10-18T00:45:26.198Z,91.71
2022-10-18T00:48:02.563Z,92.68
2022-10-18T00:50:34.244Z,90.47
2022-10-18T00:53:07.897Z,92.15
2022-10-18T00:55:36.867Z,93.50
2022-10-18T00:58:06.851Z,93.92
2022-10-18T01:00:40.943Z,92.80
2022-10-18T01:03:10.723Z,90.55
2022-10-18T01:05:48.873Z,91.78
2022-10-18T01:08:30.087Z,92.93
2022-10-18T01:11:02.336Z,97.54
2022-10-18T01:13:46.732Z,93.79
2022-10-18T01:16:36.698Z,92.29
2022-10-18T01:19:34.554Z,96.60
2022-10-18T01:22:20.807Z,92.84
2022-10-18T01:25:11.591Z,91.72
2022-10-18T01:27:45.420Z,91.62
2022-10-18T01:30:38.888Z,89.60
2022-10-18T01:33:44.290Z,89.66
2022-10-18T01:36:28.378Z,88.88
2022-10-18T01:39:00.908Z,84.75
2022-10-18T01:41:30.711Z,82.77
2022-10-18T01:44:03.170Z,83.14
2022-10-18T01:46:33.844Z,83.98
2022-10-18T01:49:02.648Z,80.07
2022-10-18T01:51:33.679Z,77.38
2022-10-18T01:54:02.647Z,76.57
2022-10-18T01:56:58.657Z,73.75
2022-10-18T01:59:39.920Z,72.10
2022-10-18T02:02:38.970Z,75.65
2022-10-18T02:05:07.840Z,74.32
2022-10-18T02:08:12.178Z,70.93
2022-10-18T02:11:01.757Z,68.25
2022-10-18T02:13:54.684Z,67.08
2022-10-18T02:16:28.444Z,65.49
2022-10-18T02:22:00.281Z,62.28
2022-10-18T02:24:37.250Z,61.42
2022-10-18T02:27:06.969Z,61.39
2022-10-18T02:29:36.639Z,59.93
2022-10-18T02:32:32.041Z,62.58
2022-10-18T02:35:19.476Z,62.19
2022-10-18T02:37:50.310Z,61.31
2022-10-18T02:40:20.341Z,60.89
2022-10-18T02:42:53.138Z,59.18
2022-10-18T02:45:22.715Z,56.01
2022-10-18T02:47:51.611Z,57.25
2022-10-18T02:50:20.785Z,54.43
2022-10-18T02:52:49.432Z,52.88
2022-10-18T02:55:18.671Z,57.41
2022-10-18T02:57:47.348Z,53.86
2022-10-18T03:00:16.883Z,54.71
2022-10-18T03:02:45.518Z,53.01
2022-10-18T03:05:14.898Z,50.46
2022-10-18T03:07:43.565Z,50.09
2022-10-18T03:10:12.516Z,49.76
2022-10-18T03:12:41.250Z,49.42
2022-10-18T03:15:10.978Z,48.98
2022-10-18T03:17:39.688Z,48.83
2022-10-18T03:20:09.271Z,47.52
2022-10-18T03:22:38.358Z,47.63
2022-10-18T03:25:07.486Z,47.84
2022-10-18T03:27:36.899Z,47.25
2022-10-18T03:30:06.666Z,46.38
2022-10-18T03:32:35.640Z,46.70
2022-10-18T03:35:05.582Z,44.45
2022-10-18T03:37:34.391Z,43.79
2022-10-18T03:40:03.631Z,43.37
2022-10-18T03:42:32.703Z,43.72
2022-10-18T03:45:02.341Z,44.22
2022-10-18T03:47:31.022Z,45.49
2022-10-18T03:50:00.115Z,45.07
2022-10-18T03:52:29.087Z,46.48
2022-10-18T03:54:58.348Z,46.54
2022-10-18T03:57:27.024Z,46.75
2022-10-18T03:59:55.958Z,47.34
2022-10-18T04:02:24.713Z,47.83
2022-10-18T04:04:53.638Z,47.65
2022-10-18T04:07:22.471Z,48.32
2022-10-18T04:09:51.480Z,50.94
2022-10-18T04:12:20.561Z,48.81
2022-10-18T04:14:49.559Z,49.13
2022-10-18T04:17:18.331Z,48.39
2022-10-18T04:19:47.235Z,50.66
2022-10-18T04:22:15.992Z,49.75
2022-10-18T04:24:44.805Z,51.16
2022-10-18T04:27:13.519Z,49.45
2022-10-18T04:29:42.376Z,49.81
2022-10-18T04:32:11.300Z,53.36
2022-10-18T04:34:40.451Z,53.48
2022-10-18T04:37:09.097Z,51.47
2022-10-18T04:39:38.155Z,53.34
2022-10-18T04:42:06.927Z,52.56
2022-10-18T04:44:36.499Z,52.64
2022-10-18T04:47:05.132Z,50.90
2022-10-18T04:49:34.368Z,53.64
2022-10-18T04:52:03.480Z,52.17
2022-10-18T04:54:32.403Z,52.39
2022-10-18T04:57:01.913Z,52.99
2022-10-18T04:59:31.022Z,53.09
2022-10-18T05:01:59.839Z,52.25
2022-10-18T05:04:28.907Z,50.11
2022-10-18T05:06:57.734Z,51.86
2022-10-18T05:09:26.650Z,53.61
2022-10-18T05:11:55.493Z,50.36
2022-10-18T05:14:26.904Z,49.77
2022-10-18T05:16:55.967Z,49.89
2022-10-18T05:19:24.590Z,48.74
2022-10-18T05:21:53.863Z,48.06
2022-10-18T05:24:25.430Z,50.05
2022-10-18T05:26:56.644Z,50.25
2022-10-18T05:31:54.662Z,50.66
2022-10-18T05:34:23.492Z,49.07
2022-10-18T05:36:52.382Z,47.16
2022-10-18T05:39:23.925Z,46.21
2022-10-18T05:41:53.016Z,44.22
2022-10-18T05:44:22.444Z,45.03
2022-10-18T05:46:51.792Z,47.79
2022-10-18T05:49:21.061Z,43.28
2022-10-18T05:51:50.217Z,42.51
2022-10-18T05:54:18.967Z,48.70
2022-10-18T05:56:48.238Z,43.95
2022-10-18T05:59:17.034Z,44.48
2022-10-18T06:01:47.680Z,43.52
2022-10-18T06:04:19.305Z,42.54
2022-10-18T06:06:48.268Z,41.39
2022-10-18T06:09:17.879Z,40.40
2022-10-18T06:11:46.875Z,41.88
2022-10-18T06:14:15.582Z,44.22
2022-10-18T06:16:44.799Z,40.03
2022-10-18T06:19:13.815Z,46.10
2022-10-18T06:21:43.976Z,41.66
2022-10-18T06:24:13.152Z,39.02
2022-10-18T06:26:42.525Z,37.87
2022-10-18T06:29:12.074Z,39.84
2022-10-18T06:31:41.081Z,41.30
2022-10-18T06:34:10.663Z,38.96
2022-10-18T06:36:39.535Z,39.13
2022-10-18T06:39:08.157Z,42.88
2022-10-18T06:41:37.550Z,39.80
2022-10-18T06:44:20.631Z,42.31
2022-10-18T06:46:50.379Z,39.66
2022-10-18T06:49:19.484Z,38.64
2022-10-18T06:51:48.371Z,40.38
2022-10-18T06:54:18.633Z,38.52
2022-10-18T06:56:47.845Z,40.77
2022-10-18T06:59:17.144Z,38.70
2022-10-18T07:01:46.146Z,39.38
2022-10-18T07:04:15.030Z,38.28
2022-10-18T07:06:44.903Z,39.22
2022-10-18T07:09:14.503Z,39.75
2022-10-18T07:11:43.547Z,39.44
2022-10-18T07:14:16.079Z,42.12
2022-10-18T07:16:45.588Z,38.97
2022-10-18T07:19:15.814Z,38.17
2022-10-18T07:21:44.719Z,40.15
2022-10-18T07:24:13.786Z,39.92
2022-10-18T07:26:43.377Z,41.64
2022-10-18T07:29:13.452Z,40.36
2022-10-18T07:31:42.490Z,41.80
2022-10-18T07:34:14.438Z,41.10
2022-10-18T07:36:43.297Z,42.07
2022-10-18T07:39:12.205Z,39.58
2022-10-18T07:41:41.506Z,41.88
2022-10-18T07:44:10.793Z,39.74
2022-10-18T07:46:40.291Z,42.26
2022-10-18T07:49:09.113Z,40.02
2022-10-18T07:51:37.983Z,42.03
2022-10-18T07:54:06.560Z,40.29
2022-10-18T07:56:35.604Z,41.04
2022-10-18T07:59:04.363Z,45.25
2022-10-18T08:01:33.370Z,40.54
2022-10-18T08:04:06.938Z,41.18
2022-10-18T08:06:37.779Z,40.86
2022-10-18T08:09:06.763Z,43.64
2022-10-18T08:11:35.650Z,43.67
2022-10-18T08:14:04.315Z,42.82
2022-10-18T08:16:33.878Z,40.72
2022-10-18T08:19:02.827Z,44.28
2022-10-18T08:21:31.546Z,46.01
2022-10-18T08:24:00.385Z,45.04
2022-10-18T08:26:29.068Z,44.37
2022-10-18T08:29:17.656Z,45.68
2022-10-18T08:31:47.133Z,43.46
2022-10-18T08:34:19.528Z,52.02
2022-10-18T08:36:49.223Z,44.49
2022-10-18T08:39:17.870Z,44.60
2022-10-18T08:42:21.084Z,43.66
2022-10-18T08:44:52.510Z,44.19
2022-10-18T08:47:26.792Z,45.59
2022-10-18T08:50:02.083Z,46.82
2022-10-18T08:52:51.253Z,42.19
2022-10-18T08:55:37.267Z,44.14
2022-10-18T08:58:19.123Z,42.55
2022-10-18T09:01:08.221Z,44.62
2022-10-18T09:03:55.276Z,46.05
2022-10-18T09:06:59.104Z,46.04
2022-10-18T09:09:46.104Z,43.94
2022-10-18T09:12:37.095Z,43.79
2022-10-18T09:15:06.095Z,48.55
2022-10-18T09:18:06.804Z,44.60
2022-10-18T09:20:55.267Z,48.58
2022-10-18T09:23:44.588Z,46.60
2022-10-18T09:26:22.855Z,48.88
2022-10-18T09:29:09.728Z,47.84
2022-10-18T09:32:02.072Z,47.58
2022-10-18T09:34:49.332Z,48.73
2022-10-18T09:37:22.050Z,48.11
2022-10-18T09:39:53.258Z,47.74
2022-10-18T09:42:30.699Z,45.62
2022-10-18T09:45:26.701Z,46.48
2022-10-18T09:48:06.628Z,47.85
2022-10-18T09:50:45.788Z,48.37
2022-10-18T09:53:27.544Z,47.99
2022-10-18T09:56:02.372Z,44.75
2022-10-18T09:58:46.391Z,44.95
2022-10-18T10:01:23.654Z,44.14
2022-10-18T10:03:53.364Z,46.65
2022-10-18T10:06:31.808Z,45.76
2022-10-18T10:09:08.831Z,45.12
2022-10-18T10:11:51.706Z,45.21
2022-10-18T10:14:32.115Z,47.96
2022-10-18T10:17:04.210Z,42.10
2022-10-18T10:19:57.798Z,44.76
2022-10-18T10:22:40.041Z,46.60
2022-10-18T10:25:21.143Z,44.73
2022-10-18T10:27:50.200Z,44.53
2022-10-18T10:30:38.533Z,44.80
2022-10-18T10:33:08.375Z,46.08
2022-10-18T10:35:55.823Z,46.69
2022-10-18T10:38:26.921Z,44.26
2022-10-18T10:40:56.796Z,44.26
2022-10-18T10:43:43.016Z,43.28
2022-10-18T10:46:15.126Z,44.89
2022-10-18T10:49:08.473Z,46.20
2022-10-18T10:51:45.171Z,46.72
2022-10-18T10:54:27.688Z,49.03
2022-10-18T10:57:00.894Z,46.99
2022-10-18T10:59:42.735Z,46.26
2022-10-18T11:02:22.321Z,47.00
2022-10-18T11:04:55.406Z,50.11
2022-10-18T11:07:41.908Z,50.04
2022-10-18T11:10:16.584Z,52.14
2022-10-18T11:13:02.395Z,56.50
2022-10-18T11:15:37.400Z,57.85
2022-10-18T11:18:15.798Z,55.35
2022-10-18T11:21:02.738Z,51.20
2022-10-18T11:23:37.704Z,54.09
2022-10-18T11:26:12.616Z,55.16
2022-10-18T11:29:05.822Z,54.96
2022-10-18T11:31:43.008Z,54.38
2022-10-18T11:34:30.180Z,56.49
2022-10-18T11:37:28.073Z,56.55
2022-10-18T11:39:58.269Z,57.27
2022-10-18T11:42:44.688Z,59.09
2022-10-18T11:45:17.125Z,59.70
2022-10-18T11:48:05.204Z,61.51
2022-10-18T11:50:49.752Z,63.74
2022-10-18T11:53:39.415Z,65.69
2022-10-18T11:56:29.015Z,65.95
2022-10-18T11:59:29.710Z,66.43
2022-10-18T12:02:17.298Z,67.73
2022-10-18T12:08:10.254Z,66.17
2022-10-18T12:10:46.809Z,71.94
2022-10-18T12:13:46.025Z,73.33
2022-10-18T12:16:16.466Z,75.31
2022-10-18T12:19:26.311Z,76.46
2022-10-18T12:22:13.786Z,82.84
2022-10-18T12:24:44.265Z,82.05
2022-10-18T12:27:17.042Z,82.49
2022-10-18T12:30:00.099Z,84.06
2022-10-18T12:32:34.547Z,76.93
2022-10-18T12:35:12.086Z,81.69
2022-10-18T12:38:19.865Z,86.77
2022-10-18T12:40:55.882Z,86.16
2022-10-18T12:43:38.110Z,87.86
2022-10-18T12:46:13.762Z,92.00
2022-10-18T12:48:49.825Z,90.06
2022-10-18T12:51:22.091Z,92.30
2022-10-18T12:54:13.017Z,88.21
2022-10-18T12:56:47.800Z,90.46
2022-10-18T12:59:16.970Z,89.39
2022-10-18T13:01:55.176Z,90.18
2022-10-18T13:04:33.384Z,96.02
2022-10-18T13:07:22.507Z,97.03
2022-10-18T13:10:16.303Z,99.20
2022-10-18T13:13:40.275Z,98.02
2022-10-18T13:16:22.286Z,94.21
2022-10-18T13:19:24.449Z,95.08
2022-10-18T13:22:08.216Z,85.67
2022-10-18T13:25:06.679Z,91.65
2022-10-18T13:27:50.899Z,88.89
2022-10-18T13:30:42.734Z,89.02
2022-10-18T13:33:28.699Z,86.12
2022-10-18T13:36:02.427Z,91.09
2022-10-18T13:38:40.351Z,92.11
2022-10-18T13:41:12.525Z,91.26
2022-10-18T13:44:01.788Z,93.14
2022-10-18T13:46:39.779Z,95.31
2022-10-18T13:49:18.901Z,98.11
2022-10-18T13:52:14.340Z,100.00
2022-10-18T13:55:07.339Z,91.36
2022-10-18T13:57:51.701Z,87.24
2022-10-18T14:01:00.325Z,87.93
2022-10-18T14:04:01.280Z,87.75
2022-10-18T14:06:42.466Z,89.85
2022-10-18T14:09:26.262Z,90.46
2022-10-18T14:12:30.898Z,87.94
2022-10-18T14:15:21.277Z,91.78
2022-10-18T14:17:54.640Z,91.68
2022-10-18T14:20:29.937Z,92.92
2022-10-18T14:23:17.831Z,93.98
2022-10-18T14:25:47.041Z,95.20
2022-10-18T14:28:21.626Z,92.82
2022-10-18T14:31:03.031Z,89.95
2022-10-18T14:33:38.734Z,87.51
2022-10-18T14:36:16.011Z,86.58
2022-10-18T14:38:53.948Z,92.66
2022-10-18T14:41:25.939Z,95.33
2022-10-18T14:44:13.042Z,91.15
2022-10-18T14:46:54.480Z,93.51
2022-10-18T14:49:24.342Z,96.50
2022-10-18T14:51:57.132Z,96.84
2022-10-18T14:54:32.088Z,100.00
2022-10-18T14:57:06.343Z,100.00
2022-10-18T14:59:46.316Z,100.00
2022-10-18T15:02:23.913Z,100.00
2022-10-18T15:04:59.608Z,100.00
2022-10-18T15:07:33.432Z,100.00
2022-10-18T15:10:05.882Z,96.72
2022-10-18T15:12:45.604Z,100.00
2022-10-18T15:15:34.224Z,100.00
2022-10-18T15:18:04.100Z,100.00
2022-10-18T15:20:43.383Z,100.00
2022-10-18T15:23:28.063Z,100.00
2022-10-18T15:26:11.973Z,100.00
2022-10-18T15:29:00.506Z,100.00
2022-10-18T15:31:45.421Z,100.00
2022-10-18T15:34:20.357Z,100.00
2022-10-18T15:36:51.239Z,100.00
2022-10-18T15:39:27.328Z,100.00
2022-10-18T15:42:02.338Z,100.00
2022-10-18T15:44:35.891Z,100.00
2022-10-18T15:47:14.245Z,100.00
2022-10-18T15:49:46.531Z,100.00
2022-10-18T15:52:24.865Z,100.00
2022-10-18T15:54:54.334Z,100.00
2022-10-18T15:57:26.673Z,100.00
2022-10-18T16:00:06.958Z,100.00
2022-10-18T16:02:41.741Z,100.00
2022-10-18T16:05:20.165Z,100.00
2022-10-18T16:07:55.440Z,100.00
2022-10-18T16:10:24.821Z,100.00
2022-10-18T16:15:28.046Z,100.00
2022-10-18T16:17:56.821Z,100.00
2022-10-18T16:20:28.019Z,100.00
2022-10-18T16:22:57.282Z,100.00
2022-10-18T16:25:26.245Z,100.00
2022-10-18T16:27:55.332Z,100.00
2022-10-18T16:30:30.419Z,100.00
2022-10-18T16:32:59.514Z,100.00
2022-10-18T16:35:28.335Z,100.00
2022-10-18T16:37:57.742Z,100.00
2022-10-18T16:40:27.864Z,100.00
2022-10-18T16:42:57.082Z,100.00
2022-10-18T16:45:26.044Z,100.00
2022-10-18T16:47:55.176Z,100.00
2022-10-18T16:50:24.777Z,100.00
2022-10-18T16:52:54.461Z,100.00
2022-10-18T16:55:25.840Z,100.00
2022-10-18T16:57:55.291Z,100.00
2022-10-18T17:00:25.170Z,100.00
2022-10-18T17:02:54.340Z,100.00
2022-10-18T17:05:24.288Z,100.00
2022-10-18T17:07:53.365Z,100.00
2022-10-18T17:10:25.357Z,100.00
2022-10-18T17:12:55.111Z,100.00
2022-10-18T17:15:24.357Z,100.00
2022-10-18T17:17:53.607Z,100.00
2022-10-18T17:20:27.004Z,100.00
2022-10-18T17:22:56.225Z,100.00
2022-10-18T17:25:25.065Z,100.00
2022-10-18T17:27:54.262Z,100.00
2022-10-18T17:30:23.466Z,100.00
2022-10-18T17:32:53.882Z,100.00
2022-10-18T17:35:25.341Z,100.00
2022-10-18T17:37:54.555Z,100.00
2022-10-18T17:40:24.918Z,100.00
2022-10-18T17:42:56.744Z,100.00
2022-10-18T17:45:26.674Z,100.00
2022-10-18T17:47:55.572Z,100.00
2022-10-18T17:50:25.298Z,100.00
2022-10-18T17:52:54.160Z,100.00
2022-10-18T17:55:23.758Z,100.00
2022-10-18T17:57:53.579Z,100.00
2022-10-18T18:00:25.384Z,100.00
2022-10-18T18:02:54.628Z,100.00
2022-10-18T18:05:23.772Z,100.00
2022-10-18T18:07:54.088Z,100.00
2022-10-18T18:10:24.363Z,100.00
2022-10-18T18:12:53.149Z,100.00
2022-10-18T18:15:23.301Z,100.00
2022-10-18T18:17:57.016Z,100.00
2022-10-18T18:20:27.400Z,100.00
2022-10-18T18:22:56.335Z,100.00
2022-10-18T18:25:25.866Z,100.00
2022-10-18T18:27:55.890Z,100.00
2022-10-18T18:30:25.301Z,100.00
2022-10-18T18:32:54.311Z,100.00
2022-10-18T18:35:23.219Z,100.00
2022-10-18T18:37:52.815Z,100.00
2022-10-18T18:40:21.949Z,100.00
2022-10-18T18:43:07.024Z,100.00
2022-10-18T18:45:40.159Z,100.00
2022-10-18T18:48:08.978Z,100.00
2022-10-18T18:50:38.190Z,100.00
2022-10-18T18:53:08.478Z,100.00
2022-10-18T18:55:40.646Z,100.00
2022-10-18T18:58:10.174Z,100.00
2022-10-18T19:00:43.411Z,100.00
2022-10-18T19:03:15.741Z,100.00
2022-10-18T19:05:44.950Z,100.00
2022-10-18T19:08:13.806Z,100.00
2022-10-18T19:10:42.980Z,100.00
2022-10-18T19:13:12.521Z,100.00
2022-10-18T19:15:41.591Z,100.00
2022-10-18T19:18:10.532Z,100.00
2022-10-18T19:20:39.579Z,100.00
2022-10-18T19:23:08.471Z,100.00
2022-10-18T19:25:37.822Z,100.00
2022-10-18T19:28:06.713Z,100.00
2022-10-18T19:30:35.653Z,100.00
2022-10-18T19:33:05.713Z,100.00
2022-10-18T19:35:41.179Z,100.00
2022-10-18T19:38:10.460Z,100.00
2022-10-18T19:40:39.297Z,100.00
2022-10-18T19:43:08.254Z,100.00
2022-10-18T19:45:37.633Z,100.00
2022-10-18T19:48:07.019Z,100.00
2022-10-18T19:50:36.994Z,100.00
2022-10-18T19:53:05.823Z,100.00
2022-10-18T19:55:37.456Z,100.00
2022-10-18T19:58:06.938Z,100.00
2022-10-18T20:00:35.751Z,100.00
2022-10-18T20:03:05.394Z,100.00
2022-10-18T20:05:34.413Z,100.00
2022-10-18T20:08:04.662Z,100.00
2022-10-18T20:10:33.835Z,100.00
2022-10-18T20:13:03.386Z,100.00
2022-10-18T20:15:32.484Z,100.00
2022-10-18T20:18:01.258Z,100.00
2022-10-18T20:20:30.257Z,100.00
2022-10-18T20:22:59.052Z,100.00
2022-10-18T20:25:28.060Z,100.00
2022-10-18T20:27:57.019Z,100.00
2022-10-18T20:30:26.168Z,100.00
2022-10-18T20:32:55.102Z,100.00
2022-10-18T20:35:24.355Z,100.00
2022-10-18T20:37:53.119Z,100.00
2022-10-18T20:40:22.274Z,100.00
2022-10-18T20:42:54.379Z,100.00
2022-10-18T20:45:24.891Z,100.00
2022-10-18T20:47:53.713Z,100.00
2022-10-18T20:50:23.189Z,100.00
2022-10-18T20:52:52.324Z,100.00
2022-10-18T20:55:21.592Z,100.00
2022-10-18T20:57:52.401Z,100.00
2022-10-18T21:00:22.254Z,100.00
2022-10-18T21:02:51.124Z,100.00
2022-10-18T21:05:20.512Z,100.00
2022-10-18T21:07:49.229Z,100.00
2022-10-18T21:10:18.460Z,100.00
2022-10-18T21:12:50.277Z,100.00
2022-10-18T21:15:23.035Z,100.00
2022-10-18T21:17:53.609Z,100.00
2022-10-18T21:20:24.521Z,100.00
2022-10-18T21:23:11.840Z,100.00
2022-10-18T21:25:49.131Z,100.00
2022-10-18T21:28:18.711Z,100.00
2022-10-18T21:30:47.384Z,100.00
2022-10-18T21:33:16.321Z,100.00
2022-10-18T21:35:45.358Z,100.00
2022-10-18T21:38:15.251Z,100.00
2022-10-18T21:40:46.417Z,100.00
2022-10-18T21:43:18.489Z,100.00
2022-10-18T21:45:49.235Z,100.00
2022-10-18T21:48:19.080Z,100.00
2022-10-18T21:50:47.933Z,100.00
2022-10-18T21:53:20.445Z,100.00
2022-10-18T21:55:50.205Z,100.00
2022-10-18T21:58:19.115Z,100.00
2022-10-18T22:00:50.716Z,100.00
2022-10-18T22:03:25.248Z,100.00
2022-10-18T22:06:02.503Z,100.00
2022-10-18T22:08:31.690Z,100.00
2022-10-18T22:11:01.020Z,100.00
2022-10-18T22:13:29.930Z,100.00
2022-10-18T22:16:02.814Z,100.00
2022-10-18T22:18:34.018Z,100.00
2022-10-18T22:21:08.651Z,100.00
2022-10-18T22:23:41.621Z,100.00
2022-10-18T22:26:14.204Z,100.00
2022-10-18T22:28:45.547Z,100.00
2022-10-18T22:31:23.120Z,100.00
2022-10-18T22:34:03.526Z,100.00
2022-10-18T22:36:33.966Z,100.00
2022-10-18T22:39:06.528Z,100.00
2022-10-18T22:41:37.288Z,100.00
2022-10-18T22:44:09.219Z,100.00
2022-10-18T22:46:41.240Z,100.00
2022-10-18T22:49:29.053Z,100.00
2022-10-18T22:51:59.613Z,100.00
2022-10-18T22:54:28.357Z,100.00
2022-10-18T22:56:59.546Z,100.00
2022-10-18T22:59:28.251Z,100.00
2022-10-18T23:02:54.203Z,100.00
2022-10-18T23:05:24.359Z,100.00
2022-10-18T23:07:55.545Z,100.00
2022-10-18T23:13:39.533Z,100.00
2022-10-18T23:16:12.260Z,100.00
2022-10-18T23:18:41.686Z,100.00
2022-10-18T23:21:14.964Z,100.00
2022-10-18T23:23:44.748Z,100.00
2022-10-18T23:26:16.318Z,100.00
2022-10-18T23:28:47.766Z,100.00
2022-10-18T23:31:28.699Z,100.00
2022-10-18T23:33:59.415Z,100.00
2022-10-18T23:36:28.619Z,100.00
2022-10-18T23:38:57.648Z,100.00
2022-10-18T23:41:27.275Z,100.00
2022-10-18T23:43:56.386Z,100.00
2022-10-18T23:46:25.924Z,100.00
2022-10-18T23:48:54.586Z,100.00
2022-10-18T23:51:23.394Z,100.00
2022-10-18T23:53:52.312Z,100.00
2022-10-18T23:56:21.016Z,100.00
2022-10-18T23:58:49.942Z,100.00
