createdAt,value
2022-08-23T00:00:13.926Z,100.00
2022-08-23T00:03:02.617Z,100.00
2022-08-23T00:05:32.896Z,100.00
2022-08-23T00:08:01.147Z,100.00
2022-08-23T00:10:29.291Z,100.00
2022-08-23T00:12:57.230Z,100.00
2022-08-23T00:15:25.474Z,100.00
2022-08-23T00:17:53.346Z,100.00
2022-08-23T00:20:22.539Z,100.00
2022-08-23T00:22:50.818Z,100.00
2022-08-23T00:25:18.788Z,100.00
2022-08-23T00:27:46.886Z,100.00
2022-08-23T00:30:16.673Z,100.00
2022-08-23T00:32:45.741Z,100.00
2022-08-23T00:35:26.574Z,100.00
2022-08-23T00:38:32.054Z,100.00
2022-08-23T00:40:53.000Z,100.00
2022-08-23T00:43:48.596Z,100.00
2022-08-23T00:47:02.362Z,100.00
2022-08-23T00:49:32.348Z,100.00
2022-08-23T00:52:35.588Z,100.00
2022-08-23T00:55:04.647Z,100.00
2022-08-23T00:57:34.167Z,100.00
2022-08-23T01:00:02.022Z,100.00
2022-08-23T01:02:30.101Z,100.00
2022-08-23T01:05:00.449Z,100.00
2022-08-23T01:07:41.539Z,100.00
2022-08-23T01:10:19.920Z,100.00
2022-08-23T01:12:56.386Z,100.00
2022-08-23T01:15:33.105Z,100.00
2022-08-23T01:18:06.478Z,100.00
2022-08-23T01:20:44.022Z,100.00
2022-08-23T01:23:34.267Z,100.00
2022-08-23T01:26:03.086Z,100.00
2022-08-23T01:28:32.070Z,100.00
2022-08-23T01:31:01.206Z,100.00
2022-08-23T01:33:30.401Z,100.00
2022-08-23T01:35:59.173Z,100.00
2022-08-23T01:38:32.896Z,100.00
2022-08-23T01:41:01.583Z,100.00
2022-08-23T01:43:29.762Z,100.00
2022-08-23T01:45:57.627Z,100.00
2022-08-23T01:48:25.538Z,100.00
2022-08-23T01:50:53.330Z,100.00
2022-08-23T01:53:21.836Z,100.00
2022-08-23T01:55:51.890Z,100.00
2022-08-23T01:58:21.551Z,100.00
2022-08-23T02:00:49.516Z,100.00
2022-08-23T02:03:17.391Z,100.00
2022-08-23T02:05:45.871Z,100.00
2022-08-23T02:08:33.950Z,100.00
2022-08-23T02:11:12.743Z,100.00
2022-08-23T02:13:42.580Z,100.00
2022-08-23T02:16:14.937Z,100.00
2022-08-23T02:18:44.623Z,100.00
2022-08-23T02:21:13.062Z,100.00
2022-08-23T02:23:41.054Z,100.00
2022-08-23T02:26:09.131Z,100.00
2022-08-23T02:28:37.511Z,100.00
2022-08-23T02:31:06.959Z,100.00
2022-08-23T02:33:38.127Z,100.00
2022-08-23T02:36:06.423Z,100.00
2022-08-23T02:38:35.661Z,100.00
2022-08-23T02:41:03.991Z,100.00
2022-08-23T02:43:38.265Z,100.00
2022-08-23T02:46:09.083Z,100.00
2022-08-23T02:48:39.243Z,100.00
2022-08-23T02:51:10.093Z,100.00
2022-08-23T02:53:39.462Z,100.00
2022-08-23T02:56:13.082Z,100.00
2022-08-23T02:58:54.238Z,100.00
2022-08-23T03:01:30.606Z,100.00
2022-08-23T03:04:04.735Z,100.00
2022-08-23T03:06:33.138Z,100.00
2022-08-23T03:09:01.162Z,100.00
2022-08-23T03:11:29.683Z,100.00
2022-08-23T03:13:58.281Z,100.00
2022-08-23T03:16:28.727Z,100.00
2022-08-23T03:18:57.407Z,100.00
2022-08-23T03:21:25.181Z,100.00
2022-08-23T03:23:55.040Z,100.00
2022-08-23T03:26:26.844Z,100.00
2022-08-23T03:28:56.713Z,100.00
2022-08-23T03:31:26.962Z,100.00
2022-08-23T03:34:06.637Z,100.00
2022-08-23T03:36:35.630Z,100.00
2022-08-23T03:39:06.037Z,100.00
2022-08-23T03:41:35.099Z,100.00
2022-08-23T03:44:04.977Z,100.00
2022-08-23T03:46:35.890Z,100.00
2022-08-23T03:49:08.433Z,100.00
2022-08-23T03:51:50.081Z,100.00
2022-08-23T03:54:19.188Z,100.00
2022-08-23T03:57:00.222Z,100.00
2022-08-23T03:59:35.067Z,100.00
2022-08-23T04:02:05.749Z,100.00
2022-08-23T04:04:34.602Z,100.00
2022-08-23T04:07:33.069Z,100.00
2022-08-23T04:10:01.773Z,100.00
2022-08-23T04:12:33.807Z,100.00
2022-08-23T04:15:03.506Z,100.00
2022-08-23T04:17:33.448Z,100.00
2022-08-23T04:20:03.918Z,100.00
2022-08-23T04:22:33.729Z,100.00
2022-08-23T04:25:05.316Z,100.00
2022-08-23T04:27:54.034Z,100.00
2022-08-23T04:30:24.059Z,100.00
2022-08-23T04:32:52.285Z,100.00
2022-08-23T04:35:20.689Z,100.00
2022-08-23T04:37:49.742Z,100.00
2022-08-23T04:40:36.580Z,100.00
2022-08-23T04:43:06.711Z,100.00
2022-08-23T04:45:38.886Z,100.00
2022-08-23T04:48:12.167Z,100.00
2022-08-23T04:50:41.728Z,100.00
2022-08-23T04:53:17.081Z,100.00
2022-08-23T04:55:56.358Z,100.00
2022-08-23T04:58:24.308Z,100.00
2022-08-23T05:00:53.568Z,100.00
2022-08-23T05:03:29.898Z,100.00
2022-08-23T05:05:59.138Z,100.00
2022-08-23T05:08:34.062Z,100.00
2022-08-23T05:11:05.598Z,100.00
2022-08-23T05:13:35.140Z,100.00
2022-08-23T05:16:06.339Z,100.00
2022-08-23T05:18:37.324Z,100.00
2022-08-23T05:21:06.461Z,100.00
2022-08-23T05:23:34.659Z,100.00
2022-08-23T05:26:07.470Z,100.00
2022-08-23T05:28:42.339Z,100.00
2022-08-23T05:31:14.886Z,100.00
2022-08-23T05:33:51.497Z,100.00
2022-08-23T05:36:25.848Z,100.00
2022-08-23T05:38:54.393Z,100.00
2022-08-23T05:41:33.373Z,100.00
2022-08-23T05:44:10.611Z,100.00
2022-08-23T05:46:42.368Z,100.00
2022-08-23T05:49:29.350Z,100.00
2022-08-23T05:51:57.657Z,100.00
2022-08-23T05:54:28.562Z,100.00
2022-08-23T05:57:15.562Z,100.00
2022-08-23T05:59:45.691Z,100.00
2022-08-23T06:02:13.557Z,100.00
2022-08-23T06:04:41.714Z,100.00
2022-08-23T06:07:11.330Z,100.00
2022-08-23T06:09:39.765Z,100.00
2022-08-23T06:12:11.364Z,100.00
2022-08-23T06:14:40.215Z,100.00
2022-08-23T06:17:08.784Z,100.00
2022-08-23T06:19:39.214Z,100.00
2022-08-23T06:22:26.057Z,100.00
2022-08-23T06:24:54.310Z,100.00
2022-08-23T06:27:35.679Z,100.00
2022-08-23T06:30:04.038Z,100.00
2022-08-23T06:32:32.306Z,100.00
2022-08-23T06:35:38.031Z,100.00
2022-08-23T06:38:13.200Z,100.00
2022-08-23T06:40:47.475Z,100.00
2022-08-23T06:43:29.588Z,100.00
2022-08-23T06:46:23.489Z,100.00
2022-08-23T06:48:53.729Z,100.00
2022-08-23T06:51:30.345Z,100.00
2022-08-23T06:54:22.564Z,100.00
2022-08-23T06:57:10.455Z,100.00
2022-08-23T06:59:57.354Z,100.00
2022-08-23T07:02:38.254Z,100.00
2022-08-23T07:05:25.419Z,100.00
2022-08-23T07:08:10.034Z,100.00
2022-08-23T07:10:38.341Z,100.00
2022-08-23T07:13:06.464Z,100.00
2022-08-23T07:15:35.571Z,100.00
2022-08-23T07:18:05.712Z,100.00
2022-08-23T07:20:41.549Z,100.00
2022-08-23T07:23:10.316Z,100.00
2022-08-23T07:25:43.208Z,100.00
2022-08-23T07:28:14.345Z,100.00
2022-08-23T07:30:45.580Z,100.00
2022-08-23T07:33:16.408Z,100.00
2022-08-23T07:36:52.750Z,100.00
2022-08-23T07:39:22.546Z,100.00
2022-08-23T07:41:52.898Z,100.00
2022-08-23T07:44:27.087Z,100.00
2022-08-23T07:46:56.378Z,100.00
2022-08-23T07:49:29.346Z,100.00
2022-08-23T07:51:59.072Z,100.00
2022-08-23T07:54:29.364Z,100.00
2022-08-23T07:57:10.739Z,100.00
2022-08-23T07:59:57.994Z,100.00
2022-08-23T08:02:45.414Z,100.00
2022-08-23T08:05:32.178Z,100.00
2022-08-23T08:08:02.025Z,100.00
2022-08-23T08:10:30.417Z,100.00
2022-08-23T08:12:58.840Z,100.00
2022-08-23T08:15:27.315Z,100.00
2022-08-23T08:28:31.790Z,99.87
2022-08-23T08:30:59.001Z,100.00
2022-08-23T08:33:27.539Z,100.00
2022-08-23T08:36:01.782Z,100.00
2022-08-23T08:38:30.637Z,100.00
2022-08-23T08:41:10.177Z,100.00
2022-08-23T08:44:02.056Z,100.00
2022-08-23T08:46:36.168Z,100.00
2022-08-23T08:49:07.162Z,100.00
2022-08-23T08:51:43.696Z,100.00
2022-08-23T08:54:18.985Z,99.51
2022-08-23T08:56:53.012Z,99.25
2022-08-23T08:59:58.923Z,98.64
2022-08-23T09:02:33.347Z,98.57
2022-08-23T09:05:11.787Z,99.06
2022-08-23T09:08:07.110Z,99.89
2022-08-23T09:10:53.618Z,100.00
2022-08-23T09:13:56.024Z,100.00
2022-08-23T09:16:50.063Z,100.00
2022-08-23T09:19:18.837Z,100.00
2022-08-23T09:21:48.794Z,100.00
2022-08-23T09:24:16.561Z,100.00
2022-08-23T09:27:04.745Z,100.00
2022-08-23T09:29:37.242Z,100.00
2022-08-23T09:32:25.319Z,100.00
2022-08-23T09:34:51.975Z,100.00
2022-08-23T09:37:24.200Z,100.00
2022-08-23T09:40:12.303Z,100.00
2022-08-23T09:42:40.717Z,100.00
2022-08-23T09:48:46.045Z,99.61
2022-08-23T09:51:22.703Z,99.48
2022-08-23T09:54:06.018Z,99.42
2022-08-23T09:56:41.396Z,99.40
2022-08-23T09:59:27.722Z,99.18
2022-08-23T10:02:02.290Z,99.88
2022-08-23T10:04:42.073Z,99.56
2022-08-23T10:07:33.352Z,98.55
2022-08-23T10:10:21.073Z,98.92
2022-08-23T10:12:50.041Z,99.10
2022-08-23T10:15:25.619Z,98.38
2022-08-23T10:18:03.547Z,98.31
2022-08-23T10:20:47.003Z,97.78
2022-08-23T10:23:20.958Z,98.18
2022-08-23T10:26:00.601Z,98.10
2022-08-23T10:29:09.954Z,97.64
2022-08-23T10:32:18.212Z,97.81
2022-08-23T10:34:58.657Z,97.13
2022-08-23T10:37:56.022Z,96.27
2022-08-23T10:40:30.600Z,96.56
2022-08-23T10:43:26.384Z,95.12
2022-08-23T10:46:00.831Z,95.28
2022-08-23T10:48:49.065Z,95.47
2022-08-23T10:51:31.812Z,95.38
2022-08-23T10:54:08.153Z,95.01
2022-08-23T10:56:44.334Z,95.14
2022-08-23T10:59:21.446Z,95.10
2022-08-23T11:02:00.123Z,95.31
2022-08-23T11:05:01.169Z,95.83
2022-08-23T11:07:43.570Z,94.92
2022-08-23T11:10:36.248Z,95.82
2022-08-23T11:13:06.961Z,95.77
2022-08-23T11:16:01.036Z,94.12
2022-08-23T11:18:48.807Z,93.74
2022-08-23T11:23:54.815Z,93.85
2022-08-23T11:26:23.471Z,93.89
2022-08-23T11:29:22.212Z,94.77
2022-08-23T11:32:29.358Z,94.62
2022-08-23T11:35:12.737Z,94.44
2022-08-23T11:37:50.600Z,94.15
2022-08-23T12:02:47.552Z,94.24
2022-08-23T12:05:22.078Z,94.44
2022-08-23T12:08:17.003Z,94.11
2022-08-23T12:10:45.921Z,94.29
2022-08-23T12:13:22.596Z,94.31
2022-08-23T12:16:17.100Z,93.98
2022-08-23T12:18:54.259Z,94.13
2022-08-23T12:21:38.585Z,94.02
2022-08-23T12:24:33.164Z,93.73
2022-08-23T12:27:08.029Z,94.06
2022-08-23T12:29:54.962Z,94.25
2022-08-23T12:32:49.705Z,94.18
2022-08-23T12:35:25.472Z,92.75
2022-08-23T12:38:14.985Z,93.41
2022-08-23T12:40:44.965Z,93.61
2022-08-23T12:43:22.541Z,93.67
2022-08-23T12:46:01.796Z,93.14
2022-08-23T12:48:45.416Z,93.36
2022-08-23T12:51:13.106Z,93.38
2022-08-23T12:53:45.174Z,93.19
2022-08-23T12:56:22.232Z,93.05
2022-08-23T12:59:07.069Z,92.99
2022-08-23T13:01:36.859Z,93.11
2022-08-23T13:04:08.889Z,93.17
2022-08-23T13:14:44.206Z,93.55
2022-08-23T13:17:26.041Z,93.38
2022-08-23T13:20:01.993Z,93.98
2022-08-23T13:22:37.770Z,93.76
2022-08-23T13:25:35.670Z,94.21
2022-08-23T13:28:22.476Z,94.02
2022-08-23T13:31:03.440Z,94.14
2022-08-23T13:33:31.075Z,94.57
2022-08-23T13:36:22.751Z,94.51
2022-08-23T13:38:49.766Z,94.68
2022-08-23T13:41:38.827Z,94.62
2022-08-23T13:44:08.231Z,94.98
2022-08-23T13:46:44.244Z,94.91
2022-08-23T13:49:19.348Z,94.92
2022-08-23T13:52:11.936Z,95.28
2022-08-23T13:54:51.292Z,95.51
2022-08-23T13:57:21.714Z,95.66
2022-08-23T13:59:59.386Z,95.43
2022-08-23T14:02:30.571Z,95.86
2022-08-23T14:04:58.189Z,95.99
2022-08-23T14:07:24.775Z,96.24
2022-08-23T14:09:54.928Z,95.83
2022-08-23T14:12:27.540Z,95.69
2022-08-23T14:14:58.742Z,95.64
2022-08-23T14:17:25.996Z,95.53
2022-08-23T14:20:43.795Z,95.50
2022-08-23T14:23:11.627Z,95.60
2022-08-23T14:25:39.380Z,95.71
2022-08-23T14:28:05.986Z,95.75
2022-08-23T14:30:36.129Z,95.99
2022-08-23T14:33:03.992Z,96.14
2022-08-23T14:35:31.537Z,96.25
2022-08-23T14:38:03.341Z,96.01
2022-08-23T14:40:31.108Z,96.36
2022-08-23T14:42:58.112Z,96.38
2022-08-23T14:45:25.618Z,95.66
2022-08-23T14:47:52.589Z,95.94
2022-08-23T14:50:21.640Z,95.94
2022-08-23T14:52:48.178Z,96.11
2022-08-23T14:55:21.046Z,96.18
2022-08-23T14:57:51.189Z,96.47
2022-08-23T15:00:20.569Z,96.56
2022-08-23T15:02:49.689Z,96.47
2022-08-23T15:05:17.005Z,96.45
2022-08-23T15:07:44.881Z,96.28
2022-08-23T15:10:49.764Z,96.58
2022-08-23T15:13:20.368Z,96.38
2022-08-23T15:15:49.893Z,96.72
2022-08-23T15:18:17.657Z,96.58
2022-08-23T15:20:45.447Z,96.82
2022-08-23T15:23:13.001Z,96.95
2022-08-23T15:25:41.772Z,97.21
2022-08-23T15:28:13.216Z,97.27
2022-08-23T15:30:42.128Z,97.49
2022-08-23T15:33:10.618Z,97.54
2022-08-23T15:35:45.789Z,97.30
2022-08-23T15:38:14.387Z,97.15
2022-08-23T15:40:43.723Z,97.37
2022-08-23T15:43:12.069Z,97.63
2022-08-23T15:45:39.030Z,97.87
2022-08-23T15:48:30.505Z,97.92
2022-08-23T15:50:58.646Z,98.20
2022-08-23T15:53:27.359Z,98.37
2022-08-23T15:55:54.430Z,98.33
2022-08-23T15:58:24.824Z,98.09
2022-08-23T16:00:53.881Z,98.03
2022-08-23T16:03:22.561Z,98.24
2022-08-23T16:05:53.093Z,98.46
2022-08-23T16:08:27.099Z,98.73
2022-08-23T16:10:55.358Z,98.77
2022-08-23T16:13:27.263Z,98.84
2022-08-23T16:15:54.425Z,99.23
2022-08-23T16:18:22.725Z,99.25
2022-08-23T16:20:54.585Z,98.78
2022-08-23T16:23:25.877Z,98.80
2022-08-23T16:25:52.867Z,98.65
2022-08-23T16:28:19.833Z,98.58
2022-08-23T16:30:47.455Z,98.46
2022-08-23T16:33:14.047Z,98.39
2022-08-23T16:35:40.947Z,98.44
2022-08-23T16:38:08.825Z,98.28
2022-08-23T16:40:35.881Z,97.94
2022-08-23T16:43:02.996Z,97.79
2022-08-23T16:45:29.616Z,97.83
2022-08-23T16:47:56.341Z,97.77
2022-08-23T16:50:23.455Z,98.20
2022-08-23T16:52:50.865Z,98.35
2022-08-23T16:55:18.640Z,97.97
2022-08-23T16:57:46.402Z,98.02
2022-08-23T17:00:14.917Z,97.93
2022-08-23T17:02:43.341Z,97.64
2022-08-23T17:05:14.793Z,97.62
2022-08-23T17:07:42.666Z,97.47
2022-08-23T17:10:12.947Z,97.50
2022-08-23T17:12:57.319Z,97.65
2022-08-23T17:15:26.209Z,97.95
2022-08-23T17:17:54.967Z,97.87
2022-08-23T17:20:24.693Z,97.74
2022-08-23T17:22:53.979Z,97.92
2022-08-23T17:25:24.122Z,97.94
2022-08-23T17:27:53.909Z,97.91
2022-08-23T17:30:24.420Z,97.97
2022-08-23T17:32:52.994Z,98.03
2022-08-23T17:35:23.900Z,98.09
2022-08-23T17:38:01.689Z,98.00
2022-08-23T17:40:43.229Z,98.29
2022-08-23T17:43:11.939Z,98.49
2022-08-23T17:45:45.886Z,98.30
2022-08-23T17:48:16.147Z,98.45
2022-08-23T17:50:47.921Z,98.30
2022-08-23T17:53:17.919Z,98.47
2022-08-23T17:55:44.514Z,98.41
2022-08-23T17:58:13.676Z,98.41
2022-08-23T18:00:40.537Z,98.52
2022-08-23T18:03:07.223Z,98.73
2022-08-23T18:05:37.169Z,98.63
2022-08-23T18:08:07.959Z,98.67
2022-08-23T18:10:35.529Z,99.21
2022-08-23T18:13:02.702Z,99.17
2022-08-23T18:15:37.153Z,99.10
2022-08-23T18:18:03.681Z,99.07
2022-08-23T18:20:31.051Z,99.38
2022-08-23T18:23:55.906Z,99.82
2022-08-23T18:26:43.750Z,99.81
2022-08-23T18:29:17.021Z,99.43
2022-08-23T18:31:45.439Z,99.44
2022-08-23T18:34:20.377Z,99.90
2022-08-23T18:36:48.932Z,100.00
2022-08-23T18:39:16.929Z,100.00
2022-08-23T18:42:05.729Z,100.00
2022-08-23T18:44:34.035Z,100.00
2022-08-23T18:47:03.732Z,100.00
2022-08-23T18:49:34.142Z,100.00
2022-08-23T18:52:06.928Z,99.54
2022-08-23T18:54:34.766Z,98.69
2022-08-23T18:57:03.698Z,98.54
2022-08-23T18:59:32.393Z,98.94
2022-08-23T19:02:00.497Z,98.95
2022-08-23T19:04:30.324Z,99.31
2022-08-23T19:06:58.628Z,99.89
2022-08-23T19:09:28.096Z,99.65
2022-08-23T19:11:56.800Z,99.43
2022-08-23T19:14:24.821Z,99.34
2022-08-23T19:16:52.766Z,99.71
2022-08-23T19:19:23.207Z,99.85
2022-08-23T19:21:51.096Z,99.91
2022-08-23T19:24:19.328Z,99.81
2022-08-23T19:26:48.798Z,99.97
2022-08-23T19:29:18.729Z,100.00
2022-08-23T19:31:48.871Z,100.00
2022-08-23T19:34:18.772Z,100.00
2022-08-23T19:36:51.266Z,100.00
2022-08-23T19:39:27.787Z,100.00
2022-08-23T19:41:58.795Z,100.00
2022-08-23T19:44:28.310Z,100.00
2022-08-23T19:46:56.976Z,100.00
2022-08-23T19:49:25.273Z,100.00
2022-08-23T19:51:53.479Z,100.00
2022-08-23T19:54:23.137Z,100.00
2022-08-23T19:56:57.635Z,100.00
2022-08-23T19:59:33.085Z,100.00
2022-08-23T20:02:02.861Z,100.00
2022-08-23T20:04:33.039Z,100.00
2022-08-23T20:07:02.857Z,100.00
2022-08-23T20:09:32.132Z,100.00
2022-08-23T20:12:01.118Z,100.00
2022-08-23T20:14:33.946Z,100.00
2022-08-23T20:17:04.528Z,100.00
2022-08-23T20:19:32.891Z,100.00
2022-08-23T20:22:20.581Z,100.00
2022-08-23T20:24:52.621Z,100.00
2022-08-23T20:27:24.525Z,100.00
2022-08-23T20:30:06.588Z,100.00
2022-08-23T20:32:36.224Z,100.00
2022-08-23T20:35:14.839Z,100.00
2022-08-23T20:37:53.395Z,100.00
2022-08-23T20:40:21.971Z,100.00
2022-08-23T20:42:51.635Z,100.00
2022-08-23T20:45:20.823Z,100.00
2022-08-23T20:47:49.087Z,100.00
2022-08-23T20:50:18.512Z,100.00
2022-08-23T20:52:48.313Z,100.00
2022-08-23T20:55:17.396Z,100.00
2022-08-23T20:57:54.111Z,100.00
2022-08-23T21:00:22.852Z,100.00
2022-08-23T21:02:52.301Z,100.00
2022-08-23T21:05:21.739Z,100.00
2022-08-23T21:07:53.051Z,100.00
2022-08-23T21:10:21.674Z,100.00
2022-08-23T21:12:51.145Z,100.00
2022-08-23T21:15:22.945Z,100.00
2022-08-23T21:17:51.948Z,100.00
2022-08-23T21:20:20.223Z,100.00
2022-08-23T21:22:48.661Z,100.00
2022-08-23T21:25:17.514Z,100.00
2022-08-23T21:27:45.688Z,100.00
2022-08-23T21:30:15.624Z,100.00
2022-08-23T21:32:45.869Z,100.00
2022-08-23T21:35:14.588Z,100.00
2022-08-23T21:37:43.273Z,100.00
2022-08-23T21:40:13.215Z,100.00
2022-08-23T21:42:42.233Z,100.00
2022-08-23T21:45:10.301Z,100.00
2022-08-23T21:47:38.688Z,100.00
2022-08-23T21:50:07.241Z,100.00
2022-08-23T21:52:35.595Z,100.00
2022-08-23T21:55:04.876Z,100.00
2022-08-23T21:57:33.997Z,100.00
2022-08-23T22:00:19.049Z,100.00
2022-08-23T22:02:47.886Z,100.00
2022-08-23T22:05:17.271Z,100.00
2022-08-23T22:07:46.257Z,100.00
2022-08-23T22:10:14.682Z,100.00
2022-08-23T22:12:43.581Z,100.00
2022-08-23T22:15:11.658Z,100.00
2022-08-23T22:17:40.005Z,100.00
2022-08-23T22:20:13.627Z,100.00
2022-08-23T22:22:42.892Z,100.00
2022-08-23T22:25:12.718Z,100.00
2022-08-23T22:27:40.976Z,100.00
2022-08-23T22:30:09.566Z,100.00
2022-08-23T22:32:38.615Z,100.00
2022-08-23T22:35:08.981Z,100.00
2022-08-23T22:37:49.384Z,100.00
2022-08-23T22:40:27.601Z,100.00
2022-08-23T22:42:56.445Z,100.00
2022-08-23T22:45:24.866Z,100.00
2022-08-23T22:47:54.328Z,100.00
2022-08-23T22:50:24.174Z,100.00
2022-08-23T22:52:52.482Z,100.00
2022-08-23T22:55:22.067Z,100.00
2022-08-23T22:57:50.855Z,100.00
2022-08-23T23:00:19.932Z,100.00
2022-08-23T23:02:48.012Z,100.00
2022-08-23T23:05:15.935Z,100.00
2022-08-23T23:08:02.923Z,100.00
2022-08-23T23:10:31.731Z,100.00
2022-08-23T23:12:59.962Z,100.00
2022-08-23T23:15:28.016Z,100.00
2022-08-23T23:17:59.417Z,100.00
2022-08-23T23:20:42.996Z,100.00
2022-08-23T23:23:18.201Z,100.00
2022-08-23T23:25:48.046Z,100.00
2022-08-23T23:28:18.102Z,100.00
2022-08-23T23:30:48.664Z,100.00
2022-08-23T23:33:22.495Z,100.00
2022-08-23T23:35:55.234Z,100.00
2022-08-23T23:38:23.409Z,100.00
2022-08-23T23:40:52.264Z,100.00
2022-08-23T23:43:20.545Z,100.00
2022-08-23T23:45:49.532Z,100.00
2022-08-23T23:48:20.446Z,100.00
2022-08-23T23:50:50.060Z,100.00
2022-08-23T23:53:20.698Z,100.00
2022-08-23T23:55:51.263Z,100.00
2022-08-23T23:58:22.036Z,100.00
