createdAt,value
2016-11-19T00:00:27.560Z,998.6
2016-11-19T00:01:27.541Z,998.58
2016-11-19T00:02:27.526Z,998.57
2016-11-19T00:03:27.511Z,998.58
2016-11-19T00:04:27.494Z,998.56
2016-11-19T00:05:27.476Z,998.57
2016-11-19T00:06:27.461Z,998.58
2016-11-19T00:07:27.446Z,998.56
2016-11-19T00:08:27.431Z,998.6
2016-11-19T00:09:27.412Z,998.55
2016-11-19T00:10:27.396Z,998.58
2016-11-19T00:11:27.379Z,998.59
2016-11-19T00:12:27.364Z,998.58
2016-11-19T00:13:27.349Z,998.61
2016-11-19T00:14:27.341Z,998.61
2016-11-19T00:15:27.317Z,998.64
2016-11-19T00:16:27.300Z,998.61
2016-11-19T00:17:27.284Z,998.6
2016-11-19T00:18:27.268Z,998.56
2016-11-19T00:19:27.252Z,998.56
2016-11-19T00:20:27.235Z,998.59
2016-11-19T00:21:27.218Z,998.63
2016-11-19T00:22:27.203Z,998.59
2016-11-19T00:23:27.188Z,998.53
2016-11-19T00:24:27.170Z,998.55
2016-11-19T00:25:27.155Z,998.54
2016-11-19T00:26:27.138Z,998.53
2016-11-19T00:27:27.119Z,998.52
2016-11-19T00:28:27.106Z,998.53
2016-11-19T00:29:27.089Z,998.49
2016-11-19T00:30:27.076Z,998.52
2016-11-19T00:31:27.058Z,998.52
2016-11-19T00:32:27.039Z,998.56
2016-11-19T00:33:27.025Z,998.5
2016-11-19T00:34:27.009Z,998.53
2016-11-19T00:35:26.989Z,998.51
2016-11-19T00:36:26.977Z,998.45
2016-11-19T00:37:26.961Z,998.45
2016-11-19T00:38:26.944Z,998.42
2016-11-19T00:39:26.927Z,998.39
2016-11-19T00:40:26.916Z,998.42
2016-11-19T00:41:26.896Z,998.38
2016-11-19T00:42:26.877Z,998.43
2016-11-19T00:43:26.862Z,998.37
2016-11-19T00:44:26.847Z,998.38
2016-11-19T00:45:26.830Z,998.34
2016-11-19T00:46:26.814Z,998.37
2016-11-19T00:47:26.803Z,998.33
2016-11-19T00:48:26.784Z,998.36
2016-11-19T00:49:26.766Z,998.32
2016-11-19T00:50:26.750Z,998.33
2016-11-19T00:51:26.732Z,998.26
2016-11-19T00:52:26.718Z,998.26
2016-11-19T00:53:26.700Z,998.28
2016-11-19T00:54:26.682Z,998.28
2016-11-19T00:55:26.668Z,998.26
2016-11-19T00:56:26.653Z,998.29
2016-11-19T00:57:26.635Z,998.31
2016-11-19T00:58:26.618Z,998.33
2016-11-19T00:59:26.603Z,998.31
2016-11-19T01:00:26.586Z,998.29
2016-11-19T01:01:26.573Z,998.3
2016-11-19T01:02:26.556Z,998.35
2016-11-19T01:03:26.536Z,998.3
2016-11-19T01:04:26.521Z,998.38
2016-11-19T01:05:26.506Z,998.33
2016-11-19T01:06:26.490Z,998.34
2016-11-19T01:07:26.473Z,998.34
2016-11-19T01:08:26.453Z,998.34
2016-11-19T01:09:26.439Z,998.28
2016-11-19T01:10:26.422Z,998.35
2016-11-19T01:11:26.404Z,998.3
2016-11-19T01:12:26.389Z,998.32
2016-11-19T01:13:26.375Z,998.26
2016-11-19T01:14:26.358Z,998.29
2016-11-19T01:15:26.341Z,998.27
2016-11-19T01:16:26.324Z,998.21
2016-11-19T01:17:26.307Z,998.2
2016-11-19T01:18:26.491Z,998.21
2016-11-19T01:19:26.276Z,998.22
2016-11-19T01:20:26.259Z,998.22
2016-11-19T01:21:26.244Z,998.22
2016-11-19T01:22:26.226Z,998.2
2016-11-19T01:23:26.210Z,998.23
2016-11-19T01:24:26.192Z,998.23
2016-11-19T01:25:26.177Z,998.24
2016-11-19T01:26:26.164Z,998.28
2016-11-19T01:27:26.149Z,998.24
2016-11-19T01:28:26.129Z,998.3
2016-11-19T01:29:26.117Z,998.27
2016-11-19T01:30:26.096Z,998.3
2016-11-19T01:31:26.080Z,998.31
2016-11-19T01:32:26.065Z,998.28
2016-11-19T01:33:26.048Z,998.27
2016-11-19T01:34:26.031Z,998.32
2016-11-19T01:35:26.016Z,998.3
2016-11-19T01:36:25.999Z,998.31
2016-11-19T01:37:25.983Z,998.28
2016-11-19T01:38:25.964Z,998.32
2016-11-19T01:39:25.951Z,998.29
2016-11-19T01:40:25.938Z,998.31
2016-11-19T01:41:25.932Z,998.34
2016-11-19T01:42:25.901Z,998.4
2016-11-19T01:43:25.884Z,998.4
2016-11-19T01:44:25.866Z,998.35
2016-11-19T01:45:25.851Z,998.38
2016-11-19T01:46:25.834Z,998.37
2016-11-19T01:47:25.815Z,998.35
2016-11-19T01:48:25.802Z,998.34
2016-11-19T01:49:25.784Z,998.33
2016-11-19T01:50:25.770Z,998.4
2016-11-19T01:51:25.752Z,998.4
2016-11-19T01:52:25.731Z,998.4
2016-11-19T01:53:25.723Z,998.38
2016-11-19T01:54:25.700Z,998.38
2016-11-19T01:55:25.685Z,998.35
2016-11-19T01:56:25.670Z,998.33
2016-11-19T01:57:25.652Z,998.34
2016-11-19T01:58:25.633Z,998.35
2016-11-19T01:59:25.620Z,998.33
2016-11-19T02:00:25.603Z,998.37
2016-11-19T02:01:25.587Z,998.34
2016-11-19T02:02:25.570Z,998.39
2016-11-19T02:03:25.555Z,998.33
2016-11-19T02:04:25.537Z,998.31
2016-11-19T02:05:25.526Z,998.31
2016-11-19T02:06:25.507Z,998.31
2016-11-19T02:07:25.487Z,998.27
2016-11-19T02:08:25.469Z,998.25
2016-11-19T02:09:25.457Z,998.22
2016-11-19T02:10:25.438Z,998.27
2016-11-19T02:11:25.421Z,998.23
2016-11-19T02:12:25.406Z,998.2
2016-11-19T02:13:25.386Z,998.25
2016-11-19T02:14:25.369Z,998.22
2016-11-19T02:15:25.358Z,998.13
2016-11-19T02:16:25.339Z,998.14
2016-11-19T02:17:25.323Z,998.12
2016-11-19T02:18:25.308Z,998.13
2016-11-19T02:19:25.289Z,998.16
2016-11-19T02:20:25.272Z,998.12
2016-11-19T02:21:25.253Z,998.16
2016-11-19T02:22:25.239Z,998.12
2016-11-19T02:23:25.222Z,998.09
2016-11-19T02:24:25.205Z,998.1
2016-11-19T02:25:25.189Z,998.13
2016-11-19T02:26:25.172Z,998.1
2016-11-19T02:27:25.158Z,998.11
2016-11-19T02:28:25.140Z,998.09
2016-11-19T02:29:25.123Z,998.1
2016-11-19T02:30:25.108Z,998.1
2016-11-19T02:31:25.087Z,998.11
2016-11-19T02:32:25.073Z,998.14
2016-11-19T02:33:25.056Z,998.07
2016-11-19T02:34:25.044Z,998.03
2016-11-19T02:35:25.023Z,998.09
2016-11-19T02:36:25.009Z,998.08
2016-11-19T02:37:24.992Z,998.11
2016-11-19T02:38:24.978Z,998.06
2016-11-19T02:39:24.955Z,998.09
2016-11-19T02:40:24.942Z,998.1
2016-11-19T02:41:24.925Z,998.08
2016-11-19T02:42:24.908Z,998.04
2016-11-19T02:43:24.896Z,998.03
2016-11-19T02:44:24.875Z,998.06
2016-11-19T02:45:24.860Z,997.96
2016-11-19T02:46:24.840Z,998.07
2016-11-19T02:47:24.825Z,998
2016-11-19T02:48:24.810Z,997.97
2016-11-19T02:49:24.791Z,997.99
2016-11-19T02:50:24.774Z,998.02
2016-11-19T02:51:24.757Z,997.96
2016-11-19T02:52:24.740Z,998.01
2016-11-19T02:53:24.724Z,997.99
2016-11-19T02:54:24.709Z,997.99
2016-11-19T02:55:24.694Z,998.01
2016-11-19T02:56:24.681Z,998.03
2016-11-19T02:57:24.660Z,998.1
2016-11-19T02:58:24.642Z,998.11
2016-11-19T02:59:24.627Z,998.1
2016-11-19T03:00:24.610Z,998.09
2016-11-19T03:01:24.593Z,998.11
2016-11-19T03:02:24.576Z,998.03
2016-11-19T03:03:24.564Z,998.04
2016-11-19T03:04:24.546Z,998.07
2016-11-19T03:05:24.528Z,998.08
2016-11-19T03:06:24.511Z,998.05
2016-11-19T03:07:24.497Z,998.03
2016-11-19T03:08:24.477Z,998.02
2016-11-19T03:09:24.461Z,998.04
2016-11-19T03:10:24.446Z,998.05
2016-11-19T03:11:24.425Z,998.06
2016-11-19T03:12:24.412Z,998.02
2016-11-19T03:13:24.394Z,997.97
2016-11-19T03:14:24.379Z,997.95
2016-11-19T03:15:24.361Z,997.93
2016-11-19T03:16:24.347Z,997.85
2016-11-19T03:17:24.328Z,997.86
2016-11-19T03:18:24.312Z,997.83
2016-11-19T03:19:24.295Z,997.82
2016-11-19T03:20:24.275Z,997.82
2016-11-19T03:21:24.262Z,997.84
2016-11-19T03:22:24.243Z,997.82
2016-11-19T03:23:24.226Z,997.76
2016-11-19T03:24:24.210Z,997.78
2016-11-19T03:25:24.202Z,997.76
2016-11-19T03:26:24.179Z,997.75
2016-11-19T03:27:24.161Z,997.72
2016-11-19T03:28:24.146Z,997.73
2016-11-19T03:29:24.129Z,997.78
2016-11-19T03:30:24.114Z,997.74
2016-11-19T03:31:24.095Z,997.76
2016-11-19T03:32:24.079Z,997.77
2016-11-19T03:33:24.064Z,997.81
2016-11-19T03:34:24.045Z,997.84
2016-11-19T03:35:24.028Z,997.86
2016-11-19T03:36:24.011Z,997.87
2016-11-19T03:37:23.993Z,997.85
2016-11-19T03:38:23.976Z,997.87
2016-11-19T03:39:23.963Z,997.87
2016-11-19T03:40:23.946Z,997.92
2016-11-19T03:41:23.932Z,997.92
2016-11-19T03:42:23.911Z,997.9
2016-11-19T03:43:23.896Z,997.9
2016-11-19T03:44:23.879Z,997.89
2016-11-19T03:45:23.860Z,997.9
2016-11-19T03:46:23.846Z,997.86
2016-11-19T03:47:23.829Z,997.85
2016-11-19T03:48:23.816Z,997.82
2016-11-19T03:49:23.795Z,997.78
2016-11-19T03:50:23.779Z,997.79
2016-11-19T03:51:23.762Z,997.83
2016-11-19T03:52:23.744Z,997.77
2016-11-19T03:53:23.726Z,997.85
2016-11-19T03:54:23.713Z,997.89
2016-11-19T03:55:23.694Z,997.9
2016-11-19T03:56:23.678Z,997.81
2016-11-19T03:57:23.665Z,997.84
2016-11-19T03:58:23.644Z,997.84
2016-11-19T03:59:23.630Z,997.85
2016-11-19T04:00:23.612Z,997.79
2016-11-19T04:01:23.594Z,997.76
2016-11-19T04:02:23.579Z,997.79
2016-11-19T04:03:23.563Z,997.79
2016-11-19T04:04:23.545Z,997.77
2016-11-19T04:05:23.529Z,997.75
2016-11-19T04:06:23.516Z,997.69
2016-11-19T04:07:23.495Z,997.68
2016-11-19T04:08:23.480Z,997.64
2016-11-19T04:09:23.466Z,997.61
2016-11-19T04:10:23.446Z,997.57
2016-11-19T04:11:23.427Z,997.53
2016-11-19T04:12:23.413Z,997.57
2016-11-19T04:13:23.394Z,997.56
2016-11-19T04:14:23.427Z,997.59
2016-11-19T04:15:23.362Z,997.62
2016-11-19T04:16:23.356Z,997.68
2016-11-19T04:17:23.329Z,997.69
2016-11-19T04:18:23.310Z,997.66
2016-11-19T04:19:23.295Z,997.63
2016-11-19T04:20:23.279Z,997.64
2016-11-19T04:21:23.262Z,997.59
2016-11-19T04:22:23.247Z,997.61
2016-11-19T04:23:23.228Z,997.59
2016-11-19T04:24:23.217Z,997.58
2016-11-19T04:25:23.198Z,997.62
2016-11-19T04:26:23.178Z,997.61
2016-11-19T04:27:23.161Z,997.57
2016-11-19T04:28:23.144Z,997.58
2016-11-19T04:29:23.127Z,997.59
2016-11-19T04:30:23.112Z,997.53
2016-11-19T04:31:23.093Z,997.54
2016-11-19T04:32:23.080Z,997.52
2016-11-19T04:33:23.063Z,997.53
2016-11-19T04:34:23.049Z,997.53
2016-11-19T04:35:23.033Z,997.57
2016-11-19T04:36:23.019Z,997.55
2016-11-19T04:37:22.995Z,997.58
2016-11-19T04:38:22.980Z,997.6
2016-11-19T04:39:22.961Z,997.54
2016-11-19T04:40:22.948Z,997.57
2016-11-19T04:41:22.930Z,997.64
2016-11-19T04:42:22.917Z,997.62
2016-11-19T04:43:22.892Z,997.62
2016-11-19T04:44:22.884Z,997.66
2016-11-19T04:45:22.882Z,997.62
2016-11-19T04:46:22.844Z,997.69
2016-11-19T04:47:22.826Z,997.7
2016-11-19T04:48:22.810Z,997.74
2016-11-19T04:49:22.795Z,997.78
2016-11-19T04:50:22.778Z,997.81
2016-11-19T04:51:22.759Z,997.81
2016-11-19T04:52:22.744Z,997.82
2016-11-19T04:53:22.730Z,997.83
2016-11-19T04:54:22.710Z,997.84
2016-11-19T04:55:22.693Z,997.8
2016-11-19T04:56:22.678Z,997.82
2016-11-19T04:57:22.661Z,997.8
2016-11-19T04:58:22.648Z,997.8
2016-11-19T04:59:22.627Z,997.88
2016-11-19T05:00:22.612Z,997.81
2016-11-19T05:01:22.593Z,997.77
2016-11-19T05:02:22.577Z,997.81
2016-11-19T05:03:22.560Z,997.76
2016-11-19T05:04:22.544Z,997.75
2016-11-19T05:05:22.525Z,997.74
2016-11-19T05:06:22.510Z,997.72
2016-11-19T05:07:22.493Z,997.73
2016-11-19T05:08:22.476Z,997.7
2016-11-19T05:09:22.459Z,997.71
2016-11-19T05:10:22.444Z,997.72
2016-11-19T05:11:22.426Z,997.68
2016-11-19T05:12:22.411Z,997.72
2016-11-19T05:13:22.392Z,997.71
2016-11-19T05:14:22.374Z,997.75
2016-11-19T05:15:22.357Z,997.76
2016-11-19T05:16:22.345Z,997.78
2016-11-19T05:17:22.325Z,997.77
2016-11-19T05:18:22.340Z,997.83
2016-11-19T05:19:22.292Z,997.85
2016-11-19T05:20:22.276Z,997.85
2016-11-19T05:21:22.261Z,997.83
2016-11-19T05:22:22.243Z,997.89
2016-11-19T05:23:22.227Z,997.93
2016-11-19T05:24:22.208Z,997.99
2016-11-19T05:25:22.193Z,998
2016-11-19T05:26:22.174Z,998.06
2016-11-19T05:27:22.159Z,998.05
2016-11-19T05:28:22.144Z,998.04
2016-11-19T05:29:22.130Z,998.07
2016-11-19T05:30:22.111Z,998.06
2016-11-19T05:31:22.092Z,998.05
2016-11-19T05:32:22.082Z,998.05
2016-11-19T05:33:22.062Z,998.07
2016-11-19T05:34:22.045Z,998.04
2016-11-19T05:35:22.026Z,998.04
2016-11-19T05:36:22.010Z,998
2016-11-19T05:37:21.995Z,997.97
2016-11-19T05:38:21.978Z,997.98
2016-11-19T05:39:21.963Z,998.01
2016-11-19T05:40:21.944Z,997.96
2016-11-19T05:41:21.937Z,997.94
2016-11-19T05:42:21.913Z,997.89
2016-11-19T05:43:21.894Z,997.9
2016-11-19T05:44:21.879Z,997.87
2016-11-19T05:45:21.863Z,997.89
2016-11-19T05:46:21.846Z,997.87
2016-11-19T05:47:21.831Z,997.85
2016-11-19T05:48:21.815Z,997.84
2016-11-19T05:49:21.797Z,997.86
2016-11-19T05:50:21.784Z,997.85
2016-11-19T05:51:21.765Z,997.85
2016-11-19T05:52:21.749Z,997.86
2016-11-19T05:53:21.742Z,997.88
2016-11-19T05:54:21.717Z,997.88
2016-11-19T05:55:21.697Z,997.91
2016-11-19T05:56:21.682Z,997.97
2016-11-19T05:57:21.666Z,997.98
2016-11-19T05:58:21.652Z,997.95
2016-11-19T05:59:21.632Z,998
2016-11-19T06:00:21.616Z,997.97
2016-11-19T06:01:21.602Z,998.02
2016-11-19T06:02:21.584Z,998
2016-11-19T06:03:21.568Z,998.07
2016-11-19T06:04:21.551Z,998.03
2016-11-19T06:05:21.538Z,998.02
2016-11-19T06:06:21.519Z,998.02
2016-11-19T06:07:21.503Z,998.01
2016-11-19T06:08:21.488Z,997.94
2016-11-19T06:09:21.471Z,997.95
2016-11-19T06:10:21.455Z,997.96
2016-11-19T06:11:21.438Z,997.94
2016-11-19T06:12:21.422Z,997.97
2016-11-19T06:13:21.404Z,997.92
2016-11-19T06:14:21.394Z,997.97
2016-11-19T06:15:21.372Z,997.97
2016-11-19T06:16:21.362Z,997.94
2016-11-19T06:17:21.340Z,997.99
2016-11-19T06:18:21.323Z,997.92
2016-11-19T06:19:21.306Z,997.99
2016-11-19T06:20:21.292Z,997.92
2016-11-19T06:21:21.275Z,997.89
2016-11-19T06:22:21.258Z,997.88
2016-11-19T06:23:21.244Z,997.91
2016-11-19T06:24:21.253Z,997.88
2016-11-19T06:25:21.210Z,997.87
2016-11-19T06:26:21.193Z,997.89
2016-11-19T06:27:21.177Z,997.9
2016-11-19T06:28:21.160Z,997.9
2016-11-19T06:29:21.143Z,997.94
2016-11-19T06:30:21.129Z,997.88
2016-11-19T06:31:21.116Z,997.89
2016-11-19T06:32:21.095Z,997.94
2016-11-19T06:33:21.079Z,997.95
2016-11-19T06:34:21.063Z,997.87
2016-11-19T06:35:21.047Z,997.87
2016-11-19T06:36:21.032Z,997.9
2016-11-19T06:37:21.016Z,997.84
2016-11-19T06:38:21.003Z,997.87
2016-11-19T06:39:20.983Z,997.9
2016-11-19T06:40:20.970Z,997.91
2016-11-19T06:41:20.949Z,997.87
2016-11-19T06:42:20.937Z,997.9
2016-11-19T06:43:20.918Z,997.82
2016-11-19T06:44:20.901Z,997.79
2016-11-19T06:45:20.886Z,997.76
2016-11-19T06:46:20.868Z,997.82
2016-11-19T06:47:20.851Z,997.84
2016-11-19T06:48:20.834Z,997.81
2016-11-19T06:49:20.822Z,997.84
2016-11-19T06:50:20.805Z,997.86
2016-11-19T06:51:20.788Z,997.86
2016-11-19T06:52:20.773Z,997.89
2016-11-19T06:53:20.756Z,997.9
2016-11-19T06:54:20.739Z,997.88
2016-11-19T06:55:20.726Z,997.92
2016-11-19T06:56:20.712Z,997.89
2016-11-19T06:57:20.692Z,997.95
2016-11-19T06:58:20.676Z,997.94
2016-11-19T06:59:20.660Z,997.97
2016-11-19T07:00:20.641Z,997.97
2016-11-19T07:01:20.627Z,997.99
2016-11-19T07:02:20.610Z,998.01
2016-11-19T07:03:20.595Z,998.04
2016-11-19T07:04:20.580Z,998
2016-11-19T07:05:20.563Z,998.01
2016-11-19T07:06:20.551Z,998.01
2016-11-19T07:07:20.531Z,998.01
2016-11-19T07:08:20.515Z,998.04
2016-11-19T07:09:20.496Z,998.05
2016-11-19T07:10:20.479Z,998.05
2016-11-19T07:11:20.467Z,998.06
2016-11-19T07:12:20.451Z,998.11
2016-11-19T07:13:20.435Z,998.08
2016-11-19T07:14:20.417Z,998.11
2016-11-19T07:15:20.400Z,998.16
2016-11-19T07:16:20.381Z,998.2
2016-11-19T07:17:20.370Z,998.21
2016-11-19T07:18:20.355Z,998.17
2016-11-19T07:19:20.347Z,998.24
2016-11-19T07:20:20.322Z,998.27
2016-11-19T07:21:20.305Z,998.25
2016-11-19T07:22:20.288Z,998.29
2016-11-19T07:23:20.274Z,998.27
2016-11-19T07:24:20.257Z,998.24
2016-11-19T07:25:20.242Z,998.22
2016-11-19T07:26:20.227Z,998.21
2016-11-19T07:27:20.208Z,998.2
2016-11-19T07:28:20.195Z,998.17
2016-11-19T07:29:20.176Z,998.22
2016-11-19T07:30:20.162Z,998.23
2016-11-19T07:31:20.147Z,998.25
2016-11-19T07:32:20.132Z,998.2
2016-11-19T07:33:20.115Z,998.24
2016-11-19T07:34:20.102Z,998.2
2016-11-19T07:35:20.084Z,998.3
2016-11-19T07:36:20.069Z,998.29
2016-11-19T07:37:20.053Z,998.34
2016-11-19T07:38:20.039Z,998.4
2016-11-19T07:39:20.016Z,998.44
2016-11-19T07:40:20.005Z,998.57
2016-11-19T07:41:19.987Z,998.59
2016-11-19T07:42:19.971Z,998.56
2016-11-19T07:43:19.954Z,998.66
2016-11-19T07:44:19.940Z,998.64
2016-11-19T07:45:19.923Z,998.63
2016-11-19T07:46:19.909Z,998.64
2016-11-19T07:47:19.893Z,998.62
2016-11-19T07:48:19.878Z,998.65
2016-11-19T07:49:19.861Z,998.68
2016-11-19T07:50:19.846Z,998.63
2016-11-19T07:51:19.835Z,998.64
2016-11-19T07:52:19.814Z,998.61
2016-11-19T07:53:19.803Z,998.59
2016-11-19T07:54:19.781Z,998.59
2016-11-19T07:55:19.776Z,998.49
2016-11-19T07:56:19.749Z,998.49
2016-11-19T07:57:19.732Z,998.46
2016-11-19T07:58:19.720Z,998.53
2016-11-19T07:59:19.702Z,998.58
2016-11-19T08:00:19.690Z,998.61
2016-11-19T08:01:19.671Z,998.66
2016-11-19T08:02:19.654Z,998.66
2016-11-19T08:03:19.641Z,998.77
2016-11-19T08:04:19.624Z,998.76
2016-11-19T08:05:19.607Z,998.72
2016-11-19T08:06:19.593Z,998.69
2016-11-19T08:07:19.575Z,998.66
2016-11-19T08:08:19.559Z,998.65
2016-11-19T08:09:19.545Z,998.58
2016-11-19T08:10:19.529Z,998.59
2016-11-19T08:11:19.514Z,998.58
2016-11-19T08:12:19.496Z,998.56
2016-11-19T08:13:19.478Z,998.51
2016-11-19T08:14:19.466Z,998.51
2016-11-19T08:15:19.452Z,998.49
2016-11-19T08:16:19.434Z,998.48
2016-11-19T08:17:19.417Z,998.49
2016-11-19T08:18:19.400Z,998.45
2016-11-19T08:19:19.384Z,998.43
2016-11-19T08:20:19.371Z,998.45
2016-11-19T08:21:19.354Z,998.45
2016-11-19T08:22:19.337Z,998.41
2016-11-19T08:23:19.324Z,998.45
2016-11-19T08:24:19.303Z,998.43
2016-11-19T08:25:19.291Z,998.41
2016-11-19T08:26:19.274Z,998.43
2016-11-19T08:27:19.260Z,998.45
2016-11-19T08:28:19.244Z,998.49
2016-11-19T08:29:19.227Z,998.55
2016-11-19T08:30:19.211Z,998.55
2016-11-19T08:31:19.197Z,998.55
2016-11-19T08:32:19.181Z,998.64
2016-11-19T08:33:19.162Z,998.7
2016-11-19T08:34:19.146Z,998.77
2016-11-19T08:35:19.131Z,998.78
2016-11-19T08:36:19.116Z,998.78
2016-11-19T08:37:19.099Z,998.75
2016-11-19T08:38:19.086Z,998.73
2016-11-19T08:39:19.068Z,998.69
2016-11-19T08:40:19.052Z,998.67
2016-11-19T08:41:19.036Z,998.66
2016-11-19T08:42:19.020Z,998.58
2016-11-19T08:43:19.005Z,998.59
2016-11-19T08:44:18.988Z,998.62
2016-11-19T08:45:18.973Z,998.62
2016-11-19T08:46:18.956Z,998.63
2016-11-19T08:47:18.941Z,998.61
2016-11-19T08:48:18.925Z,998.68
2016-11-19T08:49:18.937Z,998.71
2016-11-19T08:50:18.891Z,998.74
2016-11-19T08:51:18.878Z,998.79
2016-11-19T08:52:18.861Z,998.73
2016-11-19T08:53:18.846Z,998.78
2016-11-19T08:54:18.832Z,998.77
2016-11-19T08:55:18.813Z,998.71
2016-11-19T08:56:18.798Z,998.75
2016-11-19T08:57:18.783Z,998.74
2016-11-19T08:58:18.768Z,998.75
2016-11-19T08:59:18.750Z,998.74
2016-11-19T09:00:18.735Z,998.75
2016-11-19T09:01:18.722Z,998.8
2016-11-19T09:02:18.705Z,998.82
2016-11-19T09:03:18.687Z,998.83
2016-11-19T09:04:18.672Z,998.79
2016-11-19T09:05:18.657Z,998.8
2016-11-19T09:06:18.646Z,998.77
2016-11-19T09:07:18.627Z,998.77
2016-11-19T09:08:18.609Z,998.75
2016-11-19T09:09:18.594Z,998.78
2016-11-19T09:10:18.580Z,998.84
2016-11-19T09:11:18.560Z,998.88
2016-11-19T09:12:18.548Z,998.94
2016-11-19T09:13:18.528Z,998.97
2016-11-19T09:14:18.513Z,998.98
2016-11-19T09:15:18.499Z,999
2016-11-19T09:16:18.482Z,999
2016-11-19T09:17:18.469Z,999
2016-11-19T09:18:18.448Z,999
2016-11-19T09:19:18.432Z,998.97
2016-11-19T09:20:18.418Z,998.95
2016-11-19T09:21:18.404Z,998.96
2016-11-19T09:22:18.385Z,999
2016-11-19T09:23:18.368Z,998.95
2016-11-19T09:24:18.353Z,998.97
2016-11-19T09:25:18.337Z,999.05
2016-11-19T09:26:18.323Z,999.06
2016-11-19T09:27:18.312Z,999.1
2016-11-19T09:28:18.290Z,999.15
2016-11-19T09:29:18.277Z,999.16
2016-11-19T09:30:18.259Z,999.13
2016-11-19T09:31:18.242Z,999.13
2016-11-19T09:32:18.225Z,999.12
2016-11-19T09:33:18.211Z,999.14
2016-11-19T09:34:18.195Z,999.13
2016-11-19T09:35:18.178Z,999.15
2016-11-19T09:36:18.160Z,999.14
2016-11-19T09:37:18.145Z,999.05
2016-11-19T09:38:18.127Z,999.1
2016-11-19T09:39:18.116Z,999.11
2016-11-19T09:40:18.097Z,999.1
2016-11-19T09:41:18.085Z,999.14
2016-11-19T09:42:18.066Z,999.14
2016-11-19T09:43:18.051Z,999.11
2016-11-19T09:44:18.034Z,999.1
2016-11-19T09:45:18.017Z,999.12
2016-11-19T09:46:18.001Z,999.11
2016-11-19T09:47:17.983Z,999.16
2016-11-19T09:48:17.971Z,999.17
2016-11-19T09:49:17.954Z,999.16
2016-11-19T09:50:17.936Z,999.14
2016-11-19T09:51:17.919Z,999.12
2016-11-19T09:52:17.906Z,999.09
2016-11-19T09:53:17.888Z,999.12
2016-11-19T09:54:17.872Z,999.13
2016-11-19T09:55:17.859Z,999.15
2016-11-19T09:56:17.840Z,999.19
2016-11-19T09:57:17.821Z,999.13
2016-11-19T09:58:17.806Z,999.15
2016-11-19T09:59:17.792Z,999.11
2016-11-19T10:00:17.775Z,999.12
2016-11-19T10:01:17.760Z,999.09
2016-11-19T10:02:17.752Z,999.01
2016-11-19T10:03:17.727Z,999
2016-11-19T10:04:17.710Z,998.93
2016-11-19T10:05:17.690Z,998.99
2016-11-19T10:06:17.680Z,999.03
2016-11-19T10:07:17.664Z,999.07
2016-11-19T10:08:17.646Z,999.04
2016-11-19T10:09:17.631Z,999.04
2016-11-19T10:10:17.613Z,999.05
2016-11-19T10:11:17.599Z,998.99
2016-11-19T10:12:17.581Z,999.02
2016-11-19T10:13:17.565Z,998.99
2016-11-19T10:14:17.552Z,998.99
2016-11-19T10:15:17.534Z,998.97
2016-11-19T10:16:17.518Z,998.97
2016-11-19T10:17:17.502Z,998.98
2016-11-19T10:18:17.488Z,998.98
2016-11-19T10:19:17.469Z,998.97
2016-11-19T10:20:17.455Z,998.99
2016-11-19T10:21:17.439Z,998.98
2016-11-19T10:22:17.423Z,999.04
2016-11-19T10:23:17.410Z,999.02
2016-11-19T10:24:17.390Z,999.02
2016-11-19T10:25:17.373Z,998.98
2016-11-19T10:26:17.356Z,998.96
2016-11-19T10:27:17.343Z,999.01
2016-11-19T10:28:17.327Z,998.99
2016-11-19T10:29:17.310Z,998.92
2016-11-19T10:30:17.293Z,998.96
2016-11-19T10:31:17.276Z,998.98
2016-11-19T10:32:17.262Z,999.02
2016-11-19T10:33:17.249Z,999.03
2016-11-19T10:34:17.232Z,999.05
2016-11-19T10:35:17.215Z,999.1
2016-11-19T10:36:17.202Z,999.12
2016-11-19T10:37:17.182Z,999.14
2016-11-19T10:38:17.168Z,999.18
2016-11-19T10:39:17.152Z,999.19
2016-11-19T10:40:17.135Z,999.21
2016-11-19T10:41:17.118Z,999.26
2016-11-19T10:42:17.102Z,999.27
2016-11-19T10:43:17.090Z,999.3
2016-11-19T10:44:17.072Z,999.26
2016-11-19T10:45:17.055Z,999.22
2016-11-19T10:46:17.039Z,999.24
2016-11-19T10:47:17.024Z,999.24
2016-11-19T10:48:17.006Z,999.19
2016-11-19T10:49:16.989Z,999.19
2016-11-19T10:50:16.973Z,999.18
2016-11-19T10:51:16.959Z,999.19
2016-11-19T10:52:16.943Z,999.21
2016-11-19T10:53:16.928Z,999.2
2016-11-19T10:54:16.913Z,999.23
2016-11-19T10:55:16.895Z,999.27
2016-11-19T10:56:16.880Z,999.24
2016-11-19T10:57:16.866Z,999.29
2016-11-19T10:58:16.849Z,999.28
2016-11-19T10:59:16.833Z,999.32
2016-11-19T11:00:16.815Z,999.27
2016-11-19T11:01:16.797Z,999.24
2016-11-19T11:02:16.786Z,999.24
2016-11-19T11:03:16.771Z,999.25
2016-11-19T11:04:16.756Z,999.31
2016-11-19T11:05:16.736Z,999.35
2016-11-19T11:06:16.719Z,999.32
2016-11-19T11:07:16.704Z,999.39
2016-11-19T11:08:16.689Z,999.34
2016-11-19T11:09:16.673Z,999.4
2016-11-19T11:10:16.656Z,999.43
2016-11-19T11:11:16.637Z,999.35
2016-11-19T11:12:16.631Z,999.44
2016-11-19T11:13:16.609Z,999.45
2016-11-19T11:14:16.591Z,999.48
2016-11-19T11:15:16.576Z,999.46
2016-11-19T11:16:16.560Z,999.46
2016-11-19T11:17:16.545Z,999.5
2016-11-19T11:18:16.528Z,999.38
2016-11-19T11:19:16.510Z,999.47
2016-11-19T11:20:16.497Z,999.48
2016-11-19T11:21:16.480Z,999.47
2016-11-19T11:22:16.463Z,999.48
2016-11-19T11:23:16.447Z,999.42
2016-11-19T11:24:16.433Z,999.49
2016-11-19T11:25:16.419Z,999.45
2016-11-19T11:26:16.400Z,999.53
2016-11-19T11:27:16.385Z,999.44
2016-11-19T11:28:16.369Z,999.5
2016-11-19T11:29:16.353Z,999.46
2016-11-19T11:30:16.338Z,999.48
2016-11-19T11:31:16.319Z,999.42
2016-11-19T11:32:16.306Z,999.45
2016-11-19T11:33:16.289Z,999.44
2016-11-19T11:34:16.279Z,999.47
2016-11-19T11:35:16.259Z,999.43
2016-11-19T11:36:16.240Z,999.45
2016-11-19T11:37:16.227Z,999.45
2016-11-19T11:38:16.209Z,999.39
2016-11-19T11:39:16.193Z,999.45
2016-11-19T11:40:16.184Z,999.37
2016-11-19T11:41:16.161Z,999.41
2016-11-19T11:42:16.147Z,999.31
2016-11-19T11:43:16.128Z,999.33
2016-11-19T11:44:16.115Z,999.38
2016-11-19T11:45:16.098Z,999.35
2016-11-19T11:46:16.082Z,999.33
2016-11-19T11:47:16.063Z,999.37
2016-11-19T11:48:16.050Z,999.4
2016-11-19T11:49:16.035Z,999.32
2016-11-19T11:50:16.017Z,999.34
2016-11-19T11:51:16.002Z,999.37
2016-11-19T11:52:15.986Z,999.29
2016-11-19T11:53:15.973Z,999.33
2016-11-19T11:54:15.957Z,999.35
2016-11-19T11:55:15.939Z,999.35
2016-11-19T11:56:15.923Z,999.39
2016-11-19T11:57:15.908Z,999.41
2016-11-19T11:58:15.900Z,999.38
2016-11-19T11:59:15.873Z,999.46
2016-11-19T12:00:15.861Z,999.48
2016-11-19T12:01:15.845Z,999.5
2016-11-19T12:02:15.829Z,999.5
2016-11-19T12:03:15.809Z,999.45
2016-11-19T12:04:15.797Z,999.48
2016-11-19T12:05:15.779Z,999.43
2016-11-19T12:06:15.768Z,999.52
2016-11-19T12:07:15.746Z,999.52
2016-11-19T12:08:15.733Z,999.49
2016-11-19T12:09:15.717Z,999.5
2016-11-19T12:10:15.705Z,999.5
2016-11-19T12:11:15.684Z,999.52
2016-11-19T12:12:15.675Z,999.5
2016-11-19T12:13:15.654Z,999.46
2016-11-19T12:14:15.638Z,999.48
2016-11-19T12:15:15.626Z,999.49
2016-11-19T12:16:15.610Z,999.51
2016-11-19T12:17:15.590Z,999.55
2016-11-19T12:18:15.575Z,999.58
2016-11-19T12:19:15.560Z,999.56
2016-11-19T12:20:15.544Z,999.53
2016-11-19T12:21:15.527Z,999.57
2016-11-19T12:22:15.513Z,999.56
2016-11-19T12:23:15.495Z,999.57
2016-11-19T12:24:15.480Z,999.55
2016-11-19T12:25:15.467Z,999.61
2016-11-19T12:26:15.450Z,999.61
2016-11-19T12:27:15.432Z,999.65
2016-11-19T12:28:15.415Z,999.62
2016-11-19T12:29:15.400Z,999.64
2016-11-19T12:30:15.387Z,999.64
2016-11-19T12:31:15.369Z,999.65