createdAt,value
2023-03-26T00:04:48.622Z,77.72
2023-03-26T00:09:51.339Z,78.28
2023-03-26T00:14:51.842Z,78.68
2023-03-26T00:19:51.457Z,78.57
2023-03-26T00:24:52.529Z,78.52
2023-03-26T00:29:52.258Z,78.87
2023-03-26T00:34:52.292Z,78.97
2023-03-26T00:39:52.150Z,79.19
2023-03-26T00:44:55.368Z,78.98
2023-03-26T00:49:55.448Z,79.31
2023-03-26T00:54:57.481Z,79.36
2023-03-26T00:59:58.318Z,79.56
2023-03-26T01:05:04.207Z,79.07
2023-03-26T01:10:05.548Z,79.29
2023-03-26T01:15:08.435Z,79.62
2023-03-26T01:20:26.955Z,79.00
2023-03-26T01:25:33.819Z,79.15
2023-03-26T01:30:49.927Z,79.56
2023-03-26T01:35:58.921Z,79.61
2023-03-26T01:41:06.772Z,79.55
2023-03-26T01:46:15.582Z,79.17
2023-03-26T01:51:29.116Z,79.55
2023-03-26T01:56:39.352Z,79.45
2023-03-26T02:01:55.189Z,79.71
2023-03-26T02:07:10.058Z,79.75
2023-03-26T02:12:15.818Z,79.52
2023-03-26T02:17:19.489Z,80.14
2023-03-26T02:22:19.702Z,80.06
2023-03-26T02:27:37.778Z,80.14
2023-03-26T02:32:40.572Z,80.24
2023-03-26T02:37:42.331Z,80.71
2023-03-26T02:42:48.583Z,80.39
2023-03-26T02:47:48.571Z,80.83
2023-03-26T02:53:06.455Z,81.04
2023-03-26T02:58:08.244Z,81.42
2023-03-26T03:03:13.384Z,81.33
2023-03-26T03:08:34.379Z,81.66
2023-03-26T03:13:47.290Z,81.67
2023-03-26T03:18:58.158Z,81.71
2023-03-26T03:24:03.451Z,81.46
2023-03-26T03:29:07.409Z,81.16
2023-03-26T03:34:08.232Z,80.97
2023-03-26T03:39:17.156Z,80.69
2023-03-26T03:44:17.483Z,80.41
2023-03-26T03:49:18.062Z,80.27
2023-03-26T03:54:18.509Z,80.07
2023-03-26T03:59:33.097Z,79.80
2023-03-26T04:04:34.740Z,79.71
2023-03-26T04:09:39.925Z,79.55
2023-03-26T04:14:46.061Z,79.53
2023-03-26T04:19:48.496Z,79.59
2023-03-26T04:24:48.880Z,79.44
2023-03-26T04:29:58.650Z,79.39
2023-03-26T04:35:00.925Z,79.43
2023-03-26T04:40:00.725Z,79.29
2023-03-26T04:45:11.589Z,79.28
2023-03-26T04:50:18.109Z,79.24
2023-03-26T04:55:32.473Z,79.14
2023-03-26T05:00:46.732Z,79.29
2023-03-26T05:05:46.524Z,80.49
2023-03-26T05:10:46.752Z,81.05
2023-03-26T05:15:55.826Z,81.33
2023-03-26T05:21:21.173Z,81.49
2023-03-26T05:26:21.291Z,81.51
2023-03-26T05:31:23.793Z,81.39
2023-03-26T05:36:26.560Z,81.33
2023-03-26T05:41:35.639Z,81.07
2023-03-26T05:46:36.303Z,81.00
2023-03-26T05:51:37.130Z,80.59
2023-03-26T05:56:54.383Z,80.24
2023-03-26T06:02:15.902Z,80.11
2023-03-26T06:07:35.504Z,79.98
2023-03-26T06:12:43.522Z,79.39
2023-03-26T06:17:44.042Z,78.83
2023-03-26T06:23:08.341Z,77.96
2023-03-26T06:28:39.387Z,77.34
2023-03-26T06:34:05.670Z,76.68
2023-03-26T06:39:10.492Z,76.35
2023-03-26T06:44:31.216Z,76.21
2023-03-26T06:49:49.596Z,76.31
2023-03-26T06:55:02.229Z,76.62
2023-03-26T07:00:22.668Z,77.74
2023-03-26T07:05:42.467Z,78.40
2023-03-26T07:11:04.201Z,78.80
2023-03-26T07:16:22.761Z,79.35
2023-03-26T07:21:46.882Z,79.50
2023-03-26T07:27:39.928Z,79.27
2023-03-26T07:32:53.325Z,78.57
2023-03-26T07:38:45.572Z,78.23
2023-03-26T07:44:40.370Z,77.17
2023-03-26T07:49:59.799Z,76.65
2023-03-26T07:55:48.859Z,76.39
2023-03-26T08:01:16.621Z,75.98
2023-03-26T08:06:29.810Z,76.62
2023-03-26T08:12:20.535Z,77.10
2023-03-26T08:17:30.652Z,77.39
2023-03-26T08:22:37.640Z,77.50
2023-03-26T08:27:49.974Z,77.82
2023-03-26T08:33:02.499Z,77.07
2023-03-26T08:38:04.839Z,75.80
2023-03-26T08:43:55.111Z,75.23
2023-03-26T08:49:43.047Z,75.33
2023-03-26T08:55:34.570Z,74.96
2023-03-26T09:01:12.061Z,74.23
2023-03-26T09:07:23.617Z,73.63
2023-03-26T09:13:04.729Z,73.98
2023-03-26T09:19:09.464Z,74.00
2023-03-26T09:25:04.069Z,72.53
2023-03-26T09:30:53.847Z,71.86
2023-03-26T09:36:33.980Z,71.78
2023-03-26T09:42:06.116Z,72.65
2023-03-26T09:47:38.921Z,73.94
2023-03-26T09:53:05.004Z,74.56
2023-03-26T09:58:41.745Z,74.45
2023-03-26T10:04:24.055Z,74.13
2023-03-26T10:09:45.003Z,73.68
2023-03-26T10:14:52.995Z,73.12
2023-03-26T10:20:13.652Z,71.30
2023-03-26T10:25:50.654Z,71.71
2023-03-26T10:31:35.052Z,70.87
2023-03-26T10:36:42.782Z,68.68
2023-03-26T10:41:56.182Z,67.48
2023-03-26T10:47:16.200Z,67.68
2023-03-26T10:52:20.962Z,64.89
2023-03-26T10:57:37.180Z,63.27
2023-03-26T11:02:49.180Z,66.46
2023-03-26T11:07:57.313Z,67.76
2023-03-26T11:13:05.589Z,68.79
2023-03-26T11:18:17.485Z,68.09
2023-03-26T11:23:37.937Z,67.91
2023-03-26T11:29:32.356Z,65.90
2023-03-26T11:34:40.252Z,64.26
2023-03-26T11:39:51.278Z,64.13
2023-03-26T11:44:57.740Z,64.25
2023-03-26T11:50:02.118Z,65.19
2023-03-26T11:55:01.579Z,66.59
2023-03-26T12:00:16.886Z,65.28
2023-03-26T12:05:35.327Z,64.81
2023-03-26T12:11:01.645Z,69.28
2023-03-26T12:16:11.821Z,72.11
2023-03-26T12:21:15.202Z,73.90
2023-03-26T12:26:41.523Z,75.47
2023-03-26T12:31:56.209Z,76.30
2023-03-26T12:37:00.251Z,76.55
2023-03-26T12:44:43.297Z,75.76
2023-03-26T12:47:59.339Z,71.63
2023-03-26T12:53:15.172Z,70.20
2023-03-26T12:58:38.530Z,68.07
2023-03-26T13:04:04.392Z,64.85
2023-03-26T13:10:05.412Z,63.65
2023-03-26T13:15:33.856Z,62.40
2023-03-26T13:20:50.484Z,63.15
2023-03-26T13:26:03.190Z,63.09
2023-03-26T13:31:18.289Z,61.95
2023-03-26T13:36:31.194Z,62.35
2023-03-26T13:41:50.643Z,62.85
2023-03-26T13:46:59.927Z,62.89
2023-03-26T13:52:06.137Z,63.06
2023-03-26T13:57:20.483Z,63.65
2023-03-26T14:02:38.374Z,64.21
2023-03-26T14:07:49.111Z,64.73
2023-03-26T14:12:57.638Z,65.22
2023-03-26T14:18:09.690Z,66.31
2023-03-26T14:23:45.549Z,67.23
2023-03-26T14:29:32.205Z,68.03
2023-03-26T14:34:51.977Z,68.66
2023-03-26T14:40:52.563Z,65.56
2023-03-26T14:46:33.198Z,62.08
2023-03-26T14:51:57.006Z,59.66
2023-03-26T14:57:29.100Z,60.15
2023-03-26T15:03:11.590Z,59.11
2023-03-26T15:09:05.700Z,58.42
2023-03-26T15:14:59.283Z,59.84
2023-03-26T15:20:46.062Z,60.82
2023-03-26T15:26:41.880Z,61.41
2023-03-26T15:32:33.815Z,61.69
2023-03-26T15:38:18.305Z,61.92
2023-03-26T15:43:21.381Z,61.96
2023-03-26T15:54:32.714Z,62.26
2023-03-26T15:59:51.388Z,61.58
2023-03-26T16:04:57.669Z,60.88
2023-03-26T16:10:19.122Z,60.25
2023-03-26T16:15:40.715Z,59.48
2023-03-26T16:20:55.494Z,59.65
2023-03-26T16:26:18.306Z,57.05
2023-03-26T16:31:38.120Z,53.20
2023-03-26T16:36:43.938Z,52.28
2023-03-26T16:42:06.181Z,52.55
2023-03-26T16:47:21.992Z,54.34
2023-03-26T16:52:37.034Z,55.13
2023-03-26T16:57:49.639Z,56.67
2023-03-26T17:03:08.605Z,58.19
2023-03-26T17:08:36.352Z,58.99
2023-03-26T17:13:51.107Z,59.83
2023-03-26T17:19:05.537Z,60.40
2023-03-26T17:24:37.704Z,60.99
2023-03-26T17:30:36.545Z,61.23
2023-03-26T17:35:53.305Z,61.79
2023-03-26T17:41:01.427Z,62.26
2023-03-26T17:46:04.159Z,62.71
2023-03-26T17:51:24.889Z,63.01
2023-03-26T17:56:33.602Z,63.29
2023-03-26T18:01:40.275Z,63.50
2023-03-26T18:06:58.417Z,63.98
2023-03-26T18:12:32.715Z,64.08
2023-03-26T18:18:01.123Z,64.33
2023-03-26T18:23:00.652Z,64.72
2023-03-26T18:28:02.892Z,65.06
2023-03-26T18:33:16.757Z,65.15
2023-03-26T18:38:36.922Z,65.29
2023-03-26T18:43:43.829Z,65.53
2023-03-26T18:48:45.446Z,65.85
2023-03-26T18:53:53.630Z,65.99
2023-03-26T18:59:00.113Z,66.25
2023-03-26T19:04:04.245Z,66.50
2023-03-26T19:09:13.541Z,67.01
2023-03-26T19:14:22.401Z,67.17
2023-03-26T19:19:27.886Z,67.41
2023-03-26T19:24:28.802Z,67.32
2023-03-26T19:29:36.248Z,67.84
2023-03-26T19:34:42.397Z,67.77
2023-03-26T19:39:46.696Z,67.88
2023-03-26T19:44:47.768Z,68.04
2023-03-26T19:49:57.785Z,68.57
2023-03-26T19:55:04.464Z,68.60
2023-03-26T20:00:13.347Z,68.83
2023-03-26T20:05:24.285Z,68.97
2023-03-26T20:10:23.889Z,69.58
2023-03-26T20:15:28.686Z,70.09
2023-03-26T20:20:34.827Z,70.21
2023-03-26T20:25:49.856Z,70.58
2023-03-26T20:30:56.989Z,70.85
2023-03-26T20:35:59.536Z,70.84
2023-03-26T20:41:00.539Z,71.12
2023-03-26T20:46:01.825Z,71.18
2023-03-26T20:51:01.980Z,71.59
2023-03-26T20:56:02.048Z,71.60
2023-03-26T21:01:08.889Z,71.71
2023-03-26T21:06:13.494Z,72.13
2023-03-26T21:11:28.010Z,72.20
2023-03-26T21:16:29.662Z,72.45
2023-03-26T21:21:48.674Z,72.99
2023-03-26T21:27:00.126Z,73.29
2023-03-26T21:32:01.861Z,73.24
2023-03-26T21:37:07.266Z,74.06
2023-03-26T21:42:09.037Z,74.45
2023-03-26T21:47:14.522Z,75.25
2023-03-26T21:52:17.143Z,74.65
2023-03-26T21:57:37.591Z,74.11
2023-03-26T22:02:51.221Z,73.97
2023-03-26T22:08:00.227Z,73.84
2023-03-26T22:13:00.244Z,73.74
2023-03-26T22:18:03.814Z,73.52
2023-03-26T22:23:03.417Z,73.70
2023-03-26T22:28:04.636Z,73.81
2023-03-26T22:33:04.504Z,74.38
2023-03-26T22:38:04.279Z,74.22
2023-03-26T22:43:03.474Z,74.27
2023-03-26T22:48:04.648Z,74.48
2023-03-26T22:53:05.078Z,74.36
2023-03-26T22:58:04.127Z,74.46
2023-03-26T23:03:04.737Z,74.53
2023-03-26T23:08:03.818Z,74.37
2023-03-26T23:13:02.863Z,74.46
2023-03-26T23:18:07.166Z,74.47
2023-03-26T23:23:09.113Z,74.42
2023-03-26T23:28:08.417Z,74.36
2023-03-26T23:33:09.042Z,74.53
2023-03-26T23:38:08.636Z,74.60
2023-03-26T23:43:07.357Z,74.43
2023-03-26T23:48:11.190Z,74.73
2023-03-26T23:53:11.839Z,74.37
2023-03-26T23:58:10.808Z,74.61
