createdAt,value
2022-09-20T00:01:52.824Z,99.90
2022-09-20T00:04:38.329Z,99.90
2022-09-20T00:07:24.311Z,99.90
2022-09-20T00:10:10.962Z,99.90
2022-09-20T00:12:57.409Z,99.90
2022-09-20T00:15:45.198Z,99.90
2022-09-20T00:18:31.054Z,99.90
2022-09-20T00:21:22.051Z,99.90
2022-09-20T00:24:07.733Z,99.90
2022-09-20T00:26:53.503Z,99.90
2022-09-20T00:29:39.661Z,99.90
2022-09-20T00:32:25.012Z,99.90
2022-09-20T00:35:10.910Z,99.90
2022-09-20T00:37:57.645Z,99.90
2022-09-20T00:40:46.288Z,99.90
2022-09-20T00:43:41.129Z,99.90
2022-09-20T00:46:37.967Z,99.90
2022-09-20T00:49:27.896Z,99.90
2022-09-20T00:52:14.277Z,99.90
2022-09-20T00:55:01.704Z,99.90
2022-09-20T00:57:48.419Z,99.90
2022-09-20T01:00:33.988Z,99.90
2022-09-20T01:03:23.020Z,99.90
2022-09-20T01:06:12.050Z,99.90
2022-09-20T01:09:02.560Z,99.90
2022-09-20T01:11:50.595Z,99.90
2022-09-20T01:14:36.788Z,99.90
2022-09-20T01:17:24.761Z,99.90
2022-09-20T01:20:25.184Z,99.90
2022-09-20T01:23:36.099Z,99.90
2022-09-20T01:26:41.244Z,99.90
2022-09-20T01:29:51.441Z,99.90
2022-09-20T01:32:47.505Z,99.90
2022-09-20T01:35:35.299Z,99.90
2022-09-20T01:38:38.260Z,99.90
2022-09-20T01:41:35.088Z,99.90
2022-09-20T01:44:46.208Z,99.90
2022-09-20T01:47:44.796Z,99.90
2022-09-20T01:50:36.917Z,99.90
2022-09-20T01:53:57.037Z,99.90
2022-09-20T01:56:48.619Z,99.90
2022-09-20T02:00:03.858Z,99.90
2022-09-20T02:03:12.636Z,99.90
2022-09-20T02:06:20.165Z,99.90
2022-09-20T02:09:06.215Z,99.90
2022-09-20T02:12:14.161Z,99.90
2022-09-20T02:15:10.160Z,99.90
2022-09-20T02:18:12.283Z,99.90
2022-09-20T02:21:17.366Z,99.90
2022-09-20T02:24:40.506Z,99.90
2022-09-20T02:27:34.558Z,99.90
2022-09-20T02:30:37.272Z,99.90
2022-09-20T02:34:03.862Z,99.90
2022-09-20T02:36:48.968Z,99.90
2022-09-20T02:39:42.862Z,99.90
2022-09-20T02:42:49.681Z,99.90
2022-09-20T02:45:51.023Z,99.90
2022-09-20T02:48:48.664Z,99.90
2022-09-20T02:51:51.850Z,99.90
2022-09-20T02:55:04.435Z,99.90
2022-09-20T02:58:06.631Z,99.90
2022-09-20T03:01:18.157Z,99.90
2022-09-20T03:04:22.846Z,99.90
2022-09-20T03:07:30.177Z,99.90
2022-09-20T03:10:28.167Z,99.90
2022-09-20T03:13:28.125Z,99.90
2022-09-20T03:16:46.566Z,99.90
2022-09-20T03:19:42.021Z,99.90
2022-09-20T03:22:42.087Z,99.90
2022-09-20T03:25:39.403Z,99.90
2022-09-20T03:28:57.126Z,99.90
2022-09-20T03:31:49.094Z,99.90
2022-09-20T03:34:59.101Z,99.90
2022-09-20T03:37:56.491Z,99.90
2022-09-20T03:41:07.509Z,99.90
2022-09-20T03:44:36.809Z,99.90
2022-09-20T03:47:23.819Z,99.90
2022-09-20T03:50:28.029Z,99.90
2022-09-20T03:53:46.372Z,99.90
2022-09-20T03:56:53.617Z,99.90
2022-09-20T04:00:02.852Z,99.90
2022-09-20T04:03:09.106Z,99.90
2022-09-20T04:06:22.659Z,99.90
2022-09-20T04:09:20.139Z,99.90
2022-09-20T04:12:18.786Z,99.90
2022-09-20T04:15:25.226Z,99.90
2022-09-20T04:18:22.810Z,99.90
2022-09-20T04:21:33.877Z,99.90
2022-09-20T04:24:33.064Z,99.90
2022-09-20T04:27:27.760Z,99.90
2022-09-20T04:30:22.387Z,99.90
2022-09-20T04:33:35.822Z,99.90
2022-09-20T04:36:35.747Z,99.90
2022-09-20T04:39:44.819Z,99.90
2022-09-20T04:42:47.767Z,99.90
2022-09-20T04:45:33.671Z,99.90
2022-09-20T04:48:22.115Z,99.90
2022-09-20T04:51:26.693Z,99.90
2022-09-20T04:55:05.219Z,99.90
2022-09-20T04:58:00.637Z,99.90
2022-09-20T05:01:21.790Z,99.90
2022-09-20T05:04:28.805Z,99.90
2022-09-20T05:07:48.849Z,99.90
2022-09-20T05:10:52.763Z,99.90
2022-09-20T05:13:50.231Z,99.90
2022-09-20T05:16:52.212Z,99.90
2022-09-20T05:19:56.490Z,99.90
2022-09-20T05:23:23.870Z,99.90
2022-09-20T05:26:23.778Z,99.90
2022-09-20T05:29:32.078Z,99.90
2022-09-20T05:32:52.418Z,99.90
2022-09-20T05:36:02.259Z,99.90
2022-09-20T05:39:10.930Z,99.90
2022-09-20T05:42:09.820Z,99.90
2022-09-20T05:45:10.806Z,99.90
2022-09-20T05:48:18.105Z,99.90
2022-09-20T05:51:12.407Z,99.90
2022-09-20T05:54:26.934Z,99.90
2022-09-20T05:57:35.407Z,99.90
2022-09-20T06:00:29.069Z,99.90
2022-09-20T06:03:17.630Z,99.90
2022-09-20T06:06:13.867Z,99.90
2022-09-20T06:09:11.372Z,99.90
2022-09-20T06:12:19.577Z,99.90
2022-09-20T06:15:24.204Z,99.90
2022-09-20T06:18:25.968Z,99.90
2022-09-20T06:21:42.616Z,99.90
2022-09-20T06:24:58.249Z,99.90
2022-09-20T06:27:50.136Z,99.90
2022-09-20T06:30:47.219Z,99.90
2022-09-20T06:33:33.096Z,99.90
2022-09-20T06:37:04.468Z,99.90
2022-09-20T06:40:28.105Z,99.90
2022-09-20T06:43:14.548Z,99.90
2022-09-20T06:46:00.186Z,99.90
2022-09-20T06:48:46.066Z,99.90
2022-09-20T06:51:35.672Z,99.90
2022-09-20T06:54:23.147Z,99.90
2022-09-20T06:57:10.550Z,99.90
2022-09-20T06:59:56.074Z,99.90
2022-09-20T07:02:43.738Z,99.90
2022-09-20T07:05:29.742Z,99.90
2022-09-20T07:08:17.677Z,99.90
2022-09-20T07:11:07.087Z,99.90
2022-09-20T07:13:58.264Z,99.90
2022-09-20T07:16:44.438Z,99.90
2022-09-20T07:19:30.633Z,99.90
2022-09-20T07:22:15.976Z,99.90
2022-09-20T07:25:02.438Z,99.90
2022-09-20T07:27:50.622Z,99.90
2022-09-20T07:30:36.410Z,99.90
2022-09-20T07:33:22.074Z,99.90
2022-09-20T07:36:07.983Z,99.90
2022-09-20T07:38:53.717Z,99.90
2022-09-20T07:41:39.363Z,99.90
2022-09-20T07:44:24.937Z,99.90
2022-09-20T07:47:11.277Z,99.90
2022-09-20T07:49:56.943Z,99.90
2022-09-20T07:52:42.787Z,99.90
2022-09-20T07:55:28.114Z,99.90
2022-09-20T07:58:13.664Z,99.90
2022-09-20T08:01:02.942Z,99.90
2022-09-20T08:03:48.730Z,99.90
2022-09-20T08:06:43.274Z,99.90
2022-09-20T08:09:28.930Z,99.90
2022-09-20T08:15:20.022Z,99.90
2022-09-20T08:18:08.476Z,98.80
2022-09-20T08:20:55.677Z,98.60
2022-09-20T08:23:43.126Z,97.50
2022-09-20T08:26:31.099Z,97.10
2022-09-20T08:29:17.949Z,97.10
2022-09-20T08:32:03.553Z,97.70
2022-09-20T08:34:49.588Z,95.50
2022-09-20T08:37:35.509Z,95.20
2022-09-20T08:40:23.908Z,95.40
2022-09-20T08:43:12.023Z,94.50
2022-09-20T08:46:05.559Z,94.30
2022-09-20T08:48:52.317Z,93.80
2022-09-20T08:51:41.315Z,93.70
2022-09-20T08:54:32.697Z,92.30
2022-09-20T08:57:20.561Z,91.70
2022-09-20T09:00:07.477Z,91.50
2022-09-20T09:02:59.224Z,92.30
2022-09-20T09:05:46.463Z,91.80
2022-09-20T09:08:38.090Z,90.80
2022-09-20T09:11:23.614Z,91.00
2022-09-20T09:14:39.752Z,91.20
2022-09-20T09:17:28.108Z,91.30
2022-09-20T09:20:24.481Z,91.10
2022-09-20T09:23:25.175Z,90.80
2022-09-20T09:26:23.177Z,89.90
2022-09-20T09:29:10.132Z,89.70
2022-09-20T09:31:55.527Z,88.10
2022-09-20T09:34:40.982Z,87.20
2022-09-20T09:37:31.059Z,88.50
2022-09-20T09:40:19.127Z,87.30
2022-09-20T09:43:04.789Z,84.40
2022-09-20T09:45:50.479Z,84.40
2022-09-20T09:48:38.270Z,84.40
2022-09-20T09:51:25.353Z,82.00
2022-09-20T09:54:19.710Z,81.80
2022-09-20T09:57:36.985Z,82.90
2022-09-20T10:00:24.944Z,83.00
2022-09-20T10:03:10.822Z,81.70
2022-09-20T10:06:18.254Z,80.10
2022-09-20T10:09:23.814Z,77.90
2022-09-20T10:12:09.261Z,76.40
2022-09-20T10:15:23.074Z,78.30
2022-09-20T10:18:34.602Z,75.70
2022-09-20T10:21:26.302Z,74.20
2022-09-20T10:24:20.867Z,75.70
2022-09-20T10:27:51.498Z,70.60
2022-09-20T10:31:01.645Z,69.20
2022-09-20T10:34:16.438Z,71.30
2022-09-20T10:37:02.292Z,71.30
2022-09-20T10:40:03.302Z,70.20
2022-09-20T10:43:15.365Z,73.80
2022-09-20T10:49:28.076Z,75.90
2022-09-20T10:52:42.857Z,76.80
2022-09-20T10:55:47.319Z,79.60
2022-09-20T10:58:40.260Z,82.50
2022-09-20T11:02:01.386Z,81.50
2022-09-20T11:05:07.006Z,78.20
2022-09-20T11:08:18.920Z,83.60
2022-09-20T11:11:25.714Z,81.80
2022-09-20T11:14:13.737Z,79.70
2022-09-20T11:17:06.743Z,81.70
2022-09-20T11:20:07.165Z,82.90
2022-09-20T11:23:00.089Z,82.10
2022-09-20T11:26:02.504Z,79.80
2022-09-20T11:28:58.440Z,76.70
2022-09-20T11:31:48.438Z,77.90
2022-09-20T11:34:37.242Z,72.70
2022-09-20T11:37:28.355Z,71.30
2022-09-20T11:40:25.029Z,65.00
2022-09-20T11:43:12.722Z,61.90
2022-09-20T11:46:10.848Z,58.40
2022-09-20T11:49:20.806Z,52.10
2022-09-20T11:52:39.822Z,51.70
2022-09-20T11:55:34.552Z,43.90
2022-09-20T11:58:22.393Z,41.00
2022-09-20T12:01:13.502Z,40.70
2022-09-20T12:04:30.602Z,34.30
2022-09-20T12:07:25.672Z,33.50
2022-09-20T12:10:26.780Z,31.40
2022-09-20T12:13:25.938Z,30.00
2022-09-20T12:16:35.144Z,29.20
2022-09-20T12:19:33.208Z,31.50
2022-09-20T12:22:28.182Z,35.80
2022-09-20T12:25:39.517Z,39.60
2022-09-20T12:28:37.678Z,43.10
2022-09-20T12:31:25.869Z,44.70
2022-09-20T12:34:11.847Z,46.20
2022-09-20T12:36:57.216Z,46.50
2022-09-20T12:39:52.664Z,47.80
2022-09-20T12:42:38.388Z,46.20
2022-09-20T12:45:23.831Z,46.40
2022-09-20T12:48:18.887Z,43.90
2022-09-20T12:51:23.377Z,43.40
2022-09-20T12:54:11.768Z,40.30
2022-09-20T12:57:28.562Z,43.80
2022-09-20T13:00:40.765Z,40.60
2022-09-20T13:03:36.603Z,38.80
2022-09-20T13:06:24.967Z,36.80
2022-09-20T13:09:13.860Z,36.10
2022-09-20T13:12:02.399Z,37.60
2022-09-20T13:14:48.275Z,39.70
2022-09-20T13:17:34.700Z,38.90
2022-09-20T13:20:26.321Z,40.00
2022-09-20T13:23:50.797Z,39.60
2022-09-20T13:26:44.227Z,38.50
2022-09-20T13:29:37.208Z,42.60
2022-09-20T13:32:30.534Z,39.40
2022-09-20T13:35:21.597Z,43.00
2022-09-20T13:38:09.642Z,39.40
2022-09-20T13:41:07.340Z,43.50
2022-09-20T13:43:53.228Z,42.90
2022-09-20T13:46:44.536Z,46.50
2022-09-20T13:49:32.379Z,45.40
2022-09-20T13:52:26.966Z,48.60
2022-09-20T13:55:35.894Z,46.90
2022-09-20T13:58:31.897Z,46.30
2022-09-20T14:01:34.786Z,44.20
2022-09-20T14:04:26.130Z,46.90
2022-09-20T14:07:14.783Z,45.20
2022-09-20T14:10:00.394Z,45.30
2022-09-20T14:12:49.531Z,44.70
2022-09-20T14:15:38.110Z,45.80
2022-09-20T14:18:24.552Z,43.50
2022-09-20T14:21:11.447Z,44.90
2022-09-20T14:24:00.451Z,43.60
2022-09-20T14:27:03.414Z,35.80
2022-09-20T14:29:50.984Z,35.10
2022-09-20T14:32:50.856Z,35.60
2022-09-20T14:35:36.120Z,33.70
2022-09-20T14:38:26.026Z,34.40
2022-09-20T14:41:12.521Z,31.10
2022-09-20T14:44:00.689Z,31.70
2022-09-20T14:46:46.158Z,33.50
2022-09-20T14:49:35.835Z,35.90
2022-09-20T14:52:27.705Z,35.90
2022-09-20T14:55:20.735Z,40.00
2022-09-20T14:58:15.164Z,39.20
2022-09-20T15:01:23.442Z,42.60
2022-09-20T15:04:18.668Z,43.40
2022-09-20T15:07:07.099Z,47.00
2022-09-20T15:09:52.662Z,50.10
2022-09-20T15:12:38.061Z,51.30
2022-09-20T15:15:23.780Z,54.20
2022-09-20T15:18:23.399Z,52.90
2022-09-20T15:21:10.901Z,53.00
2022-09-20T15:23:56.078Z,54.50
2022-09-20T15:26:41.567Z,53.60
2022-09-20T15:29:27.217Z,54.00
2022-09-20T15:32:12.591Z,53.20
2022-09-20T15:34:57.869Z,55.90
2022-09-20T15:37:44.016Z,56.60
2022-09-20T15:40:29.726Z,56.30
2022-09-20T15:43:21.996Z,55.60
2022-09-20T15:46:22.023Z,55.50
2022-09-20T15:49:08.858Z,56.80
2022-09-20T15:51:54.619Z,56.10
2022-09-20T15:54:40.117Z,59.00
2022-09-20T15:57:27.090Z,58.80
2022-09-20T16:00:12.768Z,58.70
2022-09-20T16:02:58.079Z,59.50
2022-09-20T16:05:43.703Z,60.70
2022-09-20T16:08:33.806Z,59.60
2022-09-20T16:11:22.997Z,60.50
2022-09-20T16:14:09.217Z,60.10
2022-09-20T16:16:55.643Z,59.60
2022-09-20T16:19:41.998Z,58.60
2022-09-20T16:22:27.963Z,59.50
2022-09-20T16:25:13.397Z,60.30
2022-09-20T16:27:58.919Z,62.10
2022-09-20T16:30:44.263Z,59.70
2022-09-20T16:33:30.476Z,62.30
2022-09-20T16:36:19.221Z,62.90
2022-09-20T16:39:04.665Z,62.30
2022-09-20T16:41:52.877Z,60.10
2022-09-20T16:44:40.557Z,60.00
2022-09-20T16:47:26.329Z,61.90
2022-09-20T16:50:12.563Z,62.00
2022-09-20T16:52:57.597Z,62.60
2022-09-20T16:55:45.109Z,63.10
2022-09-20T16:58:30.825Z,62.90
2022-09-20T17:01:17.004Z,62.00
2022-09-20T17:04:07.207Z,64.10
2022-09-20T17:06:52.937Z,62.80
2022-09-20T17:09:38.514Z,63.90
2022-09-20T17:12:28.912Z,64.60
2022-09-20T17:15:14.262Z,63.30
2022-09-20T17:17:59.714Z,63.50
2022-09-20T17:20:45.461Z,63.60
2022-09-20T17:23:33.391Z,63.40
2022-09-20T17:26:22.205Z,63.00
2022-09-20T17:29:10.294Z,64.40
2022-09-20T17:31:59.887Z,65.30
2022-09-20T17:34:46.504Z,66.30
2022-09-20T17:37:32.044Z,63.60
2022-09-20T17:40:17.871Z,64.10
2022-09-20T17:43:03.554Z,63.90
2022-09-20T17:45:48.963Z,66.20
2022-09-20T17:48:34.827Z,67.50
2022-09-20T17:51:20.576Z,68.80
2022-09-20T17:54:06.687Z,67.80
2022-09-20T17:56:55.491Z,68.80
2022-09-20T17:59:40.740Z,71.30
2022-09-20T18:02:26.261Z,73.00
2022-09-20T18:05:11.962Z,71.90
2022-09-20T18:07:57.528Z,73.00
2022-09-20T18:10:55.065Z,73.50
2022-09-20T18:13:40.164Z,72.10
2022-09-20T18:16:25.831Z,71.80
2022-09-20T18:19:11.630Z,74.00
2022-09-20T18:21:56.923Z,74.80
2022-09-20T18:24:42.433Z,75.40
2022-09-20T18:27:29.368Z,74.80
2022-09-20T18:30:15.084Z,74.60
2022-09-20T18:33:00.598Z,76.70
2022-09-20T18:35:46.022Z,75.80
2022-09-20T18:38:33.111Z,76.80
2022-09-20T18:41:18.586Z,76.90
2022-09-20T18:44:07.553Z,77.50
2022-09-20T18:46:54.120Z,77.90
2022-09-20T18:49:39.791Z,79.10
2022-09-20T18:52:25.409Z,80.50
2022-09-20T18:55:11.480Z,80.90
2022-09-20T18:58:01.250Z,80.30
2022-09-20T19:00:49.109Z,80.70
2022-09-20T19:04:02.597Z,81.00
2022-09-20T19:07:12.802Z,80.40
2022-09-20T19:10:22.150Z,83.30
2022-09-20T19:13:45.418Z,85.80
2022-09-20T19:16:34.921Z,87.70
2022-09-20T19:19:46.281Z,88.40
2022-09-20T19:22:49.019Z,88.80
2022-09-20T19:25:43.996Z,88.50
2022-09-20T19:28:29.832Z,88.60
2022-09-20T19:31:26.442Z,88.40
2022-09-20T19:34:21.360Z,88.30
2022-09-20T19:37:18.580Z,86.50
2022-09-20T19:40:29.833Z,84.70
2022-09-20T19:43:52.989Z,84.00
2022-09-20T19:47:01.543Z,84.50
2022-09-20T19:50:02.667Z,85.90
2022-09-20T19:52:48.221Z,88.70
2022-09-20T19:55:35.168Z,90.10
2022-09-20T19:58:21.005Z,90.90
2022-09-20T20:01:07.916Z,91.10
2022-09-20T20:03:54.325Z,91.60
2022-09-20T20:06:53.688Z,91.80
2022-09-20T20:09:54.885Z,90.70
2022-09-20T20:13:03.295Z,90.60
2022-09-20T20:15:57.847Z,90.90
2022-09-20T20:18:57.445Z,91.20
2022-09-20T20:22:19.734Z,91.50
2022-09-20T20:25:15.205Z,91.70
2022-09-20T20:28:01.601Z,92.60
2022-09-20T20:30:47.276Z,93.10
2022-09-20T20:33:32.911Z,93.50
2022-09-20T20:36:18.422Z,94.00
2022-09-20T20:39:04.013Z,94.20
2022-09-20T20:41:52.541Z,94.90
2022-09-20T20:44:38.228Z,94.60
2022-09-20T20:47:23.679Z,94.40
2022-09-20T20:50:11.818Z,94.80
2022-09-20T20:52:57.317Z,95.30
2022-09-20T20:55:42.669Z,94.40
2022-09-20T20:58:34.687Z,94.80
2022-09-20T21:01:28.959Z,94.60
2022-09-20T21:04:16.292Z,94.80
2022-09-20T21:07:01.835Z,95.10
2022-09-20T21:09:47.601Z,95.50
2022-09-20T21:12:32.851Z,96.40
2022-09-20T21:15:18.555Z,96.90
2022-09-20T21:18:04.163Z,97.60
2022-09-20T21:20:52.660Z,97.00
2022-09-20T21:23:38.221Z,97.70
2022-09-20T21:26:25.416Z,97.70
2022-09-20T21:29:12.071Z,96.90
2022-09-20T21:31:57.687Z,96.90
2022-09-20T21:34:43.065Z,97.30
2022-09-20T21:37:28.625Z,97.80
2022-09-20T21:40:14.238Z,98.70
2022-09-20T21:42:59.665Z,99.40
2022-09-20T21:45:46.467Z,99.20
2022-09-20T21:48:31.595Z,99.80
2022-09-20T21:51:18.929Z,99.90
2022-09-20T21:54:05.653Z,99.90
2022-09-20T21:56:52.913Z,99.90
2022-09-20T21:59:38.346Z,99.90
2022-09-20T22:02:24.153Z,99.90
2022-09-20T22:05:09.790Z,99.90
2022-09-20T22:07:58.611Z,99.90
2022-09-20T22:10:43.869Z,99.90
2022-09-20T22:13:30.040Z,99.90
2022-09-20T22:16:18.054Z,99.90
2022-09-20T22:19:05.267Z,99.90
2022-09-20T22:21:51.564Z,99.90
2022-09-20T22:24:36.816Z,99.90
2022-09-20T22:27:22.473Z,99.90
2022-09-20T22:30:10.048Z,99.90
2022-09-20T22:32:55.206Z,99.90
2022-09-20T22:35:44.832Z,99.90
2022-09-20T22:38:30.650Z,99.90
2022-09-20T22:41:17.644Z,99.90
2022-09-20T22:44:04.459Z,99.90
2022-09-20T22:46:50.715Z,99.90
2022-09-20T22:49:36.109Z,99.90
2022-09-20T22:52:21.716Z,99.90
2022-09-20T22:55:07.422Z,99.90
2022-09-20T22:57:53.528Z,99.90
2022-09-20T23:00:39.038Z,99.90
2022-09-20T23:03:24.671Z,99.90
2022-09-20T23:06:22.546Z,99.90
2022-09-20T23:09:11.798Z,99.90
2022-09-20T23:11:57.420Z,99.90
2022-09-20T23:14:42.796Z,99.90
2022-09-20T23:17:28.398Z,99.90
2022-09-20T23:20:14.256Z,99.90
2022-09-20T23:22:59.435Z,99.90
2022-09-20T23:25:45.097Z,99.90
2022-09-20T23:28:30.391Z,99.90
2022-09-20T23:31:17.938Z,99.90
2022-09-20T23:34:05.884Z,99.90
2022-09-20T23:36:51.479Z,99.90
2022-09-20T23:39:37.132Z,99.90
2022-09-20T23:42:22.599Z,99.90
2022-09-20T23:45:11.248Z,99.90
2022-09-20T23:47:56.470Z,99.90
2022-09-20T23:50:43.465Z,99.90
2022-09-20T23:53:28.967Z,99.90
2022-09-20T23:56:15.280Z,99.90
2022-09-20T23:59:00.656Z,99.90
