createdAt,value
2018-01-30T00:00:31.203Z,4.73
2018-01-30T00:03:03.211Z,6.17
2018-01-30T00:05:52.068Z,4.23
2018-01-30T00:08:27.400Z,3.23
2018-01-30T00:11:25.076Z,8.10
2018-01-30T00:14:01.980Z,4.03
2018-01-30T00:16:37.455Z,6.57
2018-01-30T00:19:09.624Z,7.40
2018-01-30T00:22:08.657Z,5.95
2018-01-30T00:24:41.791Z,4.23
2018-01-30T00:27:13.747Z,7.15
2018-01-30T00:29:48.332Z,3.83
2018-01-30T00:32:19.649Z,9.20
2018-01-30T00:34:52.610Z,5.07
2018-01-30T00:37:25.769Z,4.62
2018-01-30T00:40:22.778Z,3.87
2018-01-30T00:46:04.586Z,4.97
2018-01-30T00:48:48.244Z,6.10
2018-01-30T00:51:44.888Z,6.30
2018-01-30T00:54:17.128Z,4.70
2018-01-30T00:56:51.222Z,5.05
2018-01-30T01:00:03.960Z,3.70
2018-01-30T01:05:23.705Z,5.00
2018-01-30T01:07:56.572Z,5.77
2018-01-30T01:10:29.811Z,5.68
2018-01-30T01:13:02.848Z,2.80
2018-01-30T01:18:22.638Z,3.07
2018-01-30T01:20:57.012Z,7.00
2018-01-30T01:23:28.781Z,4.13
2018-01-30T01:26:25.332Z,6.70
2018-01-30T01:29:14.321Z,3.70
2018-01-30T01:31:47.202Z,7.03
2018-01-30T01:34:19.939Z,17.60
2018-01-30T01:37:17.002Z,12.93
2018-01-30T01:40:06.597Z,10.40
2018-01-30T01:42:39.829Z,12.87
2018-01-30T01:45:13.688Z,7.97
2018-01-30T01:51:19.161Z,12.73
2018-01-30T01:54:15.600Z,8.07
2018-01-30T02:02:42.429Z,13.03
2018-01-30T02:05:14.489Z,5.90
2018-01-30T02:11:33.902Z,12.57
2018-01-30T02:14:10.819Z,13.90
2018-01-30T02:16:45.841Z,15.37
2018-01-30T02:19:17.701Z,24.37
2018-01-30T02:22:14.640Z,30.07
2018-01-30T02:25:03.460Z,18.57
2018-01-30T02:27:47.193Z,6.53
2018-01-30T02:33:28.605Z,3.37
2018-01-30T02:36:01.697Z,9.77
2018-01-30T02:38:57.986Z,14.83
2018-01-30T02:41:30.308Z,6.17
2018-01-30T02:50:44.929Z,4.00
2018-01-30T02:53:18.398Z,4.93
2018-01-30T02:58:35.729Z,4.93
2018-01-30T03:01:08.383Z,3.77
2018-01-30T03:03:40.299Z,4.73
2018-01-30T03:06:25.320Z,4.47
2018-01-30T03:08:58.768Z,5.33
2018-01-30T03:11:31.556Z,5.57
2018-01-30T03:14:16.032Z,6.37
2018-01-30T03:16:48.464Z,5.57
2018-01-30T03:19:20.857Z,7.27
2018-01-30T03:24:53.980Z,4.60
2018-01-30T03:27:26.583Z,4.93
2018-01-30T03:30:01.788Z,5.50
2018-01-30T03:32:34.242Z,6.00
2018-01-30T03:35:06.373Z,4.47
2018-01-30T03:37:37.900Z,4.93
2018-01-30T03:40:09.807Z,5.97
2018-01-30T03:43:18.920Z,5.47
2018-01-30T03:45:51.800Z,5.83
2018-01-30T03:48:26.892Z,6.80
2018-01-30T03:51:10.345Z,3.77
2018-01-30T03:54:08.097Z,4.43
2018-01-30T03:56:39.928Z,5.90
2018-01-30T03:59:12.101Z,5.13
2018-01-30T04:01:43.611Z,4.13
2018-01-30T04:04:27.319Z,4.80
2018-01-30T04:06:59.445Z,5.17
2018-01-30T04:09:32.129Z,5.10
2018-01-30T04:12:04.396Z,7.93
2018-01-30T04:15:00.515Z,6.40
2018-01-30T04:17:45.971Z,5.50
2018-01-30T04:20:31.210Z,6.83
2018-01-30T04:23:04.392Z,6.03
2018-01-30T04:25:40.984Z,4.40
2018-01-30T04:28:14.814Z,6.13
2018-01-30T04:30:48.366Z,6.53
2018-01-30T04:33:20.532Z,5.40
2018-01-30T04:36:19.689Z,6.15
2018-01-30T04:38:51.881Z,7.22
2018-01-30T04:41:36.271Z,6.10
2018-01-30T04:44:08.790Z,7.17
2018-01-30T04:46:42.353Z,6.53
2018-01-30T04:49:15.353Z,7.68
2018-01-30T04:51:47.627Z,7.78
2018-01-30T04:54:22.207Z,7.35
2018-01-30T04:56:54.038Z,7.95
2018-01-30T04:59:53.722Z,6.53
2018-01-30T05:05:47.359Z,8.48
2018-01-30T05:08:21.286Z,6.07
2018-01-30T05:10:54.202Z,7.75
2018-01-30T05:13:38.764Z,7.10
2018-01-30T05:16:14.082Z,7.40
2018-01-30T05:18:50.339Z,4.95
2018-01-30T05:21:22.876Z,5.62
2018-01-30T05:23:55.515Z,8.48
2018-01-30T05:27:05.914Z,8.15
2018-01-30T05:30:04.444Z,8.02
2018-01-30T05:32:49.444Z,6.35
2018-01-30T05:35:33.629Z,8.32
2018-01-30T05:41:13.746Z,7.25
2018-01-30T05:43:46.594Z,7.40
2018-01-30T05:46:31.571Z,8.95
2018-01-30T05:49:17.161Z,5.55
2018-01-30T05:51:53.062Z,5.50
2018-01-30T05:54:26.408Z,6.55
2018-01-30T05:56:58.943Z,9.85
2018-01-30T05:59:31.644Z,8.02
2018-01-30T06:02:17.247Z,8.57
2018-01-30T06:04:49.684Z,6.18
2018-01-30T06:07:34.545Z,7.45
2018-01-30T06:10:08.012Z,7.72
2018-01-30T06:15:27.592Z,9.70
2018-01-30T06:18:16.720Z,9.13
2018-01-30T06:20:49.561Z,8.70
2018-01-30T06:23:23.702Z,9.68
2018-01-30T06:26:12.424Z,15.43
2018-01-30T06:28:45.784Z,10.50
2018-01-30T06:31:29.063Z,7.40
2018-01-30T06:34:16.353Z,13.23
2018-01-30T06:39:35.235Z,14.48
2018-01-30T06:42:34.222Z,15.63
2018-01-30T06:45:08.579Z,10.15
2018-01-30T06:47:41.778Z,6.95
2018-01-30T06:50:15.594Z,8.60
2018-01-30T06:52:48.421Z,9.73
2018-01-30T06:55:36.354Z,13.13
2018-01-30T06:58:16.214Z,10.13
2018-01-30T07:00:51.376Z,11.80
2018-01-30T07:03:27.146Z,9.50
2018-01-30T07:06:01.260Z,10.70
2018-01-30T07:08:36.591Z,10.93
2018-01-30T07:11:10.144Z,12.45
2018-01-30T07:13:43.475Z,11.63
2018-01-30T07:16:17.616Z,11.02
2018-01-30T07:18:51.450Z,13.18
2018-01-30T07:21:26.695Z,11.18
2018-01-30T07:23:59.680Z,9.85
2018-01-30T07:26:33.773Z,13.27
2018-01-30T07:29:07.122Z,11.40
2018-01-30T07:31:39.734Z,12.50
2018-01-30T07:34:15.335Z,9.38
2018-01-30T07:36:48.855Z,12.37
2018-01-30T07:42:32.884Z,10.63
2018-01-30T07:45:06.178Z,11.02
2018-01-30T07:47:37.592Z,12.05
2018-01-30T07:50:46.598Z,12.05
2018-01-30T07:53:45.054Z,10.73
2018-01-30T07:56:18.539Z,12.00
2018-01-30T07:58:53.881Z,9.85
2018-01-30T08:01:26.476Z,12.27
2018-01-30T08:04:00.420Z,11.13
2018-01-30T08:06:34.641Z,11.75
2018-01-30T08:09:08.547Z,12.00
2018-01-30T08:11:40.827Z,10.00
2018-01-30T08:14:15.626Z,9.25
2018-01-30T08:16:47.964Z,12.20
2018-01-30T08:19:21.684Z,8.05
2018-01-30T08:22:07.230Z,8.63
2018-01-30T08:24:39.502Z,8.98
2018-01-30T08:27:13.178Z,9.50
2018-01-30T08:29:48.307Z,9.25
2018-01-30T08:32:21.586Z,11.48
2018-01-30T08:35:19.887Z,11.07
2018-01-30T08:37:59.056Z,11.77
2018-01-30T08:40:34.994Z,10.70
2018-01-30T08:43:10.164Z,7.85
2018-01-30T08:45:43.603Z,12.90
2018-01-30T08:48:17.800Z,9.95
2018-01-30T08:51:02.756Z,11.60
2018-01-30T08:53:37.770Z,9.70
2018-01-30T08:56:10.457Z,9.48
2018-01-30T08:58:44.443Z,13.65
2018-01-30T09:01:17.975Z,12.48
2018-01-30T09:03:51.826Z,14.05
2018-01-30T09:06:26.912Z,10.52
2018-01-30T09:09:00.327Z,10.23
2018-01-30T09:11:34.449Z,12.32
2018-01-30T09:14:08.419Z,11.57
2018-01-30T09:16:41.518Z,14.40
2018-01-30T09:22:09.735Z,13.82
2018-01-30T09:24:43.356Z,16.60
2018-01-30T09:27:16.744Z,12.13
2018-01-30T09:30:05.258Z,13.80
2018-01-30T09:33:00.979Z,11.57
2018-01-30T09:35:35.457Z,10.35
2018-01-30T09:38:09.701Z,8.40
2018-01-30T09:40:44.021Z,8.68
2018-01-30T09:43:17.712Z,8.87
2018-01-30T09:45:52.339Z,7.87
2018-01-30T09:48:26.344Z,8.17
2018-01-30T09:50:58.320Z,9.07
2018-01-30T09:53:32.397Z,7.53
2018-01-30T09:56:04.298Z,6.90
2018-01-30T09:58:39.556Z,7.78
2018-01-30T10:01:12.632Z,7.83
2018-01-30T10:03:49.665Z,10.63
2018-01-30T10:06:31.105Z,7.23
2018-01-30T10:09:06.605Z,6.30
2018-01-30T10:11:40.565Z,7.17
2018-01-30T10:14:54.018Z,9.30
2018-01-30T10:17:50.621Z,6.83
2018-01-30T10:20:28.644Z,7.43
2018-01-30T10:23:06.233Z,8.23
2018-01-30T10:25:39.200Z,8.57
2018-01-30T10:28:14.602Z,7.80
2018-01-30T10:30:47.205Z,8.97
2018-01-30T10:33:33.955Z,6.33
2018-01-30T10:36:06.022Z,4.40
2018-01-30T10:38:50.552Z,5.43
2018-01-30T10:50:32.699Z,5.50
2018-01-30T10:53:05.477Z,4.90
2018-01-30T10:55:46.650Z,7.03
2018-01-30T10:58:21.502Z,5.63
2018-01-30T11:00:55.935Z,4.13
2018-01-30T11:06:16.253Z,12.00
2018-01-30T11:08:49.410Z,6.13
2018-01-30T11:11:43.432Z,5.53
2018-01-30T11:17:17.263Z,7.70
2018-01-30T11:20:03.421Z,3.40
2018-01-30T11:23:00.351Z,5.27
2018-01-30T11:28:22.522Z,9.13
2018-01-30T11:31:00.062Z,5.03
2018-01-30T11:33:38.706Z,5.87
2018-01-30T11:36:36.645Z,5.00
2018-01-30T11:39:34.600Z,6.50
2018-01-30T11:44:52.941Z,5.03
2018-01-30T11:47:27.178Z,6.00
2018-01-30T11:50:02.796Z,7.43
2018-01-30T11:52:59.536Z,5.90
2018-01-30T11:55:34.316Z,4.57
2018-01-30T11:58:08.569Z,4.10
2018-01-30T12:00:44.097Z,6.00
2018-01-30T12:03:32.230Z,4.77
2018-01-30T12:06:08.739Z,3.60
2018-01-30T12:08:41.645Z,3.73
2018-01-30T12:11:17.377Z,4.50
2018-01-30T12:13:50.722Z,5.73
2018-01-30T12:16:24.429Z,5.60
2018-01-30T12:18:58.233Z,4.50
2018-01-30T12:21:32.854Z,5.93
2018-01-30T12:24:06.037Z,2.87
2018-01-30T12:26:39.658Z,4.03
2018-01-30T12:29:12.805Z,4.23
2018-01-30T12:31:47.224Z,4.43
2018-01-30T12:34:20.788Z,3.30
2018-01-30T12:36:52.193Z,3.87
2018-01-30T12:39:28.449Z,4.50
2018-01-30T12:42:02.854Z,3.63
2018-01-30T12:44:36.029Z,3.10
2018-01-30T12:47:09.498Z,4.30
2018-01-30T12:49:47.489Z,3.57
2018-01-30T12:52:35.120Z,3.90
2018-01-30T12:55:11.876Z,2.37
2018-01-30T12:57:45.930Z,2.13
2018-01-30T13:00:25.216Z,3.87
2018-01-30T13:03:09.158Z,2.53
2018-01-30T13:05:44.578Z,2.70
2018-01-30T13:08:16.759Z,5.13
2018-01-30T13:10:55.925Z,3.80
2018-01-30T13:13:30.151Z,2.77
2018-01-30T13:16:04.405Z,2.17
2018-01-30T13:18:38.615Z,4.43
2018-01-30T13:21:15.500Z,4.33
2018-01-30T13:23:49.288Z,2.17
2018-01-30T13:26:23.652Z,4.83
2018-01-30T13:29:09.855Z,8.73
2018-01-30T13:31:46.514Z,3.17
2018-01-30T13:34:21.399Z,2.80
2018-01-30T13:36:55.135Z,3.13
2018-01-30T13:39:31.242Z,6.33
2018-01-30T13:42:02.936Z,2.03
2018-01-30T13:44:36.322Z,2.90
