createdAt,value
2022-11-08T00:02:05.327Z,90.55
2022-11-08T00:05:25.945Z,90.31
2022-11-08T00:08:46.386Z,91.02
2022-11-08T00:12:06.832Z,91.24
2022-11-08T00:15:10.418Z,90.24
2022-11-08T00:18:14.387Z,90.41
2022-11-08T00:21:16.963Z,90.97
2022-11-08T00:24:19.559Z,89.99
2022-11-08T00:27:23.643Z,90.38
2022-11-08T00:30:26.177Z,90.39
2022-11-08T00:33:30.113Z,90.83
2022-11-08T00:36:32.736Z,91.04
2022-11-08T00:39:35.663Z,90.10
2022-11-08T00:42:38.350Z,90.07
2022-11-08T00:45:41.029Z,90.05
2022-11-08T00:48:45.071Z,90.04
2022-11-08T00:51:47.708Z,90.07
2022-11-08T00:54:50.299Z,89.63
2022-11-08T00:57:59.768Z,89.62
2022-11-08T01:01:10.428Z,89.89
2022-11-08T01:04:17.187Z,89.47
2022-11-08T01:07:19.967Z,90.37
2022-11-08T01:10:22.550Z,89.59
2022-11-08T01:13:25.103Z,89.48
2022-11-08T01:16:29.338Z,90.46
2022-11-08T01:19:33.530Z,90.20
2022-11-08T01:22:36.094Z,90.22
2022-11-08T01:25:38.674Z,90.68
2022-11-08T01:28:41.604Z,89.92
2022-11-08T01:31:44.128Z,89.76
2022-11-08T01:34:48.155Z,90.56
2022-11-08T01:37:52.092Z,90.67
2022-11-08T01:40:54.973Z,91.26
2022-11-08T01:43:58.082Z,90.60
2022-11-08T01:47:00.730Z,90.46
2022-11-08T01:50:07.330Z,90.66
2022-11-08T01:53:09.944Z,90.33
2022-11-08T01:56:13.974Z,90.49
2022-11-08T01:59:17.540Z,90.72
2022-11-08T02:02:20.713Z,91.03
2022-11-08T02:05:27.931Z,90.67
2022-11-08T02:08:34.377Z,90.72
2022-11-08T02:11:37.272Z,90.67
2022-11-08T02:14:39.905Z,90.05
2022-11-08T02:17:42.541Z,91.07
2022-11-08T02:20:52.289Z,91.35
2022-11-08T02:23:57.682Z,91.07
2022-11-08T02:27:00.715Z,91.04
2022-11-08T02:30:03.339Z,91.08
2022-11-08T02:33:15.589Z,90.56
2022-11-08T02:36:20.725Z,91.41
2022-11-08T02:39:24.885Z,91.38
2022-11-08T02:42:27.534Z,91.46
2022-11-08T02:45:30.139Z,91.24
2022-11-08T02:48:32.718Z,91.26
2022-11-08T02:51:35.295Z,91.44
2022-11-08T02:54:39.253Z,91.66
2022-11-08T02:57:41.876Z,91.92
2022-11-08T03:00:44.497Z,91.43
2022-11-08T03:03:47.059Z,91.91
2022-11-08T03:06:49.635Z,91.81
2022-11-08T03:09:53.519Z,91.25
2022-11-08T03:12:56.779Z,91.86
2022-11-08T03:15:59.471Z,91.08
2022-11-08T03:19:02.204Z,91.68
2022-11-08T03:22:04.751Z,91.12
2022-11-08T03:25:09.462Z,91.57
2022-11-08T03:28:12.009Z,91.47
2022-11-08T03:31:14.578Z,91.34
2022-11-08T03:34:17.268Z,91.73
2022-11-08T03:37:20.109Z,91.61
2022-11-08T03:40:24.982Z,91.90
2022-11-08T03:43:27.712Z,91.44
2022-11-08T03:46:30.269Z,91.54
2022-11-08T03:49:32.820Z,91.16
2022-11-08T03:52:41.308Z,91.79
2022-11-08T03:55:45.198Z,91.46
2022-11-08T03:58:47.973Z,91.53
2022-11-08T04:01:50.778Z,91.23
2022-11-08T04:04:53.505Z,91.28
2022-11-08T04:07:56.071Z,91.89
2022-11-08T04:11:21.408Z,92.17
2022-11-08T04:14:41.464Z,92.45
2022-11-08T04:18:02.723Z,92.14
2022-11-08T04:21:21.853Z,92.37
2022-11-08T04:24:24.834Z,91.59
2022-11-08T04:27:28.800Z,91.61
2022-11-08T04:30:31.649Z,91.80
2022-11-08T04:33:34.381Z,92.15
2022-11-08T04:36:37.548Z,91.84
2022-11-08T04:39:40.128Z,90.90
2022-11-08T04:42:46.167Z,91.28
2022-11-08T04:45:48.836Z,91.33
2022-11-08T04:48:52.684Z,91.17
2022-11-08T04:51:55.281Z,92.15
2022-11-08T04:54:57.933Z,92.12
2022-11-08T04:58:01.863Z,91.81
2022-11-08T05:01:06.092Z,91.80
2022-11-08T05:04:15.133Z,91.67
2022-11-08T05:07:17.677Z,91.09
2022-11-08T05:10:20.392Z,91.73
2022-11-08T05:13:24.425Z,91.05
2022-11-08T05:16:28.341Z,90.80
2022-11-08T05:19:48.753Z,91.68
2022-11-08T05:23:08.876Z,91.42
2022-11-08T05:26:11.630Z,91.21
2022-11-08T05:29:16.731Z,91.38
2022-11-08T05:32:19.452Z,91.64
2022-11-08T05:35:23.005Z,91.53
2022-11-08T05:38:25.635Z,91.53
2022-11-08T05:41:28.392Z,90.99
2022-11-08T05:44:32.427Z,91.32
2022-11-08T05:47:35.129Z,91.77
2022-11-08T05:50:37.782Z,91.70
2022-11-08T05:53:40.870Z,91.76
2022-11-08T05:56:43.475Z,92.15
2022-11-08T05:59:47.368Z,91.53
2022-11-08T06:02:50.006Z,91.53
2022-11-08T06:06:13.214Z,91.27
2022-11-08T06:09:15.772Z,91.03
2022-11-08T06:12:18.873Z,91.22
2022-11-08T06:15:22.784Z,91.91
2022-11-08T06:18:25.415Z,91.89
2022-11-08T06:21:28.613Z,91.68
2022-11-08T06:24:31.371Z,91.60
2022-11-08T06:27:34.032Z,91.79
2022-11-08T06:30:38.109Z,91.94
2022-11-08T06:33:40.868Z,91.72
2022-11-08T06:36:43.464Z,91.46
2022-11-08T06:39:46.115Z,91.43
2022-11-08T06:42:48.904Z,91.61
2022-11-08T06:45:53.997Z,91.81
2022-11-08T06:48:56.752Z,91.42
2022-11-08T06:51:59.400Z,91.54
2022-11-08T06:55:02.081Z,92.16
2022-11-08T06:58:05.921Z,92.11
2022-11-08T07:01:11.526Z,91.97
2022-11-08T07:04:14.169Z,91.75
2022-11-08T07:07:16.815Z,91.59
2022-11-08T07:10:19.741Z,91.39
2022-11-08T07:13:22.526Z,91.21
2022-11-08T07:16:26.746Z,90.60
2022-11-08T07:19:29.483Z,90.41
2022-11-08T07:22:32.217Z,90.75
2022-11-08T07:25:35.572Z,90.00
2022-11-08T07:28:38.186Z,90.58
2022-11-08T07:31:42.188Z,89.65
2022-11-08T07:34:45.957Z,88.63
2022-11-08T07:37:48.412Z,88.28
2022-11-08T07:40:51.521Z,88.61
2022-11-08T07:43:54.244Z,87.73
2022-11-08T07:46:58.212Z,87.53
2022-11-08T07:50:00.843Z,88.21
2022-11-08T07:53:03.466Z,88.27
2022-11-08T07:56:06.412Z,88.92
2022-11-08T07:59:09.143Z,88.99
2022-11-08T08:02:13.634Z,88.43
2022-11-08T08:05:16.328Z,88.58
2022-11-08T08:08:19.129Z,86.35
2022-11-08T08:11:21.875Z,85.49
2022-11-08T08:14:24.547Z,83.71
2022-11-08T08:17:28.779Z,84.17
2022-11-08T08:20:31.855Z,83.21
2022-11-08T08:23:34.684Z,82.64
2022-11-08T08:26:37.305Z,83.44
2022-11-08T08:29:39.846Z,83.18
2022-11-08T08:32:43.810Z,82.87
2022-11-08T08:35:46.417Z,82.39
2022-11-08T08:38:49.033Z,81.41
2022-11-08T08:41:51.647Z,81.63
2022-11-08T08:44:54.501Z,77.34
2022-11-08T08:47:59.087Z,75.09
2022-11-08T08:51:01.667Z,74.42
2022-11-08T08:54:04.297Z,73.32
2022-11-08T08:57:06.842Z,72.00
2022-11-08T09:03:35.793Z,68.60
2022-11-08T09:06:38.376Z,67.76
2022-11-08T09:09:41.081Z,67.54
2022-11-08T09:12:43.709Z,66.47
2022-11-08T09:15:46.324Z,67.21
2022-11-08T09:18:50.341Z,65.62
2022-11-08T09:21:53.115Z,66.19
2022-11-08T09:24:55.740Z,66.52
2022-11-08T09:28:00.372Z,67.00
2022-11-08T09:31:04.624Z,67.23
2022-11-08T09:34:08.526Z,67.38
2022-11-08T09:37:11.114Z,67.32
2022-11-08T09:43:36.427Z,65.64
2022-11-08T09:46:42.729Z,65.17
2022-11-08T09:49:48.649Z,64.32
2022-11-08T09:52:55.380Z,62.73
2022-11-08T09:56:00.217Z,62.77
2022-11-08T09:59:11.427Z,60.92
2022-11-08T10:02:18.721Z,59.43
2022-11-08T10:05:22.981Z,59.20
2022-11-08T10:08:31.261Z,59.74
2022-11-08T10:11:54.590Z,59.30
2022-11-08T10:15:10.092Z,57.85
2022-11-08T10:18:39.966Z,57.72
2022-11-08T10:21:54.800Z,57.44
2022-11-08T10:25:01.628Z,56.40
2022-11-08T10:28:04.716Z,57.29
2022-11-08T10:31:07.630Z,58.10
2022-11-08T10:34:15.018Z,58.67
2022-11-08T10:37:19.071Z,60.37
2022-11-08T10:40:29.985Z,59.95
2022-11-08T10:43:35.942Z,58.90
2022-11-08T10:46:41.816Z,58.30
2022-11-08T10:49:44.940Z,58.00
2022-11-08T10:52:54.827Z,57.87
2022-11-08T10:56:00.659Z,56.91
2022-11-08T10:59:03.192Z,55.03
2022-11-08T11:02:19.307Z,52.91
2022-11-08T11:05:25.862Z,52.17
2022-11-08T11:08:30.168Z,50.79
2022-11-08T11:11:37.519Z,50.04
2022-11-08T11:14:40.631Z,49.98
2022-11-08T11:17:45.796Z,50.04
2022-11-08T11:21:02.292Z,50.84
2022-11-08T11:24:15.341Z,50.06
2022-11-08T11:27:24.044Z,49.40
2022-11-08T11:30:33.537Z,49.17
2022-11-08T11:33:44.556Z,48.88
2022-11-08T11:36:50.947Z,48.05
2022-11-08T11:40:02.344Z,48.05
2022-11-08T11:43:10.260Z,47.20
2022-11-08T11:46:17.591Z,44.05
2022-11-08T11:49:21.690Z,41.19
2022-11-08T11:52:24.368Z,41.56
2022-11-08T11:55:42.010Z,40.74
2022-11-08T11:58:57.696Z,39.50
2022-11-08T12:02:14.495Z,40.08
2022-11-08T12:05:28.460Z,38.79
2022-11-08T12:08:37.037Z,37.90
2022-11-08T12:11:54.345Z,37.58
2022-11-08T12:15:01.999Z,38.40
2022-11-08T12:18:42.176Z,37.35
2022-11-08T12:21:52.276Z,37.78
2022-11-08T12:24:59.575Z,37.90
2022-11-08T12:28:13.517Z,37.33
2022-11-08T12:31:25.626Z,36.47
2022-11-08T12:34:32.273Z,35.10
2022-11-08T12:37:45.830Z,34.30
2022-11-08T12:40:52.574Z,34.14
2022-11-08T12:44:21.252Z,30.96
2022-11-08T12:47:32.290Z,22.55
2022-11-08T12:50:39.466Z,20.10
2022-11-08T12:54:04.884Z,20.10
2022-11-08T12:57:11.993Z,19.37
2022-11-08T13:00:18.787Z,19.01
2022-11-08T13:03:37.752Z,21.15
2022-11-08T13:06:44.695Z,26.92
2022-11-08T13:09:52.894Z,30.81
2022-11-08T13:13:06.728Z,32.09
2022-11-08T13:16:15.766Z,31.08
2022-11-08T13:19:29.036Z,28.83
2022-11-08T13:22:45.200Z,28.42
2022-11-08T13:25:48.309Z,29.97
2022-11-08T13:28:51.435Z,30.95
2022-11-08T13:31:55.840Z,31.87
2022-11-08T13:35:04.890Z,33.98
2022-11-08T13:38:19.711Z,34.68
2022-11-08T13:41:24.593Z,36.34
2022-11-08T13:44:57.079Z,37.63
2022-11-08T13:48:13.537Z,40.39
2022-11-08T13:51:29.862Z,42.74
2022-11-08T13:54:49.425Z,44.76
2022-11-08T13:57:58.319Z,45.81
2022-11-08T14:01:01.796Z,46.79
2022-11-08T14:04:24.108Z,47.55
2022-11-08T14:07:31.091Z,47.56
2022-11-08T14:10:39.866Z,45.12
2022-11-08T14:14:07.217Z,44.91
2022-11-08T14:17:28.412Z,45.79
2022-11-08T14:20:35.804Z,45.48
2022-11-08T14:23:40.858Z,45.52
2022-11-08T14:26:46.376Z,44.34
2022-11-08T14:30:00.102Z,42.69
2022-11-08T14:33:07.979Z,47.15
2022-11-08T14:36:16.639Z,48.10
2022-11-08T14:39:19.794Z,49.00
2022-11-08T14:42:24.318Z,49.74
2022-11-08T14:45:29.869Z,51.02
2022-11-08T14:48:32.536Z,50.91
2022-11-08T14:51:36.608Z,51.20
2022-11-08T14:54:40.554Z,51.66
2022-11-08T14:57:44.105Z,52.38
2022-11-08T15:00:47.489Z,52.56
2022-11-08T15:03:52.828Z,53.36
2022-11-08T15:06:59.053Z,53.68
2022-11-08T15:10:08.441Z,54.68
2022-11-08T15:13:11.437Z,54.23
2022-11-08T15:16:15.295Z,56.03
2022-11-08T15:19:29.534Z,56.19
2022-11-08T15:22:34.343Z,56.69
2022-11-08T15:25:38.199Z,57.29
2022-11-08T15:28:40.754Z,57.64
2022-11-08T15:31:44.946Z,59.26
2022-11-08T15:34:48.315Z,60.17
2022-11-08T15:37:52.842Z,61.67
2022-11-08T15:40:57.844Z,62.96
2022-11-08T15:44:19.309Z,64.09
2022-11-08T15:47:40.655Z,64.62
2022-11-08T15:50:43.238Z,64.97
2022-11-08T15:53:47.146Z,65.22
2022-11-08T15:56:51.015Z,66.08
2022-11-08T15:59:53.602Z,66.87
2022-11-08T16:02:56.235Z,67.65
2022-11-08T16:05:59.048Z,68.18
2022-11-08T16:09:03.064Z,68.57
2022-11-08T16:12:06.225Z,68.86
2022-11-08T16:15:12.640Z,69.25
2022-11-08T16:18:16.642Z,69.46
2022-11-08T16:21:19.500Z,69.86
2022-11-08T16:24:23.478Z,70.27
2022-11-08T16:27:26.141Z,69.86
2022-11-08T16:30:28.748Z,71.13
2022-11-08T16:33:32.933Z,70.71
2022-11-08T16:36:35.536Z,70.81
2022-11-08T16:39:39.593Z,71.55
2022-11-08T16:42:42.236Z,71.04
2022-11-08T16:46:04.297Z,71.42
2022-11-08T16:49:08.355Z,71.29
2022-11-08T16:52:11.629Z,70.77
2022-11-08T16:55:17.919Z,70.20
2022-11-08T16:58:20.822Z,70.49
2022-11-08T17:01:27.456Z,70.60
2022-11-08T17:04:30.266Z,69.75
2022-11-08T17:07:32.968Z,68.53
2022-11-08T17:10:36.966Z,67.36
2022-11-08T17:13:40.678Z,65.00
2022-11-08T17:16:43.459Z,64.05
2022-11-08T17:19:46.215Z,62.17
2022-11-08T17:22:49.673Z,61.67
2022-11-08T17:25:53.706Z,61.77
2022-11-08T17:28:56.986Z,61.56
2022-11-08T17:31:59.641Z,62.55
2022-11-08T17:35:02.478Z,62.68
2022-11-08T17:38:05.099Z,62.57
2022-11-08T17:41:10.886Z,63.41
2022-11-08T17:44:14.326Z,63.04
2022-11-08T17:47:17.175Z,62.44
2022-11-08T17:50:19.902Z,62.45
2022-11-08T17:53:22.593Z,62.96
2022-11-08T17:56:26.583Z,63.35
2022-11-08T17:59:29.224Z,64.21
2022-11-08T18:02:34.437Z,64.78
2022-11-08T18:05:37.284Z,65.93
2022-11-08T18:08:40.400Z,67.05
2022-11-08T18:11:47.878Z,68.48
2022-11-08T18:14:50.472Z,67.62
2022-11-08T18:17:53.071Z,68.35
2022-11-08T18:20:56.387Z,69.64
2022-11-08T18:23:59.920Z,70.50
2022-11-08T18:27:03.836Z,70.12
2022-11-08T18:30:07.558Z,70.80
2022-11-08T18:33:10.714Z,70.30
2022-11-08T18:36:16.755Z,70.20
2022-11-08T18:39:20.008Z,70.66
2022-11-08T18:42:24.171Z,70.91
2022-11-08T18:45:26.779Z,71.52
2022-11-08T18:48:29.477Z,72.39
2022-11-08T18:51:32.848Z,73.37
2022-11-08T18:54:35.677Z,73.56
2022-11-08T18:57:39.872Z,74.92
2022-11-08T19:00:42.787Z,75.04
2022-11-08T19:03:45.723Z,75.85
2022-11-08T19:06:54.160Z,74.96
2022-11-08T19:09:57.332Z,75.31
2022-11-08T19:13:01.457Z,75.25
2022-11-08T19:16:05.911Z,74.72
2022-11-08T19:19:08.570Z,74.41
2022-11-08T19:22:12.135Z,73.80
2022-11-08T19:25:14.808Z,74.11
2022-11-08T19:28:18.766Z,74.52
2022-11-08T19:31:22.410Z,74.18
2022-11-08T19:34:24.866Z,74.45
2022-11-08T19:37:27.507Z,73.75
2022-11-08T19:40:32.284Z,73.44
2022-11-08T19:43:37.286Z,74.03
2022-11-08T19:46:40.740Z,73.21
2022-11-08T19:49:43.317Z,73.35
2022-11-08T19:52:45.986Z,73.33
2022-11-08T19:55:48.624Z,73.51
2022-11-08T19:58:53.014Z,74.21
2022-11-08T20:01:55.756Z,74.76
2022-11-08T20:04:58.848Z,74.90
2022-11-08T20:08:05.918Z,74.62
2022-11-08T20:11:12.537Z,75.06
2022-11-08T20:14:16.518Z,75.07
2022-11-08T20:17:19.164Z,75.06
2022-11-08T20:20:22.048Z,75.39
2022-11-08T20:23:25.693Z,74.52
2022-11-08T20:26:28.273Z,75.19
2022-11-08T20:29:32.649Z,75.60
2022-11-08T20:32:35.277Z,75.87
2022-11-08T20:35:38.749Z,75.73
2022-11-08T20:38:42.090Z,75.72
2022-11-08T20:41:44.775Z,75.12
2022-11-08T20:44:48.987Z,75.28
2022-11-08T20:47:51.556Z,75.39
2022-11-08T20:50:57.955Z,75.29
2022-11-08T20:54:01.444Z,75.81
2022-11-08T20:57:04.192Z,75.45
2022-11-08T21:00:13.646Z,74.39
2022-11-08T21:03:19.107Z,74.11
2022-11-08T21:06:23.094Z,75.25
2022-11-08T21:09:37.521Z,74.35
2022-11-08T21:12:45.067Z,74.29
2022-11-08T21:15:50.326Z,75.23
2022-11-08T21:18:52.902Z,74.66
2022-11-08T21:22:14.830Z,74.67
2022-11-08T21:25:17.591Z,74.59
2022-11-08T21:28:20.444Z,75.36
2022-11-08T21:31:24.599Z,75.77
2022-11-08T21:34:32.183Z,75.02
2022-11-08T21:37:35.213Z,73.63
2022-11-08T21:40:39.106Z,74.22
2022-11-08T21:43:44.061Z,75.00
2022-11-08T21:46:48.042Z,74.53
2022-11-08T21:49:50.654Z,75.54
2022-11-08T21:52:53.534Z,75.84
2022-11-08T21:55:58.162Z,75.70
2022-11-08T21:59:01.259Z,75.55
2022-11-08T22:02:05.552Z,75.67
2022-11-08T22:05:09.649Z,76.22
2022-11-08T22:08:12.322Z,76.11
2022-11-08T22:11:15.085Z,76.04
2022-11-08T22:14:17.824Z,76.63
2022-11-08T22:17:22.559Z,76.77
2022-11-08T22:20:26.041Z,77.06
2022-11-08T22:23:28.740Z,76.46
2022-11-08T22:26:31.388Z,76.98
2022-11-08T22:29:34.317Z,78.13
2022-11-08T22:32:38.308Z,78.29
2022-11-08T22:35:41.088Z,78.16
2022-11-08T22:38:43.790Z,78.12
2022-11-08T22:41:48.523Z,78.53
2022-11-08T22:44:51.472Z,77.90
2022-11-08T22:47:55.539Z,77.75
2022-11-08T22:50:58.513Z,77.32
2022-11-08T22:54:01.754Z,77.72
2022-11-08T22:57:04.959Z,77.28
2022-11-08T23:00:10.022Z,76.97
2022-11-08T23:03:14.376Z,77.09
2022-11-08T23:06:17.090Z,76.64
2022-11-08T23:09:20.021Z,77.02
2022-11-08T23:12:40.297Z,76.47
2022-11-08T23:16:00.341Z,76.54
2022-11-08T23:19:23.960Z,76.93
2022-11-08T23:22:44.091Z,76.23
2022-11-08T23:25:46.911Z,76.15
2022-11-08T23:29:07.102Z,76.47
2022-11-08T23:32:09.680Z,75.99
2022-11-08T23:35:14.419Z,76.07
2022-11-08T23:38:20.165Z,75.99
2022-11-08T23:41:43.088Z,76.34
2022-11-08T23:44:45.967Z,74.88
2022-11-08T23:47:48.629Z,75.31
2022-11-08T23:50:54.501Z,74.20
2022-11-08T23:53:57.351Z,74.57
2022-11-08T23:56:59.955Z,73.87
