createdAt,value
2022-10-09T00:04:25.296Z,13.50
2022-10-09T00:09:26.898Z,12.75
2022-10-09T00:14:28.496Z,8.73
2022-10-09T00:19:30.091Z,10.23
2022-10-09T00:24:31.715Z,19.13
2022-10-09T00:29:33.310Z,11.15
2022-10-09T00:34:34.901Z,37.22
2022-10-09T00:39:36.789Z,82.15
2022-10-09T00:44:47.517Z,67.85
2022-10-09T00:49:51.572Z,86.03
2022-10-09T00:54:54.961Z,14.30
2022-10-09T00:59:56.574Z,12.38
2022-10-09T01:04:58.245Z,20.60
2022-10-09T01:10:11.907Z,54.17
2022-10-09T01:15:19.493Z,23.45
2022-10-09T01:20:27.974Z,96.45
2022-10-09T01:25:36.561Z,111.13
2022-10-09T01:30:38.752Z,216.05
2022-10-09T01:35:41.805Z,175.95
2022-10-09T01:40:43.908Z,395.88
2022-10-09T01:45:47.684Z,120.88
2022-10-09T01:51:02.409Z,166.73
2022-10-09T01:56:17.300Z,192.77
2022-10-09T02:01:32.108Z,174.98
2022-10-09T02:06:35.969Z,214.70
2022-10-09T02:11:40.551Z,143.70
2022-10-09T02:16:57.289Z,89.30
2022-10-09T02:22:05.055Z,104.72
2022-10-09T02:27:07.135Z,89.60
2022-10-09T02:32:09.546Z,167.93
2022-10-09T02:37:11.199Z,181.75
2022-10-09T02:42:12.871Z,218.48
2022-10-09T02:47:14.460Z,191.07
2022-10-09T02:52:16.050Z,242.15
2022-10-09T02:57:17.659Z,183.85
2022-10-09T03:02:19.395Z,208.35
2022-10-09T03:07:21.055Z,154.88
2022-10-09T03:12:22.743Z,227.13
2022-10-09T03:17:24.335Z,260.45
2022-10-09T03:22:25.928Z,76.18
2022-10-09T03:27:27.518Z,492.42
2022-10-09T03:32:29.330Z,224.35
2022-10-09T03:37:31.787Z,97.95
2022-10-09T03:42:33.425Z,98.82
2022-10-09T03:47:34.997Z,477.95
2022-10-09T03:52:36.582Z,212.48
2022-10-09T03:57:38.705Z,277.38
2022-10-09T04:02:40.313Z,678.65
2022-10-09T04:07:41.973Z,611.05
2022-10-09T04:12:43.710Z,547.97
2022-10-09T04:17:45.335Z,150.00
2022-10-09T04:22:47.465Z,566.25
2022-10-09T04:27:49.335Z,268.50
2022-10-09T04:32:51.313Z,172.57
2022-10-09T04:37:53.225Z,202.63
2022-10-09T04:42:54.938Z,232.18
2022-10-09T04:47:56.515Z,317.65
2022-10-09T04:52:58.240Z,354.88
2022-10-09T04:57:59.901Z,375.00
2022-10-09T05:03:01.551Z,372.80
2022-10-09T05:08:03.505Z,233.48
2022-10-09T05:13:05.624Z,288.73
2022-10-09T05:18:07.202Z,280.40
2022-10-09T05:23:08.951Z,135.45
2022-10-09T05:28:10.700Z,156.73
2022-10-09T05:33:12.365Z,189.75
2022-10-09T05:38:13.936Z,171.73
2022-10-09T05:43:15.528Z,241.75
2022-10-09T05:48:17.233Z,260.15
2022-10-09T05:53:18.845Z,208.32
2022-10-09T05:58:20.439Z,215.45
2022-10-09T06:03:22.005Z,189.00
2022-10-09T06:08:23.597Z,205.25
2022-10-09T06:13:25.174Z,161.80
2022-10-09T06:18:28.051Z,120.13
2022-10-09T06:23:31.591Z,138.77
2022-10-09T06:28:35.785Z,66.88
2022-10-09T06:33:39.633Z,169.60
2022-10-09T06:38:42.345Z,226.00
2022-10-09T06:43:51.372Z,123.55
2022-10-09T06:48:53.169Z,255.13
2022-10-09T06:53:56.557Z,119.25
2022-10-09T06:59:03.158Z,136.27
2022-10-09T07:04:07.376Z,136.68
2022-10-09T07:09:11.448Z,43.17
2022-10-09T07:14:15.881Z,100.00
2022-10-09T07:19:18.598Z,215.50
2022-10-09T07:24:20.781Z,226.18
2022-10-09T07:29:22.467Z,85.50
2022-10-09T07:34:24.136Z,155.13
2022-10-09T07:39:27.019Z,134.05
2022-10-09T07:44:28.949Z,183.38
2022-10-09T07:49:30.696Z,115.22
2022-10-09T07:54:32.694Z,171.57
2022-10-09T07:59:34.389Z,224.32
2022-10-09T08:04:37.498Z,236.10
2022-10-09T08:09:39.800Z,143.23
2022-10-09T08:14:41.417Z,69.57
2022-10-09T08:19:43.024Z,139.93
2022-10-09T08:24:44.648Z,112.90
2022-10-09T08:29:46.225Z,81.05
2022-10-09T08:34:47.883Z,40.45
2022-10-09T08:39:49.601Z,39.78
2022-10-09T08:44:51.436Z,57.60
2022-10-09T08:49:56.582Z,23.02
2022-10-09T08:55:04.032Z,23.95
2022-10-09T09:00:17.439Z,17.33
2022-10-09T09:05:47.095Z,19.80
2022-10-09T09:10:54.695Z,13.38
2022-10-09T09:16:15.668Z,15.00
2022-10-09T09:21:47.448Z,12.77
2022-10-09T09:32:01.125Z,13.55
2022-10-09T09:37:03.414Z,11.40
2022-10-09T09:42:14.847Z,10.32
2022-10-09T09:47:25.571Z,11.90
2022-10-09T09:52:34.602Z,14.10
2022-10-09T09:57:45.574Z,9.60
2022-10-09T10:07:51.478Z,8.35
2022-10-09T10:12:53.461Z,9.05
2022-10-09T10:18:00.993Z,8.73
2022-10-09T10:23:02.622Z,10.30
2022-10-09T10:28:15.813Z,10.48
2022-10-09T10:33:22.937Z,9.75
2022-10-09T10:38:42.117Z,10.65
2022-10-09T10:43:48.366Z,9.38
2022-10-09T10:48:51.691Z,8.18
2022-10-09T10:54:24.585Z,8.60
2022-10-09T10:59:33.845Z,7.22
2022-10-09T11:04:53.390Z,9.75
2022-10-09T11:09:58.164Z,11.07
2022-10-09T11:15:37.781Z,8.05
2022-10-09T11:20:57.606Z,6.80
2022-10-09T11:26:07.741Z,7.63
2022-10-09T11:31:29.893Z,8.93
2022-10-09T11:36:37.871Z,9.38
2022-10-09T11:41:40.915Z,8.45
2022-10-09T11:47:02.161Z,8.50
2022-10-09T11:52:21.514Z,7.85
2022-10-09T11:57:28.653Z,5.88
2022-10-09T12:02:31.310Z,6.28
2022-10-09T12:07:36.371Z,7.03
2022-10-09T12:12:38.971Z,5.75
2022-10-09T12:17:49.854Z,5.88
2022-10-09T12:23:25.115Z,4.90
2022-10-09T12:28:48.530Z,7.15
2022-10-09T12:34:12.965Z,5.75
2022-10-09T12:39:24.684Z,8.77
2022-10-09T12:44:34.169Z,6.70
2022-10-09T12:49:36.178Z,3.60
2022-10-09T12:54:43.742Z,3.28
2022-10-09T12:59:46.792Z,4.47
2022-10-09T13:04:57.343Z,7.82
2022-10-09T13:10:02.080Z,4.47
2022-10-09T13:15:06.786Z,4.68
2022-10-09T13:20:17.187Z,4.20
2022-10-09T13:30:20.272Z,5.43
2022-10-09T13:35:22.064Z,5.18
2022-10-09T13:40:23.911Z,6.40
2022-10-09T13:45:25.770Z,4.70
2022-10-09T13:50:27.465Z,5.13
2022-10-09T13:55:29.095Z,4.35
2022-10-09T14:00:30.778Z,4.47
2022-10-09T14:05:32.492Z,5.43
2022-10-09T14:10:34.270Z,5.85
2022-10-09T14:15:39.235Z,4.97
2022-10-09T14:20:40.841Z,5.15
2022-10-09T14:25:42.448Z,4.05
2022-10-09T14:30:44.377Z,3.97
2022-10-09T14:35:46.169Z,3.90
2022-10-09T14:40:47.774Z,3.80
2022-10-09T14:45:49.395Z,6.40
2022-10-09T14:50:51.009Z,4.28
2022-10-09T14:55:52.667Z,5.32
2022-10-09T15:00:54.258Z,6.28
2022-10-09T15:06:02.660Z,4.88
2022-10-09T15:11:04.749Z,2.05
2022-10-09T15:16:15.764Z,6.60
2022-10-09T15:21:20.893Z,2.90
2022-10-09T15:26:23.731Z,8.88
2022-10-09T15:31:30.312Z,4.07
2022-10-09T15:36:36.297Z,4.25
2022-10-09T15:41:40.081Z,5.93
2022-10-09T15:46:41.706Z,3.53
2022-10-09T15:51:43.540Z,6.32
2022-10-09T15:56:45.397Z,5.53
2022-10-09T16:01:48.473Z,5.15
2022-10-09T16:06:50.101Z,8.00
2022-10-09T16:11:51.864Z,3.90
2022-10-09T16:16:53.719Z,3.67
2022-10-09T16:21:55.344Z,4.35
2022-10-09T16:26:56.903Z,5.68
2022-10-09T16:31:58.619Z,5.03
2022-10-09T16:37:02.239Z,6.28
2022-10-09T16:42:04.686Z,2.97
2022-10-09T16:47:06.312Z,4.38
2022-10-09T16:52:07.908Z,4.80
2022-10-09T16:57:09.616Z,8.50
2022-10-09T17:02:12.559Z,10.82
2022-10-09T17:07:14.257Z,10.85
2022-10-09T17:12:16.037Z,7.40
2022-10-09T17:17:17.743Z,8.10
2022-10-09T17:22:19.388Z,7.30
2022-10-09T17:27:21.002Z,11.95
2022-10-09T17:32:22.760Z,9.50
2022-10-09T17:37:24.408Z,9.30
2022-10-09T17:42:26.007Z,8.93
2022-10-09T17:47:27.786Z,8.30
2022-10-09T17:52:29.435Z,7.93
2022-10-09T17:57:31.084Z,13.18
2022-10-09T18:02:32.711Z,7.85
2022-10-09T18:07:34.518Z,8.15
2022-10-09T18:12:36.152Z,7.60
2022-10-09T18:17:37.833Z,7.60
2022-10-09T18:22:39.453Z,9.68
2022-10-09T18:27:41.092Z,8.18
2022-10-09T18:32:45.054Z,10.32
2022-10-09T18:37:47.329Z,9.80
2022-10-09T18:42:49.807Z,9.88
2022-10-09T18:47:51.784Z,9.60
2022-10-09T18:52:54.301Z,9.63
2022-10-09T18:57:56.159Z,7.28
2022-10-09T19:02:57.869Z,8.13
2022-10-09T19:07:59.481Z,9.65
2022-10-09T19:13:01.083Z,9.40
2022-10-09T19:18:02.909Z,7.55
2022-10-09T19:23:04.650Z,10.93
2022-10-09T19:28:06.278Z,10.45
2022-10-09T19:33:07.951Z,10.27
2022-10-09T19:38:09.552Z,9.15
2022-10-09T19:43:12.561Z,8.68
2022-10-09T19:48:17.165Z,8.77
2022-10-09T19:53:18.747Z,8.13
2022-10-09T19:58:20.382Z,7.03
2022-10-09T20:03:21.968Z,7.28
2022-10-09T20:08:23.555Z,8.20
2022-10-09T20:13:25.756Z,8.90
2022-10-09T20:18:27.752Z,9.32
2022-10-09T20:23:30.045Z,7.68
2022-10-09T20:28:33.566Z,12.90
2022-10-09T20:33:37.144Z,9.25
2022-10-09T20:38:39.229Z,6.63
2022-10-09T20:43:41.701Z,6.78
2022-10-09T20:48:43.714Z,8.23
2022-10-09T20:53:46.426Z,9.55
2022-10-09T20:58:48.532Z,9.57
2022-10-09T21:03:50.454Z,7.30
2022-10-09T21:08:53.451Z,8.82
2022-10-09T21:13:55.886Z,10.68
2022-10-09T21:19:00.387Z,11.13
2022-10-09T21:24:02.538Z,7.78
2022-10-09T21:29:05.536Z,7.20
2022-10-09T21:34:07.185Z,12.95
2022-10-09T21:39:09.730Z,7.60
2022-10-09T21:44:12.517Z,11.40
2022-10-09T21:49:21.590Z,6.35
2022-10-09T21:54:23.501Z,13.85
2022-10-09T21:59:25.158Z,7.85
2022-10-09T22:04:26.785Z,9.02
2022-10-09T22:09:28.353Z,8.15
2022-10-09T22:14:31.399Z,16.83
2022-10-09T22:19:33.153Z,8.98
2022-10-09T22:24:34.710Z,7.70
2022-10-09T22:29:38.232Z,7.82
2022-10-09T22:34:40.046Z,8.02
2022-10-09T22:39:41.640Z,8.88
2022-10-09T22:44:43.222Z,6.35
2022-10-09T22:49:44.878Z,5.35
2022-10-09T22:54:46.541Z,7.07
2022-10-09T22:59:48.183Z,6.22
2022-10-09T23:04:49.815Z,8.15
2022-10-09T23:09:51.474Z,9.70
2022-10-09T23:14:53.346Z,7.03
2022-10-09T23:19:54.936Z,6.82
2022-10-09T23:24:56.534Z,8.32
2022-10-09T23:29:58.173Z,8.57
2022-10-09T23:34:59.759Z,7.35
2022-10-09T23:40:01.368Z,7.05
2022-10-09T23:45:03.290Z,6.82
2022-10-09T23:50:06.473Z,8.60
2022-10-09T23:55:08.654Z,6.35
