createdAt,value
2022-12-18T00:01:28.313Z,-2.80
2022-12-18T00:03:57.010Z,-2.80
2022-12-18T00:06:26.423Z,-2.90
2022-12-18T00:08:54.600Z,-3.00
2022-12-18T00:11:25.023Z,-3.20
2022-12-18T00:13:54.052Z,-3.20
2022-12-18T00:16:24.714Z,-3.30
2022-12-18T00:18:55.481Z,-3.30
2022-12-18T00:21:23.755Z,-3.40
2022-12-18T00:23:52.849Z,-3.30
2022-12-18T00:26:26.119Z,-3.30
2022-12-18T00:29:00.711Z,-3.30
2022-12-18T00:31:28.925Z,-3.40
2022-12-18T00:33:57.788Z,-3.20
2022-12-18T00:36:29.498Z,-3.20
2022-12-18T00:38:58.760Z,-3.20
2022-12-18T00:41:41.081Z,-3.20
2022-12-18T00:44:10.739Z,-3.20
2022-12-18T00:46:38.485Z,-3.20
2022-12-18T00:49:08.821Z,-3.30
2022-12-18T00:51:36.976Z,-3.30
2022-12-18T00:54:04.894Z,-3.30
2022-12-18T00:56:32.886Z,-3.40
2022-12-18T00:59:00.568Z,-3.30
2022-12-18T01:01:28.287Z,-3.30
2022-12-18T01:03:55.873Z,-3.20
2022-12-18T01:06:23.352Z,-3.30
2022-12-18T01:08:51.129Z,-3.30
2022-12-18T01:11:20.399Z,-3.30
2022-12-18T01:13:48.599Z,-3.30
2022-12-18T01:16:18.996Z,-3.30
2022-12-18T01:18:46.764Z,-3.20
2022-12-18T01:21:17.483Z,-3.20
2022-12-18T01:23:44.799Z,-3.20
2022-12-18T01:26:16.240Z,-3.20
2022-12-18T01:28:45.081Z,-3.20
2022-12-18T01:31:25.217Z,-3.10
2022-12-18T01:33:53.637Z,-3.10
2022-12-18T01:36:24.763Z,-3.20
2022-12-18T01:38:53.495Z,-3.20
2022-12-18T01:41:25.655Z,-3.20
2022-12-18T01:43:54.905Z,-3.30
2022-12-18T01:46:25.287Z,-3.40
2022-12-18T01:48:58.950Z,-3.30
2022-12-18T01:51:30.868Z,-3.40
2022-12-18T01:54:00.109Z,-3.40
2022-12-18T01:56:28.278Z,-3.50
2022-12-18T01:59:02.398Z,-3.50
2022-12-18T02:01:31.959Z,-3.50
2022-12-18T02:04:23.880Z,-3.50
2022-12-18T02:07:09.319Z,-3.50
2022-12-18T02:09:58.613Z,-3.40
2022-12-18T02:12:39.870Z,-3.40
2022-12-18T02:15:19.454Z,-3.40
2022-12-18T02:17:55.883Z,-3.40
2022-12-18T02:20:36.127Z,-3.40
2022-12-18T02:23:26.696Z,-3.20
2022-12-18T02:26:06.015Z,-3.20
2022-12-18T02:28:38.633Z,-3.10
2022-12-18T02:31:12.881Z,-3.00
2022-12-18T02:33:43.055Z,-3.00
2022-12-18T02:36:13.368Z,-3.10
2022-12-18T02:38:42.003Z,-3.20
2022-12-18T02:41:15.677Z,-3.20
2022-12-18T02:44:08.862Z,-3.10
2022-12-18T02:46:40.359Z,-3.10
2022-12-18T02:49:29.537Z,-3.00
2022-12-18T02:52:16.364Z,-2.90
2022-12-18T02:54:59.227Z,-2.90
2022-12-18T02:57:51.137Z,-2.90
2022-12-18T03:00:30.134Z,-2.90
2022-12-18T03:03:15.791Z,-2.90
2022-12-18T03:05:58.934Z,-3.10
2022-12-18T03:08:30.048Z,-3.20
2022-12-18T03:11:04.327Z,-3.20
2022-12-18T03:13:42.804Z,-3.30
2022-12-18T03:16:15.423Z,-3.30
2022-12-18T03:19:10.082Z,-3.20
2022-12-18T03:21:44.413Z,-3.10
2022-12-18T03:24:18.134Z,-3.10
2022-12-18T03:26:51.846Z,-3.10
2022-12-18T03:29:25.698Z,-3.20
2022-12-18T03:31:59.574Z,-3.20
2022-12-18T03:34:34.131Z,-3.20
2022-12-18T03:37:06.418Z,-3.30
2022-12-18T03:39:36.115Z,-3.40
2022-12-18T03:42:21.266Z,-3.30
2022-12-18T03:44:54.199Z,-3.20
2022-12-18T03:47:48.070Z,-3.00
2022-12-18T03:50:26.849Z,-3.00
2022-12-18T03:53:12.456Z,-3.00
2022-12-18T03:55:41.339Z,-3.10
2022-12-18T03:58:11.194Z,-3.10
2022-12-18T04:00:54.235Z,-3.20
2022-12-18T04:03:26.707Z,-3.20
2022-12-18T04:05:56.729Z,-3.30
2022-12-18T04:08:26.089Z,-3.40
2022-12-18T04:11:03.067Z,-3.40
2022-12-18T04:13:39.069Z,-3.30
2022-12-18T04:16:11.854Z,-3.30
2022-12-18T04:18:42.869Z,-3.30
2022-12-18T04:21:11.598Z,-3.30
2022-12-18T04:23:39.720Z,-3.40
2022-12-18T04:26:08.604Z,-3.40
2022-12-18T04:28:50.055Z,-3.50
2022-12-18T04:31:17.583Z,-3.50
2022-12-18T04:33:45.649Z,-3.50
2022-12-18T04:36:14.428Z,-3.50
2022-12-18T04:38:42.611Z,-3.50
2022-12-18T04:41:13.954Z,-3.50
2022-12-18T04:43:43.036Z,-3.50
2022-12-18T04:46:11.883Z,-3.50
2022-12-18T04:48:40.341Z,-3.50
2022-12-18T04:51:08.527Z,-3.50
2022-12-18T04:53:36.646Z,-3.40
2022-12-18T04:56:05.472Z,-3.40
2022-12-18T04:58:33.179Z,-3.40
2022-12-18T05:01:00.930Z,-3.50
2022-12-18T05:03:28.555Z,-3.50
2022-12-18T05:05:56.038Z,-3.50
2022-12-18T05:08:24.489Z,-3.50
2022-12-18T05:11:00.649Z,-3.50
2022-12-18T05:13:29.503Z,-3.50
2022-12-18T05:15:57.263Z,-3.60
2022-12-18T05:18:26.398Z,-3.60
2022-12-18T05:20:54.709Z,-3.70
2022-12-18T05:23:24.021Z,-3.70
2022-12-18T05:25:56.206Z,-3.80
2022-12-18T05:28:25.628Z,-3.80
2022-12-18T05:30:54.967Z,-3.80
2022-12-18T05:33:24.737Z,-3.80
2022-12-18T05:35:53.693Z,-3.80
2022-12-18T05:38:23.313Z,-3.80
2022-12-18T05:40:52.124Z,-3.80
2022-12-18T05:43:22.674Z,-3.60
2022-12-18T05:45:51.275Z,-3.60
2022-12-18T05:48:19.469Z,-3.60
2022-12-18T05:50:48.639Z,-3.60
2022-12-18T05:53:18.302Z,-3.50
2022-12-18T05:55:46.534Z,-3.50
2022-12-18T05:58:15.378Z,-3.60
2022-12-18T06:00:45.479Z,-3.60
2022-12-18T06:03:14.494Z,-3.70
2022-12-18T06:05:46.541Z,-3.80
2022-12-18T06:08:15.059Z,-4.00
2022-12-18T06:10:42.924Z,-4.00
2022-12-18T06:13:10.499Z,-4.10
2022-12-18T06:15:39.360Z,-4.10
2022-12-18T06:18:06.848Z,-4.00
2022-12-18T06:20:34.732Z,-4.00
2022-12-18T06:23:01.933Z,-4.00
2022-12-18T06:25:30.028Z,-4.00
2022-12-18T06:27:57.550Z,-4.00
2022-12-18T06:30:25.440Z,-4.00
2022-12-18T06:32:56.598Z,-4.00
2022-12-18T06:35:25.120Z,-4.00
2022-12-18T06:37:52.561Z,-4.10
2022-12-18T06:40:21.839Z,-4.20
2022-12-18T06:42:49.554Z,-4.20
2022-12-18T06:45:18.513Z,-4.30
2022-12-18T06:47:46.038Z,-4.40
2022-12-18T06:50:14.521Z,-4.30
2022-12-18T06:52:42.060Z,-4.30
2022-12-18T06:55:10.238Z,-4.20
2022-12-18T06:57:38.546Z,-4.10
2022-12-18T07:00:08.412Z,-4.10
2022-12-18T07:02:36.353Z,-4.10
2022-12-18T07:05:09.089Z,-4.20
2022-12-18T07:07:38.126Z,-4.20
2022-12-18T07:10:06.386Z,-4.20
2022-12-18T07:12:33.905Z,-4.20
2022-12-18T07:15:02.497Z,-4.10
2022-12-18T07:17:30.684Z,-4.20
2022-12-18T07:19:58.342Z,-4.20
2022-12-18T07:22:27.117Z,-4.10
2022-12-18T07:24:54.913Z,-4.10
2022-12-18T07:27:24.761Z,-4.10
2022-12-18T07:29:52.403Z,-4.00
2022-12-18T07:32:19.837Z,-3.90
2022-12-18T07:34:47.330Z,-3.80
2022-12-18T07:37:14.951Z,-3.80
2022-12-18T07:39:42.702Z,-3.80
2022-12-18T07:42:24.020Z,-3.80
2022-12-18T07:44:52.708Z,-3.80
2022-12-18T07:47:19.978Z,-3.90
2022-12-18T07:49:47.743Z,-4.00
2022-12-18T07:52:15.163Z,-4.00
2022-12-18T07:54:43.900Z,-4.10
2022-12-18T07:57:33.768Z,-4.10
2022-12-18T08:00:00.090Z,-4.10
2022-12-18T08:02:27.675Z,-4.00
2022-12-18T08:04:55.757Z,-4.00
2022-12-18T08:07:23.355Z,-4.10
2022-12-18T08:09:51.094Z,-4.20
2022-12-18T08:12:18.405Z,-4.20
2022-12-18T08:14:46.185Z,-4.20
2022-12-18T08:17:13.484Z,-4.20
2022-12-18T08:19:42.054Z,-4.10
2022-12-18T08:22:10.452Z,-4.20
2022-12-18T08:24:38.227Z,-4.10
2022-12-18T08:27:29.288Z,-4.10
2022-12-18T08:29:53.267Z,-4.20
2022-12-18T08:32:21.059Z,-4.20
2022-12-18T08:34:48.895Z,-4.10
2022-12-18T08:37:16.288Z,-4.00
2022-12-18T08:39:44.123Z,-3.90
2022-12-18T08:42:25.712Z,-3.80
2022-12-18T08:44:53.406Z,-3.70
2022-12-18T08:47:20.826Z,-3.70
2022-12-18T08:49:49.552Z,-3.80
2022-12-18T08:52:17.114Z,-3.80
2022-12-18T08:54:45.257Z,-3.70
2022-12-18T08:57:12.591Z,-3.70
2022-12-18T08:59:40.243Z,-3.80
2022-12-18T09:02:12.961Z,-3.80
2022-12-18T09:04:41.064Z,-3.80
2022-12-18T09:07:08.538Z,-3.80
2022-12-18T09:09:37.067Z,-4.00
2022-12-18T09:12:04.590Z,-3.80
2022-12-18T09:14:32.825Z,-3.60
2022-12-18T09:17:00.858Z,-3.50
2022-12-18T09:19:28.613Z,-3.40
2022-12-18T09:21:56.063Z,-3.50
2022-12-18T09:24:23.709Z,-3.70
2022-12-18T09:26:57.778Z,-3.80
2022-12-18T09:29:27.183Z,-3.80
2022-12-18T09:31:54.947Z,-3.70
2022-12-18T09:34:23.091Z,-3.60
2022-12-18T09:36:51.576Z,-3.60
2022-12-18T09:39:22.437Z,-3.60
2022-12-18T09:41:57.434Z,-3.60
2022-12-18T09:44:30.214Z,-3.60
2022-12-18T09:47:06.516Z,-3.60
2022-12-18T09:49:40.340Z,-3.60
2022-12-18T09:52:35.570Z,-3.60
2022-12-18T09:55:14.393Z,-3.60
2022-12-18T09:57:48.937Z,-3.50
2022-12-18T10:00:23.764Z,-3.40
2022-12-18T10:02:54.328Z,-3.30
2022-12-18T10:05:34.334Z,-3.20
2022-12-18T10:08:18.224Z,-3.20
2022-12-18T10:10:59.009Z,-3.30
2022-12-18T10:13:36.039Z,-3.40
2022-12-18T10:16:03.881Z,-3.40
2022-12-18T10:18:51.638Z,-3.20
2022-12-18T10:21:29.829Z,-3.10
2022-12-18T10:24:22.550Z,-2.90
2022-12-18T10:26:50.800Z,-2.80
2022-12-18T10:29:18.527Z,-2.50
2022-12-18T10:31:47.849Z,-2.50
2022-12-18T10:34:16.141Z,-2.70
2022-12-18T10:36:44.361Z,-2.90
2022-12-18T10:39:20.527Z,-2.90
2022-12-18T10:41:52.800Z,-2.90
2022-12-18T10:44:28.517Z,-2.80
2022-12-18T10:47:10.172Z,-2.90
2022-12-18T10:49:49.381Z,-2.90
2022-12-18T10:52:23.553Z,-3.10
2022-12-18T10:55:05.414Z,-2.90
2022-12-18T10:57:42.610Z,-2.90
2022-12-18T11:00:28.742Z,-3.10
2022-12-18T11:02:58.003Z,-3.10
2022-12-18T11:05:31.933Z,-2.90
2022-12-18T11:08:01.087Z,-2.80
2022-12-18T11:10:33.543Z,-2.70
2022-12-18T11:13:18.252Z,-2.60
2022-12-18T11:15:45.951Z,-2.60
2022-12-18T11:18:25.300Z,-2.30
2022-12-18T11:21:08.937Z,-2.10
2022-12-18T11:23:45.350Z,-1.90
2022-12-18T11:26:13.037Z,-1.70
2022-12-18T11:29:23.696Z,-1.30
2022-12-18T11:31:51.198Z,-1.20
2022-12-18T11:34:31.369Z,-1.20
2022-12-18T11:37:00.956Z,-1.10
2022-12-18T11:40:04.281Z,-1.10
2022-12-18T11:42:59.440Z,-1.00
2022-12-18T11:45:32.683Z,-0.50
2022-12-18T11:48:04.661Z,0.00
2022-12-18T11:50:47.589Z,0.20
2022-12-18T11:53:16.342Z,0.40
2022-12-18T11:56:12.517Z,0.50
2022-12-18T11:58:52.150Z,0.60
2022-12-18T12:01:43.695Z,1.00
2022-12-18T12:04:26.869Z,2.30
2022-12-18T12:07:03.735Z,4.00
2022-12-18T12:09:35.318Z,4.80
2022-12-18T12:12:19.927Z,5.70
2022-12-18T12:15:16.541Z,6.50
2022-12-18T12:17:52.303Z,6.60
2022-12-18T12:20:48.503Z,6.70
2022-12-18T12:23:20.018Z,7.20
2022-12-18T12:26:08.931Z,7.20
2022-12-18T12:29:00.263Z,7.20
2022-12-18T12:31:35.387Z,7.00
2022-12-18T12:34:41.595Z,7.00
2022-12-18T12:37:24.420Z,7.40
2022-12-18T12:39:55.605Z,8.00
2022-12-18T12:42:55.286Z,8.40
2022-12-18T12:45:49.971Z,8.90
2022-12-18T12:48:29.305Z,9.40
2022-12-18T12:50:58.189Z,9.50
2022-12-18T12:53:33.898Z,9.60
2022-12-18T12:56:03.778Z,9.50
2022-12-18T12:58:38.682Z,9.40
2022-12-18T13:01:39.020Z,9.30
2022-12-18T13:04:26.854Z,9.20
2022-12-18T13:07:13.224Z,9.20
2022-12-18T13:10:09.623Z,9.30
2022-12-18T13:16:09.190Z,9.30
2022-12-18T13:18:39.479Z,9.20
2022-12-18T13:21:24.980Z,8.70
2022-12-18T13:23:54.985Z,8.00
2022-12-18T13:26:29.096Z,7.50
2022-12-18T13:28:59.364Z,6.90
2022-12-18T13:31:40.784Z,6.30
2022-12-18T13:34:30.851Z,5.70
2022-12-18T13:37:33.266Z,5.50
2022-12-18T13:40:02.529Z,5.10
2022-12-18T13:42:44.988Z,4.80
2022-12-18T13:45:56.828Z,4.40
2022-12-18T13:48:27.059Z,4.20
2022-12-18T13:51:03.088Z,3.90
2022-12-18T13:53:43.558Z,3.60
2022-12-18T13:56:17.576Z,3.30
2022-12-18T13:58:45.290Z,2.70
2022-12-18T14:01:24.334Z,2.30
2022-12-18T14:03:53.288Z,1.70
2022-12-18T14:06:23.186Z,1.10
2022-12-18T14:08:51.291Z,0.60
2022-12-18T14:11:24.082Z,0.00
2022-12-18T14:13:55.071Z,-0.50
2022-12-18T14:16:25.644Z,-1.00
2022-12-18T14:19:04.072Z,-1.50
2022-12-18T14:21:41.200Z,-1.90
2022-12-18T14:24:23.502Z,-2.40
2022-12-18T14:26:52.315Z,-2.90
2022-12-18T14:29:26.000Z,-3.20
2022-12-18T14:32:11.777Z,-3.60
2022-12-18T14:34:42.697Z,-3.80
2022-12-18T14:37:16.339Z,-4.00
2022-12-18T14:39:58.984Z,-4.20
2022-12-18T14:42:29.374Z,-4.40
2022-12-18T14:45:24.393Z,-4.50
2022-12-18T14:47:52.501Z,-4.60
2022-12-18T14:50:21.188Z,-4.80
2022-12-18T14:52:48.849Z,-4.90
2022-12-18T14:55:18.438Z,-5.00
2022-12-18T14:57:47.185Z,-5.10
2022-12-18T15:00:21.339Z,-5.20
2022-12-18T15:02:56.978Z,-5.20
2022-12-18T15:05:32.257Z,-5.40
2022-12-18T15:08:01.805Z,-5.40
2022-12-18T15:10:33.111Z,-5.60
2022-12-18T15:13:03.539Z,-5.60
2022-12-18T15:15:37.342Z,-5.70
2022-12-18T15:18:11.753Z,-5.80
2022-12-18T15:20:52.925Z,-5.80
2022-12-18T15:23:32.056Z,-5.90
2022-12-18T15:26:10.093Z,-6.00
2022-12-18T15:28:40.810Z,-6.00
2022-12-18T15:31:37.271Z,-6.10
2022-12-18T15:34:13.715Z,-6.10
2022-12-18T15:36:41.774Z,-6.20
2022-12-18T15:39:13.591Z,-6.20
2022-12-18T15:41:41.355Z,-6.30
2022-12-18T15:44:24.100Z,-6.30
2022-12-18T15:46:51.514Z,-6.30
2022-12-18T15:49:19.234Z,-6.40
2022-12-18T15:51:54.503Z,-6.50
2022-12-18T15:54:42.715Z,-6.50
2022-12-18T15:57:26.438Z,-6.50
2022-12-18T15:59:59.293Z,-6.60
2022-12-18T16:02:31.172Z,-6.60
2022-12-18T16:04:59.451Z,-6.60
2022-12-18T16:07:30.288Z,-6.70
2022-12-18T16:09:59.108Z,-6.70
2022-12-18T16:12:30.239Z,-6.70
2022-12-18T16:15:00.005Z,-6.80
2022-12-18T16:17:27.643Z,-6.90
2022-12-18T16:19:57.699Z,-6.90
2022-12-18T16:22:29.118Z,-7.00
2022-12-18T16:24:58.258Z,-7.00
2022-12-18T16:27:26.503Z,-7.10
2022-12-18T16:29:54.386Z,-7.10
2022-12-18T16:32:24.820Z,-7.10
2022-12-18T16:34:52.875Z,-7.10
2022-12-18T16:37:20.324Z,-7.10
2022-12-18T16:39:48.067Z,-7.10
2022-12-18T16:42:22.843Z,-7.10
2022-12-18T16:44:51.469Z,-7.20
2022-12-18T16:47:20.106Z,-7.30
2022-12-18T16:49:53.028Z,-7.30
2022-12-18T16:52:21.265Z,-7.30
2022-12-18T16:54:50.224Z,-7.40
2022-12-18T16:57:20.195Z,-7.40
2022-12-18T16:59:49.845Z,-7.40
2022-12-18T17:02:24.535Z,-7.50
2022-12-18T17:04:55.649Z,-7.50
2022-12-18T17:07:25.278Z,-7.50
2022-12-18T17:09:54.353Z,-7.50
2022-12-18T17:12:21.952Z,-7.60
2022-12-18T17:14:50.133Z,-7.60
2022-12-18T17:17:21.320Z,-7.60
2022-12-18T17:19:50.426Z,-7.60
2022-12-18T17:22:18.402Z,-7.70
2022-12-18T17:24:47.551Z,-7.80
2022-12-18T17:27:17.346Z,-7.90
2022-12-18T17:29:48.243Z,-7.90
2022-12-18T17:32:17.119Z,-8.10
2022-12-18T17:34:44.830Z,-8.10
2022-12-18T17:37:12.794Z,-8.10
2022-12-18T17:39:40.676Z,-8.10
2022-12-18T17:42:12.087Z,-8.20
2022-12-18T17:44:43.964Z,-8.20
2022-12-18T17:47:13.341Z,-8.20
2022-12-18T17:49:41.316Z,-8.30
2022-12-18T17:52:11.874Z,-8.30
2022-12-18T17:54:42.478Z,-8.30
2022-12-18T17:57:10.611Z,-8.30
2022-12-18T17:59:38.215Z,-8.30
2022-12-18T18:02:06.144Z,-8.30
2022-12-18T18:04:34.196Z,-8.30
2022-12-18T18:07:03.218Z,-8.30
2022-12-18T18:09:34.936Z,-8.30
2022-12-18T18:12:16.329Z,-8.20
2022-12-18T18:14:45.286Z,-8.20
2022-12-18T18:17:13.679Z,-8.20
2022-12-18T18:19:44.839Z,-8.10
2022-12-18T18:22:16.957Z,-8.10
2022-12-18T18:24:46.982Z,-8.10
2022-12-18T18:27:15.107Z,-8.10
2022-12-18T18:29:42.996Z,-8.20
2022-12-18T18:32:10.608Z,-8.20
2022-12-18T18:34:41.654Z,-8.20
2022-12-18T18:37:10.551Z,-8.20
2022-12-18T18:39:39.158Z,-8.30
2022-12-18T18:42:07.188Z,-8.30
2022-12-18T18:44:35.906Z,-8.40
2022-12-18T18:47:04.242Z,-8.50
2022-12-18T18:49:35.910Z,-8.50
2022-12-18T18:52:03.405Z,-8.50
2022-12-18T18:54:31.311Z,-8.50
2022-12-18T18:59:48.411Z,-8.50
2022-12-18T19:02:19.868Z,-8.50
2022-12-18T19:04:47.867Z,-8.50
2022-12-18T19:07:29.600Z,-8.50
2022-12-18T19:10:04.035Z,-8.50
2022-12-18T19:12:48.147Z,-8.50
2022-12-18T19:15:16.009Z,-8.50
2022-12-18T19:17:46.002Z,-8.50
2022-12-18T19:20:15.582Z,-8.50
2022-12-18T19:22:43.237Z,-8.50
2022-12-18T19:25:12.625Z,-8.40
2022-12-18T19:27:40.236Z,-8.40
2022-12-18T19:30:08.940Z,-8.50
2022-12-18T19:32:36.545Z,-8.40
2022-12-18T19:35:04.377Z,-8.40
2022-12-18T19:37:31.965Z,-8.40
2022-12-18T19:39:59.838Z,-8.40
2022-12-18T19:42:35.356Z,-8.50
2022-12-18T19:45:03.400Z,-8.50
2022-12-18T19:47:32.485Z,-8.50
2022-12-18T19:50:00.506Z,-8.50
2022-12-18T19:52:28.023Z,-8.50
2022-12-18T19:54:55.625Z,-8.40
2022-12-18T19:57:23.086Z,-8.40
2022-12-18T19:59:50.707Z,-8.40
2022-12-18T20:02:19.140Z,-8.40
2022-12-18T20:04:47.130Z,-8.40
2022-12-18T20:07:14.668Z,-8.50
2022-12-18T20:09:42.321Z,-8.50
2022-12-18T20:12:10.032Z,-8.40
2022-12-18T20:14:37.601Z,-8.40
2022-12-18T20:17:05.385Z,-8.40
2022-12-18T20:19:34.168Z,-8.30
2022-12-18T20:22:02.141Z,-8.30
2022-12-18T20:24:29.882Z,-8.20
2022-12-18T20:26:57.577Z,-8.20
2022-12-18T20:29:25.922Z,-8.20
2022-12-18T20:31:53.701Z,-8.20
2022-12-18T20:34:21.369Z,-8.20
2022-12-18T20:36:48.976Z,-8.20
2022-12-18T20:39:17.983Z,-8.20
2022-12-18T20:41:47.010Z,-8.20
2022-12-18T20:44:28.881Z,-8.20
2022-12-18T20:46:57.977Z,-8.20
2022-12-18T20:49:26.879Z,-8.20
2022-12-18T20:51:57.613Z,-8.20
2022-12-18T20:54:27.373Z,-8.10
2022-12-18T20:56:57.087Z,-8.10
2022-12-18T20:59:25.825Z,-8.10
2022-12-18T21:01:53.591Z,-8.10
2022-12-18T21:04:22.404Z,-8.10
2022-12-18T21:06:55.617Z,-8.10
2022-12-18T21:09:30.688Z,-8.00
2022-12-18T21:12:24.436Z,-7.90
2022-12-18T21:14:52.158Z,-7.90
2022-12-18T21:17:19.484Z,-7.80
2022-12-18T21:19:47.260Z,-7.80
2022-12-18T21:22:15.436Z,-7.70
2022-12-18T21:24:43.302Z,-7.70
2022-12-18T21:27:10.830Z,-7.80
2022-12-18T21:29:42.291Z,-7.80
2022-12-18T21:32:12.469Z,-7.80
2022-12-18T21:34:44.687Z,-7.80
2022-12-18T21:37:15.324Z,-7.80
2022-12-18T21:39:43.390Z,-7.80
2022-12-18T21:42:25.328Z,-7.70
2022-12-18T21:44:53.260Z,-7.70
2022-12-18T21:47:22.714Z,-7.70
2022-12-18T21:49:54.587Z,-7.60
2022-12-18T21:52:31.440Z,-7.60
2022-12-18T21:55:08.366Z,-7.60
2022-12-18T21:57:39.512Z,-7.50
2022-12-18T22:00:12.471Z,-7.50
2022-12-18T22:02:49.568Z,-7.50
2022-12-18T22:05:36.079Z,-7.50
2022-12-18T22:08:03.728Z,-7.50
2022-12-18T22:10:32.090Z,-7.40
2022-12-18T22:13:02.556Z,-7.40
2022-12-18T22:15:30.600Z,-7.40
2022-12-18T22:18:00.089Z,-7.30
2022-12-18T22:20:29.802Z,-7.30
2022-12-18T22:22:58.276Z,-7.20
2022-12-18T22:25:25.885Z,-7.10
2022-12-18T22:28:06.347Z,-7.10
2022-12-18T22:30:34.163Z,-7.10
2022-12-18T22:33:02.169Z,-7.00
2022-12-18T22:35:29.852Z,-6.90
2022-12-18T22:37:59.853Z,-6.90
2022-12-18T22:40:28.218Z,-6.80
2022-12-18T22:42:56.103Z,-6.70
2022-12-18T22:45:27.961Z,-6.70
2022-12-18T22:47:55.540Z,-6.60
2022-12-18T22:50:23.114Z,-6.60
2022-12-18T22:52:50.451Z,-6.70
2022-12-18T22:55:18.008Z,-6.70
2022-12-18T22:57:48.652Z,-6.70
2022-12-18T23:00:23.864Z,-6.60
2022-12-18T23:03:00.390Z,-6.60
2022-12-18T23:05:30.799Z,-6.60
2022-12-18T23:07:58.679Z,-6.60
2022-12-18T23:10:27.636Z,-6.60
2022-12-18T23:12:56.451Z,-6.60
2022-12-18T23:15:27.758Z,-6.60
2022-12-18T23:17:59.406Z,-6.60
2022-12-18T23:20:28.019Z,-6.50
2022-12-18T23:22:55.409Z,-6.50
2022-12-18T23:25:23.404Z,-6.50
2022-12-18T23:27:51.089Z,-6.50
2022-12-18T23:30:18.982Z,-6.50
2022-12-18T23:32:46.528Z,-6.50
2022-12-18T23:35:15.756Z,-6.50
2022-12-18T23:38:00.641Z,-6.40
2022-12-18T23:40:29.709Z,-6.40
2022-12-18T23:42:58.694Z,-6.40
2022-12-18T23:45:26.391Z,-6.40
2022-12-18T23:47:53.892Z,-6.30
2022-12-18T23:50:23.601Z,-6.30
2022-12-18T23:52:56.956Z,-6.30
2022-12-18T23:55:30.174Z,-6.30
2022-12-18T23:57:57.667Z,-6.30
