createdAt,value
2022-11-16T00:04:13.056Z,97914.50
2022-11-16T00:09:27.031Z,97909.08
2022-11-16T00:14:35.914Z,97901.46
2022-11-16T00:19:38.044Z,97896.77
2022-11-16T00:24:39.926Z,97896.88
2022-11-16T00:29:41.828Z,97891.77
2022-11-16T00:34:43.688Z,97900.19
2022-11-16T00:39:45.497Z,97900.48
2022-11-16T00:44:47.983Z,97897.95
2022-11-16T00:49:49.968Z,97891.13
2022-11-16T00:54:52.355Z,97882.52
2022-11-16T00:59:54.276Z,97877.41
2022-11-16T01:04:56.601Z,97875.35
2022-11-16T01:09:58.448Z,97871.20
2022-11-16T01:15:00.284Z,97869.69
2022-11-16T01:20:05.927Z,97865.89
2022-11-16T01:25:09.585Z,97858.45
2022-11-16T01:30:13.687Z,97852.58
2022-11-16T01:35:20.826Z,97848.19
2022-11-16T01:40:23.359Z,97842.36
2022-11-16T01:45:38.114Z,97837.60
2022-11-16T01:50:43.499Z,97832.98
2022-11-16T01:55:47.649Z,97826.45
2022-11-16T02:00:58.786Z,97820.56
2022-11-16T02:06:15.981Z,97812.98
2022-11-16T02:11:45.016Z,97794.42
2022-11-16T02:17:27.994Z,97790.73
2022-11-16T02:23:09.117Z,97791.65
2022-11-16T02:28:39.859Z,97794.19
2022-11-16T02:33:43.006Z,97790.41
2022-11-16T02:39:08.031Z,97787.73
2022-11-16T02:44:15.776Z,97788.13
2022-11-16T02:49:19.942Z,97786.11
2022-11-16T02:54:24.680Z,97779.77
2022-11-16T02:59:33.432Z,97781.80
2022-11-16T03:04:40.941Z,97777.88
2022-11-16T03:09:45.695Z,97785.91
2022-11-16T03:14:54.468Z,97786.05
2022-11-16T03:20:08.181Z,97780.17
2022-11-16T03:25:19.116Z,97771.95
2022-11-16T03:30:27.850Z,97771.11
2022-11-16T03:35:38.118Z,97769.27
2022-11-16T03:40:43.044Z,97767.99
2022-11-16T03:45:46.275Z,97758.95
2022-11-16T03:50:48.717Z,97749.23
2022-11-16T03:55:51.343Z,97736.26
2022-11-16T04:00:53.884Z,97729.38
2022-11-16T04:06:14.693Z,97723.91
2022-11-16T04:11:39.097Z,97717.38
2022-11-16T04:17:01.692Z,97710.48
2022-11-16T04:22:57.797Z,97709.69
2022-11-16T04:28:16.274Z,97706.73
2022-11-16T04:33:40.846Z,97698.72
2022-11-16T04:38:42.700Z,97689.31
2022-11-16T04:43:44.605Z,97684.32
2022-11-16T04:48:46.588Z,97681.73
2022-11-16T04:53:48.452Z,97675.77
2022-11-16T04:58:54.596Z,97669.95
2022-11-16T05:03:56.613Z,97658.69
2022-11-16T05:08:58.693Z,97657.84
2022-11-16T05:14:00.712Z,97663.09
2022-11-16T05:19:22.028Z,97658.12
2022-11-16T05:24:36.073Z,97660.52
2022-11-16T05:29:39.729Z,97653.90
2022-11-16T05:34:42.423Z,97653.92
2022-11-16T05:39:45.401Z,97652.83
2022-11-16T05:44:47.712Z,97650.44
2022-11-16T05:49:51.368Z,97647.48
2022-11-16T05:54:53.746Z,97647.88
2022-11-16T05:59:55.751Z,97647.92
2022-11-16T06:04:57.654Z,97641.89
2022-11-16T06:09:59.658Z,97644.23
2022-11-16T06:15:01.851Z,97639.23
2022-11-16T06:20:04.023Z,97636.59
2022-11-16T06:25:09.301Z,97638.67
2022-11-16T06:30:14.693Z,97642.62
2022-11-16T06:35:17.039Z,97640.96
2022-11-16T06:40:26.062Z,97643.02
2022-11-16T06:45:29.245Z,97644.00
2022-11-16T06:50:32.351Z,97645.05
2022-11-16T06:55:34.330Z,97644.83
2022-11-16T07:00:38.298Z,97644.52
2022-11-16T07:05:42.285Z,97642.29
2022-11-16T07:10:48.196Z,97636.85
2022-11-16T07:15:50.332Z,97637.19
2022-11-16T07:20:52.784Z,97632.39
2022-11-16T07:26:00.235Z,97625.65
2022-11-16T07:31:11.840Z,97621.89
2022-11-16T07:36:15.069Z,97615.60
2022-11-16T07:41:20.509Z,97607.91
2022-11-16T07:46:47.445Z,97608.70
2022-11-16T07:51:50.582Z,97603.85
2022-11-16T07:57:10.378Z,97598.55
2022-11-16T08:02:15.169Z,97596.27
2022-11-16T08:07:19.168Z,97595.00
2022-11-16T08:12:26.055Z,97590.53
2022-11-16T08:17:28.230Z,97592.64
2022-11-16T08:22:30.312Z,97590.27
2022-11-16T08:27:33.415Z,97586.49
2022-11-16T08:32:36.933Z,97591.30
2022-11-16T08:37:39.238Z,97590.31
2022-11-16T08:42:43.950Z,97587.70
2022-11-16T08:47:46.664Z,97583.67
2022-11-16T08:52:49.360Z,97587.27
2022-11-16T08:57:52.244Z,97595.41
2022-11-16T09:02:54.346Z,97597.52
2022-11-16T09:07:56.409Z,97595.09
2022-11-16T09:12:58.304Z,97592.15
2022-11-16T09:18:00.181Z,97590.05
2022-11-16T09:23:02.054Z,97585.71
2022-11-16T09:28:04.041Z,97587.63
2022-11-16T09:33:05.914Z,97581.95
2022-11-16T09:38:10.001Z,97581.35
2022-11-16T09:43:53.907Z,97577.80
2022-11-16T09:49:03.050Z,97580.22
2022-11-16T09:54:11.587Z,97575.02
2022-11-16T09:59:26.058Z,97568.51
2022-11-16T10:05:15.815Z,97563.60
2022-11-16T10:10:40.677Z,97559.83
2022-11-16T10:15:57.307Z,97555.43
2022-11-16T10:21:28.995Z,97553.91
2022-11-16T10:26:48.253Z,97545.05
2022-11-16T10:32:14.484Z,97536.87
2022-11-16T10:37:16.509Z,97537.98
2022-11-16T10:42:40.809Z,97533.80
2022-11-16T10:48:04.354Z,97531.84
2022-11-16T10:53:06.204Z,97530.55
2022-11-16T10:58:08.017Z,97526.09
2022-11-16T11:03:12.313Z,97520.61
2022-11-16T11:08:26.043Z,97522.16
2022-11-16T11:13:27.998Z,97518.17
2022-11-16T11:18:30.326Z,97518.85
2022-11-16T11:23:47.013Z,97522.25
2022-11-16T11:28:49.937Z,97518.67
2022-11-16T11:33:55.919Z,97515.40
2022-11-16T11:39:13.224Z,97510.85
2022-11-16T11:44:18.193Z,97512.80
2022-11-16T11:49:33.566Z,97510.73
2022-11-16T11:54:46.090Z,97510.27
2022-11-16T11:59:50.738Z,97508.56
2022-11-16T12:05:18.280Z,97504.09
2022-11-16T12:10:46.819Z,97496.01
2022-11-16T12:15:55.043Z,97492.50
2022-11-16T12:21:18.120Z,97485.02
2022-11-16T12:26:43.677Z,97483.85
2022-11-16T12:32:02.530Z,97482.08
2022-11-16T12:37:36.656Z,97480.46
2022-11-16T12:42:38.537Z,97479.90
2022-11-16T12:48:07.345Z,97486.11
2022-11-16T12:53:24.714Z,97494.33
2022-11-16T12:59:04.545Z,97488.36
2022-11-16T13:04:16.418Z,97488.42
2022-11-16T13:10:11.908Z,97493.06
2022-11-16T13:15:18.739Z,97493.08
2022-11-16T13:20:58.103Z,97485.96
2022-11-16T13:26:23.978Z,97482.98
2022-11-16T13:31:44.340Z,97479.21
2022-11-16T13:36:46.952Z,97475.47
2022-11-16T13:41:51.015Z,97476.25
2022-11-16T13:47:03.726Z,97464.83
2022-11-16T13:52:41.032Z,97465.64
2022-11-16T13:57:34.168Z,97464.15
2022-11-16T14:02:38.040Z,97461.15
2022-11-16T14:07:44.370Z,97454.39
2022-11-16T14:12:53.324Z,97452.85
2022-11-16T14:17:57.061Z,97449.94
2022-11-16T14:23:30.266Z,97440.66
2022-11-16T14:28:53.188Z,97438.24
2022-11-16T14:33:57.349Z,97426.30
2022-11-16T14:39:20.243Z,97417.24
2022-11-16T14:44:25.670Z,97417.05
2022-11-16T14:49:27.647Z,97411.36
2022-11-16T14:54:37.519Z,97413.80
2022-11-16T14:59:38.636Z,97418.10
2022-11-16T15:04:40.023Z,97420.63
2022-11-16T15:09:46.589Z,97422.39
2022-11-16T15:14:54.133Z,97428.33
2022-11-16T15:19:56.294Z,97432.39
2022-11-16T15:24:59.814Z,97430.47
2022-11-16T15:30:13.872Z,97430.64
2022-11-16T15:35:30.191Z,97438.05
2022-11-16T15:40:32.698Z,97439.80
2022-11-16T15:45:36.883Z,97436.83
2022-11-16T15:50:38.388Z,97435.51
2022-11-16T15:55:40.246Z,97434.41
2022-11-16T16:00:46.750Z,97433.03
2022-11-16T16:05:48.933Z,97435.55
2022-11-16T16:11:04.120Z,97433.81
2022-11-16T16:16:28.388Z,97431.28
2022-11-16T16:21:42.691Z,97429.73
2022-11-16T16:26:43.852Z,97433.06
2022-11-16T16:31:45.116Z,97441.73
2022-11-16T16:36:46.218Z,97436.29
2022-11-16T16:41:47.539Z,97429.41
2022-11-16T16:46:48.695Z,97427.33
2022-11-16T16:51:49.854Z,97429.17
2022-11-16T16:56:51.431Z,97428.66
2022-11-16T17:01:52.731Z,97431.84
2022-11-16T17:06:54.016Z,97429.30
2022-11-16T17:11:55.214Z,97430.44
2022-11-16T17:16:56.448Z,97433.65
2022-11-16T17:21:59.493Z,97435.86
2022-11-16T17:27:00.951Z,97435.59
2022-11-16T17:32:02.855Z,97435.94
2022-11-16T17:37:04.193Z,97432.06
2022-11-16T17:42:05.333Z,97425.11
2022-11-16T17:47:06.902Z,97425.69
2022-11-16T17:52:08.088Z,97423.61
2022-11-16T17:57:09.348Z,97424.42
2022-11-16T18:02:10.994Z,97428.80
2022-11-16T18:07:12.381Z,97430.39
2022-11-16T18:12:13.855Z,97430.59
2022-11-16T18:17:15.121Z,97427.06
2022-11-16T18:22:16.198Z,97425.76
2022-11-16T18:27:17.338Z,97425.84
2022-11-16T18:32:18.430Z,97427.61
2022-11-16T18:37:19.553Z,97426.06
2022-11-16T18:42:20.654Z,97422.13
2022-11-16T18:47:21.979Z,97421.70
2022-11-16T18:52:23.139Z,97423.15
2022-11-16T18:57:24.409Z,97427.92
2022-11-16T19:02:25.563Z,97428.59
2022-11-16T19:07:26.750Z,97423.76
2022-11-16T19:12:28.087Z,97421.93
2022-11-16T19:17:29.350Z,97423.20
2022-11-16T19:22:32.918Z,97424.25
2022-11-16T19:27:34.131Z,97428.79
2022-11-16T19:32:35.300Z,97430.42
2022-11-16T19:37:36.860Z,97431.65
2022-11-16T19:42:38.191Z,97437.73
2022-11-16T19:47:39.309Z,97437.55
2022-11-16T19:52:40.545Z,97435.84
2022-11-16T19:57:41.811Z,97437.55
2022-11-16T20:02:42.906Z,97430.32
2022-11-16T20:07:44.334Z,97429.88
2022-11-16T20:12:45.492Z,97432.30
2022-11-16T20:17:46.564Z,97430.63
2022-11-16T20:22:50.140Z,97435.92
2022-11-16T20:27:51.243Z,97444.60
2022-11-16T20:32:52.360Z,97441.70
2022-11-16T20:37:53.488Z,97441.67
2022-11-16T20:42:58.466Z,97441.75
2022-11-16T20:47:59.910Z,97443.29
2022-11-16T20:53:01.131Z,97452.34
2022-11-16T20:58:02.291Z,97454.67
2022-11-16T21:03:03.575Z,97448.85
2022-11-16T21:08:05.226Z,97445.44
2022-11-16T21:13:30.960Z,97443.94
2022-11-16T21:18:32.638Z,97445.38
2022-11-16T21:23:35.625Z,97445.56
2022-11-16T21:28:37.620Z,97445.94
2022-11-16T21:33:39.184Z,97444.34
2022-11-16T21:38:40.960Z,97450.11
2022-11-16T21:43:43.449Z,97449.64
2022-11-16T21:48:46.389Z,97450.02
2022-11-16T21:53:47.923Z,97453.16
2022-11-16T21:58:49.957Z,97457.56
2022-11-16T22:04:10.628Z,97458.69
2022-11-16T22:09:17.205Z,97459.92
2022-11-16T22:14:20.198Z,97461.10
2022-11-16T22:19:21.319Z,97462.36
2022-11-16T22:24:22.642Z,97459.38
2022-11-16T22:29:24.210Z,97471.99
2022-11-16T22:34:29.669Z,97473.48
2022-11-16T22:39:30.967Z,97483.23
2022-11-16T22:44:32.201Z,97483.55
2022-11-16T22:49:33.668Z,97480.09
2022-11-16T22:54:37.336Z,97485.66
2022-11-16T22:59:38.392Z,97493.77
2022-11-16T23:04:39.708Z,97488.66
2022-11-16T23:09:40.870Z,97478.30
2022-11-16T23:15:05.378Z,97476.36
2022-11-16T23:20:26.296Z,97477.20
2022-11-16T23:25:46.946Z,97480.04
2022-11-16T23:30:48.021Z,97476.50
2022-11-16T23:35:49.047Z,97473.55
2022-11-16T23:40:53.469Z,97470.83
2022-11-16T23:45:54.728Z,97467.90
2022-11-16T23:50:57.328Z,97463.85
2022-11-16T23:56:06.062Z,97461.43
