createdAt,value
2017-10-18T00:01:40.666Z,91.78
2017-10-18T00:04:13.604Z,90.72
2017-10-18T00:06:40.554Z,90.65
2017-10-18T00:09:07.779Z,89.28
2017-10-18T00:11:34.950Z,89.62
2017-10-18T00:14:02.382Z,90.55
2017-10-18T00:16:34.713Z,89.50
2017-10-18T00:19:01.766Z,90.31
2017-10-18T00:21:28.625Z,90.84
2017-10-18T00:23:56.621Z,91.29
2017-10-18T00:26:24.648Z,91.39
2017-10-18T00:28:51.567Z,90.52
2017-10-18T00:31:19.260Z,89.90
2017-10-18T00:33:46.529Z,88.69
2017-10-18T00:36:15.226Z,89.62
2017-10-18T00:38:42.275Z,90.73
2017-10-18T00:41:09.579Z,90.49
2017-10-18T00:43:39.118Z,90.17
2017-10-18T00:46:11.326Z,90.03
2017-10-18T00:48:43.736Z,89.24
2017-10-18T00:51:10.789Z,87.17
2017-10-18T00:53:44.883Z,85.30
2017-10-18T00:56:12.158Z,87.10
2017-10-18T00:58:42.221Z,89.66
2017-10-18T01:01:09.307Z,90.93
2017-10-18T01:03:41.896Z,91.07
2017-10-18T01:06:08.836Z,89.80
2017-10-18T01:08:37.340Z,87.98
2017-10-18T01:11:04.297Z,89.43
2017-10-18T01:13:31.298Z,89.72
2017-10-18T01:16:03.633Z,89.95
2017-10-18T01:18:30.935Z,89.59
2017-10-18T01:20:57.896Z,90.05
2017-10-18T01:23:24.976Z,90.59
2017-10-18T01:25:52.070Z,91.37
2017-10-18T01:28:19.443Z,90.92
2017-10-18T01:30:46.404Z,91.24
2017-10-18T01:33:19.165Z,91.64
2017-10-18T01:35:46.101Z,92.77
2017-10-18T01:38:13.081Z,92.31
2017-10-18T01:40:40.143Z,91.35
2017-10-18T01:43:07.878Z,90.97
2017-10-18T01:45:43.734Z,88.70
2017-10-18T01:48:14.967Z,90.72
2017-10-18T01:50:43.144Z,90.92
2017-10-18T01:53:11.232Z,91.45
2017-10-18T01:55:38.056Z,91.88
2017-10-18T01:58:05.689Z,92.51
2017-10-18T02:00:33.034Z,92.07
2017-10-18T02:03:03.707Z,92.00
2017-10-18T02:05:36.504Z,91.93
2017-10-18T02:08:04.578Z,92.14
2017-10-18T02:10:31.618Z,92.86
2017-10-18T02:12:59.296Z,92.61
2017-10-18T02:15:26.530Z,92.83
2017-10-18T02:17:53.562Z,92.36
2017-10-18T02:20:25.750Z,90.51
2017-10-18T02:22:57.901Z,91.91
2017-10-18T02:25:30.852Z,92.37
2017-10-18T02:27:58.182Z,93.16
2017-10-18T02:30:25.188Z,93.48
2017-10-18T02:32:57.601Z,93.78
2017-10-18T02:35:29.917Z,94.00
2017-10-18T02:38:02.790Z,94.39
2017-10-18T02:40:29.781Z,94.07
2017-10-18T02:42:56.662Z,94.39
2017-10-18T02:45:23.846Z,94.61
2017-10-18T02:47:52.476Z,94.79
2017-10-18T02:50:20.176Z,94.86
2017-10-18T02:52:56.103Z,94.80
2017-10-18T02:55:23.116Z,93.72
2017-10-18T02:57:50.689Z,92.12
2017-10-18T03:00:22.919Z,93.67
2017-10-18T03:02:49.792Z,93.94
2017-10-18T03:05:16.794Z,92.38
2017-10-18T03:07:46.848Z,93.51
2017-10-18T03:10:13.799Z,93.42
2017-10-18T03:12:40.918Z,94.35
2017-10-18T03:15:08.069Z,92.34
2017-10-18T03:17:35.063Z,89.61
2017-10-18T03:20:01.980Z,87.96
2017-10-18T03:22:28.967Z,90.68
2017-10-18T03:24:57.185Z,93.45
2017-10-18T03:27:24.452Z,94.03
2017-10-18T03:29:57.377Z,94.40
2017-10-18T03:32:29.939Z,93.98
2017-10-18T03:35:02.874Z,91.84
2017-10-18T03:37:30.777Z,90.87
2017-10-18T03:39:59.900Z,91.58
2017-10-18T03:42:32.241Z,92.50
2017-10-18T03:45:00.957Z,92.97
2017-10-18T03:47:30.178Z,93.76
2017-10-18T03:49:57.036Z,93.79
2017-10-18T03:52:30.163Z,92.40
2017-10-18T03:55:02.919Z,90.29
2017-10-18T03:57:30.022Z,89.68
2017-10-18T03:59:57.000Z,89.30
2017-10-18T04:02:24.126Z,89.37
2017-10-18T04:04:51.275Z,88.59
2017-10-18T04:07:18.268Z,87.62
2017-10-18T04:09:51.816Z,87.30
2017-10-18T04:12:19.148Z,86.76
2017-10-18T04:14:46.093Z,88.62
2017-10-18T04:17:16.560Z,88.54
2017-10-18T04:19:49.559Z,86.32
2017-10-18T04:22:21.608Z,88.96
2017-10-18T04:24:49.044Z,89.92
2017-10-18T04:27:16.186Z,92.81
2017-10-18T04:29:45.859Z,92.18
2017-10-18T04:32:18.609Z,93.01
2017-10-18T04:34:46.608Z,92.54
2017-10-18T04:37:14.588Z,93.64
2017-10-18T04:39:42.548Z,94.13
2017-10-18T04:42:09.804Z,94.05
2017-10-18T04:44:36.880Z,91.32
2017-10-18T04:47:04.892Z,91.66
2017-10-18T04:49:33.081Z,93.40
2017-10-18T04:52:01.299Z,93.71
2017-10-18T04:54:29.265Z,93.96
2017-10-18T04:57:02.145Z,93.80
2017-10-18T04:59:29.369Z,93.46
2017-10-18T05:02:01.525Z,94.46
2017-10-18T05:04:29.260Z,94.40
2017-10-18T05:06:56.378Z,95.04
2017-10-18T05:09:24.316Z,95.17
2017-10-18T05:11:51.271Z,95.62
2017-10-18T05:14:25.233Z,95.46
2017-10-18T05:16:53.074Z,95.52
2017-10-18T05:19:20.349Z,96.16
2017-10-18T05:21:54.829Z,95.88
2017-10-18T05:24:25.880Z,95.96
2017-10-18T05:26:53.800Z,95.67
2017-10-18T05:29:20.717Z,96.15
2017-10-18T05:31:48.942Z,96.09
2017-10-18T05:34:21.171Z,96.13
2017-10-18T05:36:48.115Z,95.91
2017-10-18T05:39:16.469Z,96.61
2017-10-18T05:41:43.578Z,96.78
2017-10-18T05:44:10.963Z,96.46
2017-10-18T05:46:38.797Z,97.09
2017-10-18T05:49:06.204Z,97.08
2017-10-18T05:51:33.495Z,97.30
2017-10-18T05:54:05.759Z,96.73
2017-10-18T05:56:38.202Z,96.75
2017-10-18T05:59:10.367Z,97.63
2017-10-18T06:01:42.716Z,97.93
2017-10-18T06:04:16.665Z,98.07
2017-10-18T06:06:43.966Z,98.04
2017-10-18T06:09:15.965Z,98.02
2017-10-18T06:11:49.052Z,98.15
2017-10-18T06:14:20.806Z,98.06
2017-10-18T06:16:47.886Z,97.98
2017-10-18T06:19:14.951Z,98.07
2017-10-18T06:21:42.610Z,97.46
2017-10-18T06:24:09.583Z,97.88
2017-10-18T06:26:36.558Z,97.70
2017-10-18T06:29:03.535Z,97.73
2017-10-18T06:31:32.771Z,95.80
2017-10-18T06:34:01.419Z,97.37
2017-10-18T06:36:31.579Z,96.49
2017-10-18T06:39:04.534Z,97.98
2017-10-18T06:41:37.026Z,98.21
2017-10-18T06:44:04.050Z,98.07
2017-10-18T06:46:30.898Z,98.40
2017-10-18T06:48:58.492Z,98.48
2017-10-18T06:51:25.450Z,98.52
2017-10-18T06:53:52.271Z,98.41
2017-10-18T06:56:19.437Z,95.92
2017-10-18T06:58:51.933Z,95.67
2017-10-18T07:01:19.764Z,96.53
2017-10-18T07:03:47.224Z,95.92
2017-10-18T07:06:14.153Z,95.63
2017-10-18T07:08:46.032Z,94.21
2017-10-18T07:11:13.786Z,93.87
2017-10-18T07:13:45.800Z,95.10
2017-10-18T07:16:12.610Z,96.19
2017-10-18T07:18:40.255Z,96.71
2017-10-18T07:21:08.411Z,97.77
2017-10-18T07:23:35.303Z,97.62
2017-10-18T07:26:03.174Z,97.03
2017-10-18T07:28:35.366Z,97.04
2017-10-18T07:31:03.085Z,97.26
2017-10-18T07:33:31.759Z,95.08
2017-10-18T07:35:58.642Z,96.25
2017-10-18T07:38:25.562Z,94.28
2017-10-18T07:40:53.437Z,94.48
2017-10-18T07:43:21.143Z,91.02
2017-10-18T07:45:49.254Z,90.45
2017-10-18T07:48:16.147Z,93.37
2017-10-18T07:50:48.127Z,92.37
2017-10-18T07:53:14.962Z,94.75
2017-10-18T07:55:41.814Z,95.23
2017-10-18T07:58:08.664Z,93.91
2017-10-18T08:00:35.529Z,94.66
2017-10-18T08:03:02.491Z,92.83
2017-10-18T08:05:29.296Z,90.46
2017-10-18T08:07:56.131Z,93.77
2017-10-18T08:10:22.986Z,93.15
2017-10-18T08:12:49.804Z,94.44
2017-10-18T08:15:16.640Z,94.10
2017-10-18T08:17:43.489Z,93.03
2017-10-18T08:20:11.084Z,90.29
2017-10-18T08:22:37.967Z,89.68
2017-10-18T08:25:04.876Z,91.20
2017-10-18T08:27:31.723Z,90.00
2017-10-18T08:29:58.548Z,89.12
2017-10-18T08:32:25.488Z,88.37
2017-10-18T08:34:52.283Z,87.97
2017-10-18T08:37:19.212Z,88.89
2017-10-18T08:39:46.057Z,91.33
2017-10-18T08:42:13.646Z,93.78
2017-10-18T08:44:41.303Z,94.31
2017-10-18T08:47:08.893Z,91.98
2017-10-18T08:49:36.513Z,89.61
2017-10-18T08:52:03.343Z,89.23
2017-10-18T08:54:30.186Z,88.22
2017-10-18T08:56:57.006Z,88.72
2017-10-18T09:33:24.640Z,86.47
2017-10-18T09:35:51.465Z,86.22
2017-10-18T09:38:18.284Z,85.82
2017-10-18T09:40:45.099Z,85.42
2017-10-18T09:43:12.680Z,86.38
2017-10-18T09:45:40.278Z,86.03
2017-10-18T09:48:07.824Z,86.12
2017-10-18T09:50:34.646Z,86.12
2017-10-18T09:53:02.201Z,84.76
2017-10-18T09:55:29.055Z,83.09
2017-10-18T09:57:55.864Z,82.82
2017-10-18T10:00:22.696Z,82.95
2017-10-18T10:02:49.510Z,82.41
2017-10-18T10:05:16.383Z,81.97
2017-10-18T10:07:43.993Z,81.61
2017-10-18T10:10:10.800Z,80.61
2017-10-18T10:12:37.631Z,80.31
2017-10-18T10:15:04.410Z,80.81
2017-10-18T10:17:31.227Z,79.62
2017-10-18T10:19:58.207Z,80.69
2017-10-18T10:22:25.049Z,75.95
2017-10-18T10:24:51.913Z,80.42
2017-10-18T10:27:18.754Z,80.54
2017-10-18T10:29:46.359Z,78.19
2017-10-18T10:32:13.193Z,76.92
2017-10-18T10:34:40.822Z,77.38
2017-10-18T10:37:07.623Z,76.34
2017-10-18T10:39:35.249Z,74.79
2017-10-18T10:42:02.328Z,74.19
2017-10-18T10:44:29.189Z,74.18
2017-10-18T10:46:55.974Z,74.30
2017-10-18T10:49:22.828Z,73.84
2017-10-18T10:51:49.805Z,74.80
2017-10-18T10:54:16.637Z,73.52
2017-10-18T10:56:43.466Z,71.82
2017-10-18T10:59:10.289Z,72.30
2017-10-18T11:01:37.145Z,72.83
2017-10-18T11:04:03.990Z,70.65
2017-10-18T11:06:30.992Z,70.83
2017-10-18T11:08:58.577Z,70.76
2017-10-18T11:11:26.151Z,69.22
2017-10-18T11:13:53.731Z,67.54
2017-10-18T11:16:22.338Z,67.23
2017-10-18T11:18:49.232Z,67.10
2017-10-18T11:21:16.834Z,67.50
2017-10-18T11:23:43.650Z,65.81
2017-10-18T11:26:10.447Z,66.16
2017-10-18T11:28:37.282Z,65.03
2017-10-18T11:31:04.122Z,63.16
2017-10-18T11:33:30.957Z,64.32
2017-10-18T11:35:57.789Z,64.08
2017-10-18T11:38:24.655Z,62.43
2017-10-18T11:40:51.492Z,64.08
2017-10-18T11:43:18.313Z,62.85
2017-10-18T11:45:45.459Z,60.64
2017-10-18T11:48:12.280Z,60.92
2017-10-18T11:50:39.141Z,61.27
2017-10-18T11:53:05.948Z,60.17
2017-10-18T11:55:32.780Z,59.93
2017-10-18T11:57:59.617Z,59.81
2017-10-18T12:00:26.453Z,56.91
2017-10-18T12:02:54.012Z,59.51
2017-10-18T12:05:21.549Z,55.27
2017-10-18T12:07:48.405Z,57.59
2017-10-18T12:10:15.264Z,58.21
2017-10-18T12:12:42.082Z,56.89
2017-10-18T12:15:09.655Z,57.31
2017-10-18T12:17:37.203Z,56.79
2017-10-18T12:20:04.067Z,55.13
2017-10-18T12:22:30.907Z,56.03
2017-10-18T12:24:57.735Z,55.93
2017-10-18T12:27:24.608Z,55.00
2017-10-18T12:29:51.458Z,54.38
2017-10-18T12:32:18.325Z,53.92
2017-10-18T12:34:45.135Z,53.98
2017-10-18T12:37:11.987Z,55.17
2017-10-18T12:39:38.825Z,55.26
2017-10-18T12:42:06.394Z,54.85
2017-10-18T12:44:33.219Z,54.55
2017-10-18T12:47:00.792Z,53.65
2017-10-18T12:49:27.619Z,54.07
2017-10-18T12:51:54.491Z,53.72
2017-10-18T12:54:21.401Z,54.13
2017-10-18T12:56:48.278Z,53.65
2017-10-18T12:59:15.091Z,53.44
2017-10-18T13:01:41.955Z,53.69
2017-10-18T13:04:08.791Z,54.00
2017-10-18T13:06:35.652Z,53.43
2017-10-18T13:09:02.641Z,52.03
2017-10-18T13:11:29.492Z,54.02
2017-10-18T13:13:56.347Z,52.96
2017-10-18T13:16:23.217Z,52.62
2017-10-18T13:18:50.062Z,52.40
2017-10-18T13:21:16.904Z,52.95
2017-10-18T13:23:43.719Z,52.80
2017-10-18T13:26:11.265Z,52.66
2017-10-18T13:28:38.114Z,52.29
2017-10-18T13:31:04.992Z,52.04
2017-10-18T13:33:31.872Z,51.34
2017-10-18T13:35:58.694Z,52.33
2017-10-18T13:38:25.547Z,51.90
2017-10-18T13:40:52.423Z,49.68
2017-10-18T13:43:19.299Z,51.46
2017-10-18T13:45:46.135Z,51.71
2017-10-18T13:48:13.015Z,52.03
2017-10-18T13:50:39.896Z,51.89
2017-10-18T13:53:06.777Z,51.17
2017-10-18T13:55:34.371Z,50.86
2017-10-18T13:58:01.180Z,51.32
2017-10-18T14:00:28.064Z,49.64
2017-10-18T14:02:54.897Z,51.23
2017-10-18T14:05:21.740Z,50.39
2017-10-18T14:07:48.621Z,51.67
2017-10-18T14:10:15.456Z,51.81
2017-10-18T14:12:42.286Z,50.08
2017-10-18T14:15:09.850Z,51.03
2017-10-18T14:17:36.673Z,51.72
2017-10-18T14:20:03.539Z,51.69
2017-10-18T14:22:30.457Z,50.67
2017-10-18T14:24:59.107Z,50.15
2017-10-18T14:27:25.985Z,50.15
2017-10-18T14:29:52.885Z,50.11
2017-10-18T14:32:20.518Z,51.31
2017-10-18T14:34:47.435Z,51.28
2017-10-18T14:37:14.296Z,51.16
2017-10-18T14:39:41.142Z,51.62
2017-10-18T14:42:08.810Z,49.95
2017-10-18T14:44:35.758Z,49.95
2017-10-18T14:47:02.778Z,50.03
2017-10-18T14:49:29.603Z,50.96
2017-10-18T14:51:56.448Z,51.12
2017-10-18T14:54:23.358Z,51.89
2017-10-18T14:56:50.226Z,51.44
2017-10-18T14:59:17.091Z,51.84
2017-10-18T15:01:44.001Z,50.66
2017-10-18T15:04:10.813Z,51.23
2017-10-18T15:06:37.676Z,50.82
2017-10-18T15:09:05.462Z,52.29
2017-10-18T15:11:32.326Z,52.14
2017-10-18T15:13:59.169Z,51.66
2017-10-18T15:16:26.016Z,51.65
2017-10-18T15:18:53.640Z,52.43
2017-10-18T15:21:24.140Z,52.55
2017-10-18T15:23:51.274Z,54.52
2017-10-18T15:26:18.917Z,55.93
2017-10-18T15:28:45.776Z,55.55
2017-10-18T15:31:12.631Z,60.33
2017-10-18T15:33:39.437Z,58.15
2017-10-18T15:36:06.268Z,59.34
2017-10-18T15:38:33.127Z,61.00
2017-10-18T15:40:59.952Z,60.91
2017-10-18T15:43:27.571Z,60.35
2017-10-18T15:45:54.420Z,59.80
2017-10-18T15:48:21.260Z,59.45
2017-10-18T15:50:51.368Z,59.95
2017-10-18T15:53:18.311Z,60.74
2017-10-18T15:55:45.212Z,60.62
2017-10-18T15:58:13.211Z,63.24
2017-10-18T16:00:40.151Z,64.43
2017-10-18T16:03:07.763Z,64.44
2017-10-18T16:05:34.644Z,66.37
2017-10-18T16:08:04.004Z,66.39
2017-10-18T16:10:31.449Z,68.38
2017-10-18T16:13:02.069Z,69.25
2017-10-18T16:15:29.871Z,65.97
2017-10-18T16:17:58.358Z,65.77
2017-10-18T16:20:27.797Z,65.48
2017-10-18T16:22:55.378Z,65.73
2017-10-18T16:25:23.106Z,65.55
2017-10-18T16:27:49.965Z,66.33
2017-10-18T16:30:17.540Z,66.88
2017-10-18T16:32:45.452Z,67.05
2017-10-18T16:35:13.192Z,66.95
2017-10-18T16:37:40.054Z,71.00
2017-10-18T16:40:07.215Z,71.96
2017-10-18T16:42:34.366Z,74.66
2017-10-18T16:45:02.156Z,72.93
2017-10-18T16:47:29.022Z,70.41
2017-10-18T16:50:21.234Z,74.00
2017-10-18T16:52:48.884Z,76.85
2017-10-18T16:55:15.764Z,73.19
2017-10-18T16:57:42.669Z,71.50
2017-10-18T17:00:09.501Z,70.71
2017-10-18T17:02:36.459Z,73.92
2017-10-18T17:05:03.389Z,74.02
2017-10-18T17:07:30.998Z,71.51
2017-10-18T17:09:57.868Z,72.04
2017-10-18T17:12:24.725Z,72.64
2017-10-18T17:14:51.726Z,72.51
2017-10-18T17:17:18.558Z,71.97
2017-10-18T17:19:45.408Z,71.02
2017-10-18T17:22:12.274Z,76.21
2017-10-18T17:24:39.124Z,78.56
2017-10-18T17:27:05.975Z,80.64
2017-10-18T17:29:32.820Z,78.15
2017-10-18T17:32:00.393Z,76.11
2017-10-18T17:34:28.053Z,79.68
2017-10-18T17:36:55.159Z,75.50
2017-10-18T17:39:22.102Z,77.67
2017-10-18T17:41:49.003Z,80.88
2017-10-18T17:44:15.888Z,81.91
2017-10-18T17:46:42.817Z,82.01
2017-10-18T17:49:09.962Z,81.50
2017-10-18T17:51:37.580Z,79.96
2017-10-18T17:54:04.450Z,81.00
2017-10-18T17:56:31.481Z,80.21
2017-10-18T17:58:58.381Z,78.05
2017-10-18T18:01:25.320Z,80.09
2017-10-18T18:03:52.200Z,77.94
2017-10-18T18:06:19.204Z,80.31
2017-10-18T18:08:46.504Z,82.38
2017-10-18T18:11:13.488Z,80.24
2017-10-18T18:13:40.377Z,81.05
2017-10-18T18:16:07.719Z,79.20
2017-10-18T18:18:35.180Z,79.78
2017-10-18T18:21:02.157Z,78.66
2017-10-18T18:23:29.287Z,82.70
2017-10-18T18:25:59.908Z,81.72
2017-10-18T18:28:32.448Z,82.97
2017-10-18T18:31:02.193Z,82.51
2017-10-18T18:46:28.272Z,82.39
2017-10-18T18:48:58.813Z,81.51
2017-10-18T18:51:28.950Z,80.60
2017-10-18T18:53:58.402Z,82.22
2017-10-18T18:56:27.486Z,80.40
2017-10-18T18:58:57.072Z,78.56
2017-10-18T19:14:39.880Z,82.32
2017-10-18T19:17:07.347Z,79.21
2017-10-18T19:19:35.073Z,78.74
2017-10-18T19:22:02.086Z,80.71
2017-10-18T19:24:29.704Z,83.21
2017-10-18T19:26:57.142Z,84.53
2017-10-18T19:29:24.915Z,84.45
2017-10-18T19:31:52.602Z,83.30
2017-10-18T19:34:20.647Z,82.64
2017-10-18T19:36:47.720Z,82.28
2017-10-18T19:39:14.624Z,82.85
2017-10-18T19:41:41.567Z,84.14
2017-10-18T19:44:08.876Z,84.63
2017-10-18T19:46:36.971Z,85.47
2017-10-18T19:49:04.304Z,84.70
2017-10-18T19:51:32.678Z,84.13
2017-10-18T19:53:59.619Z,83.18
2017-10-18T19:56:26.785Z,83.38
2017-10-18T19:58:53.704Z,82.99
2017-10-18T20:01:21.315Z,85.32
2017-10-18T20:03:51.031Z,84.35
2017-10-18T20:06:19.608Z,83.81
2017-10-18T20:08:47.295Z,81.86
2017-10-18T20:11:14.200Z,81.51
2017-10-18T20:13:41.078Z,80.76
2017-10-18T20:16:08.014Z,81.56
2017-10-18T20:18:35.006Z,80.25
2017-10-18T20:21:02.328Z,81.74
2017-10-18T20:23:29.914Z,80.09
2017-10-18T20:25:57.513Z,82.59
2017-10-18T20:28:24.445Z,81.52
2017-10-18T20:30:51.308Z,82.34
2017-10-18T20:33:18.149Z,83.91
2017-10-18T20:35:45.066Z,83.22
2017-10-18T20:38:11.975Z,84.32
2017-10-18T20:40:38.831Z,82.25
2017-10-18T20:43:05.672Z,82.26
2017-10-18T20:45:32.514Z,82.58
2017-10-18T20:47:59.428Z,80.81
2017-10-18T20:50:26.362Z,82.88
2017-10-18T20:52:54.161Z,82.80
2017-10-18T20:55:20.977Z,83.32
2017-10-18T20:57:47.813Z,84.59
2017-10-18T21:00:14.665Z,81.35
2017-10-18T21:02:41.507Z,82.17
2017-10-18T21:05:08.407Z,80.65
2017-10-18T21:07:36.017Z,82.11
2017-10-18T21:10:02.956Z,82.91
2017-10-18T21:12:29.855Z,83.65
2017-10-18T21:14:56.688Z,85.32
2017-10-18T21:17:23.680Z,85.59
2017-10-18T21:19:51.125Z,86.13
2017-10-18T21:22:18.590Z,86.63
2017-10-18T21:24:45.718Z,86.38
2017-10-18T21:27:14.035Z,85.02
2017-10-18T21:29:42.111Z,83.60
2017-10-18T21:32:10.252Z,83.21
2017-10-18T21:34:37.196Z,84.42
2017-10-18T21:37:04.070Z,83.22
2017-10-18T21:39:31.652Z,83.44
2017-10-18T21:41:58.844Z,83.64
2017-10-18T21:44:25.803Z,84.92
2017-10-18T21:46:52.707Z,81.95
2017-10-18T21:49:19.615Z,81.12
2017-10-18T21:51:46.473Z,81.44
2017-10-18T21:54:13.275Z,82.45
2017-10-18T21:56:40.127Z,85.04
2017-10-18T21:59:06.961Z,84.19
2017-10-18T22:01:33.814Z,83.89
2017-10-18T22:04:00.642Z,85.19
2017-10-18T22:06:28.231Z,83.14
2017-10-18T22:08:56.283Z,82.98
2017-10-18T22:11:23.426Z,82.29
2017-10-18T22:13:50.720Z,83.00
2017-10-18T22:16:17.558Z,84.22
2017-10-18T22:18:44.415Z,85.16
2017-10-18T22:21:11.640Z,83.47
2017-10-18T22:23:38.512Z,85.40
2017-10-18T22:26:06.083Z,85.38
2017-10-18T22:28:32.894Z,84.51
2017-10-18T22:31:00.388Z,83.86
2017-10-18T22:33:27.418Z,81.77
2017-10-18T22:35:54.241Z,84.37
2017-10-18T22:38:21.120Z,85.35
2017-10-18T22:40:49.156Z,85.48
2017-10-18T22:43:16.460Z,85.56
2017-10-18T22:45:43.444Z,83.74
2017-10-18T22:48:10.290Z,86.57
2017-10-18T22:50:37.827Z,84.97
2017-10-18T22:53:04.738Z,83.26
2017-10-18T22:55:31.576Z,85.29
2017-10-18T22:57:58.457Z,86.27
2017-10-18T23:00:26.054Z,86.03
2017-10-18T23:02:53.472Z,84.28
2017-10-18T23:05:20.872Z,82.81
2017-10-18T23:07:47.705Z,82.14
2017-10-18T23:10:14.636Z,84.30
2017-10-18T23:12:41.505Z,82.86
2017-10-18T23:15:08.985Z,81.66
2017-10-18T23:17:35.858Z,82.45
2017-10-18T23:20:03.121Z,83.77
2017-10-18T23:22:29.939Z,84.16
2017-10-18T23:24:57.583Z,86.16
2017-10-18T23:27:24.474Z,84.63
2017-10-18T23:29:51.830Z,84.84
2017-10-18T23:32:19.006Z,83.27
2017-10-18T23:34:45.839Z,82.41
2017-10-18T23:37:12.691Z,85.46
2017-10-18T23:39:39.502Z,86.76
2017-10-18T23:42:06.319Z,88.73
2017-10-18T23:44:33.178Z,87.92
2017-10-18T23:46:59.991Z,85.20
2017-10-18T23:49:26.833Z,85.70
2017-10-18T23:51:53.658Z,83.31
2017-10-18T23:54:20.635Z,81.78
2017-10-18T23:56:47.530Z,82.94
2017-10-18T23:59:14.957Z,86.12
