createdAt,value
2018-06-19T00:00:09.791Z,0.00
2018-06-19T00:01:09.776Z,0.00
2018-06-19T00:02:09.760Z,0.00
2018-06-19T00:03:09.747Z,0.00
2018-06-19T00:04:09.734Z,0.00
2018-06-19T00:05:09.719Z,0.00
2018-06-19T00:06:09.705Z,0.00
2018-06-19T00:07:09.689Z,0.00
2018-06-19T00:08:09.678Z,0.00
2018-06-19T00:09:09.664Z,0.00
2018-06-19T00:10:09.650Z,0.00
2018-06-19T00:11:09.634Z,0.00
2018-06-19T00:12:09.620Z,0.00
2018-06-19T00:13:09.605Z,0.00
2018-06-19T00:14:09.589Z,0.00
2018-06-19T00:15:09.574Z,0.00
2018-06-19T00:16:09.561Z,0.00
2018-06-19T00:17:09.547Z,0.00
2018-06-19T00:18:09.533Z,0.00
2018-06-19T00:19:09.519Z,0.00
2018-06-19T00:20:09.503Z,0.00
2018-06-19T00:21:09.491Z,0.00
2018-06-19T00:22:09.475Z,0.00
2018-06-19T00:23:09.463Z,0.00
2018-06-19T00:24:09.446Z,0.00
2018-06-19T00:25:09.433Z,0.00
2018-06-19T00:26:09.418Z,0.00
2018-06-19T00:27:09.406Z,0.00
2018-06-19T00:28:09.391Z,0.00
2018-06-19T00:29:09.376Z,0.00
2018-06-19T00:30:09.360Z,0.00
2018-06-19T00:31:09.348Z,0.00
2018-06-19T00:32:09.334Z,0.00
2018-06-19T00:33:09.320Z,0.00
2018-06-19T00:34:09.303Z,0.00
2018-06-19T00:35:09.288Z,0.00
2018-06-19T00:36:09.277Z,0.00
2018-06-19T00:37:09.267Z,0.00
2018-06-19T00:38:09.247Z,0.00
2018-06-19T00:39:09.237Z,0.00
2018-06-19T00:40:09.218Z,0.00
2018-06-19T00:41:09.205Z,0.00
2018-06-19T00:42:09.199Z,0.00
2018-06-19T00:43:09.175Z,0.00
2018-06-19T00:44:09.162Z,0.00
2018-06-19T00:45:09.146Z,0.00
2018-06-19T00:46:09.132Z,0.00
2018-06-19T00:47:09.119Z,0.00
2018-06-19T00:48:09.104Z,0.00
2018-06-19T00:49:09.090Z,0.00
2018-06-19T00:50:09.077Z,0.00
2018-06-19T00:51:09.075Z,0.00
2018-06-19T00:52:09.048Z,0.00
2018-06-19T00:53:09.042Z,0.00
2018-06-19T00:54:09.024Z,0.00
2018-06-19T00:55:09.005Z,0.00
2018-06-19T00:56:08.991Z,0.00
2018-06-19T00:57:08.983Z,0.00
2018-06-19T00:58:08.964Z,0.00
2018-06-19T00:59:08.948Z,0.00
2018-06-19T01:00:08.935Z,0.00
2018-06-19T01:01:08.922Z,0.00
2018-06-19T01:02:08.906Z,0.00
2018-06-19T01:03:08.893Z,0.00
2018-06-19T01:04:08.878Z,0.00
2018-06-19T01:05:08.866Z,0.00
2018-06-19T01:06:08.861Z,0.00
2018-06-19T01:07:08.837Z,0.00
2018-06-19T01:08:08.823Z,0.00
2018-06-19T01:09:08.808Z,0.00
2018-06-19T01:10:08.794Z,0.00
2018-06-19T01:11:08.781Z,0.00
2018-06-19T01:12:08.767Z,0.00
2018-06-19T01:13:08.752Z,0.00
2018-06-19T01:14:08.739Z,0.00
2018-06-19T01:15:08.726Z,0.00
2018-06-19T01:16:08.711Z,0.00
2018-06-19T01:17:08.695Z,0.00
2018-06-19T01:18:08.684Z,0.00
2018-06-19T01:19:08.671Z,0.00
2018-06-19T01:20:08.659Z,0.00
2018-06-19T01:21:08.641Z,0.00
2018-06-19T01:22:08.624Z,0.00
2018-06-19T01:23:08.611Z,0.00
2018-06-19T01:24:08.598Z,0.00
2018-06-19T01:25:08.585Z,0.00
2018-06-19T01:26:08.569Z,0.00
2018-06-19T01:27:08.566Z,0.00
2018-06-19T01:28:08.547Z,0.00
2018-06-19T01:29:08.531Z,0.00
2018-06-19T01:30:08.512Z,0.00
2018-06-19T01:31:08.499Z,0.00
2018-06-19T01:32:08.486Z,0.00
2018-06-19T01:33:08.475Z,0.00
2018-06-19T01:34:08.457Z,0.00
2018-06-19T01:35:08.456Z,0.00
2018-06-19T01:36:08.432Z,0.00
2018-06-19T01:37:08.417Z,0.00
2018-06-19T01:38:08.484Z,0.00
2018-06-19T01:39:08.390Z,0.00
2018-06-19T01:40:08.374Z,0.00
2018-06-19T01:41:08.361Z,0.00
2018-06-19T01:42:08.347Z,0.00
2018-06-19T01:43:08.335Z,0.00
2018-06-19T01:44:08.319Z,0.00
2018-06-19T01:45:08.307Z,0.00
2018-06-19T01:46:08.293Z,0.00
2018-06-19T01:47:08.278Z,0.00
2018-06-19T01:48:08.264Z,0.00
2018-06-19T01:49:08.250Z,0.00
2018-06-19T01:50:08.239Z,0.00
2018-06-19T01:51:08.222Z,0.00
2018-06-19T01:52:08.208Z,0.00
2018-06-19T01:53:08.194Z,0.00
2018-06-19T01:54:08.179Z,0.00
2018-06-19T01:55:08.168Z,0.00
2018-06-19T01:56:08.152Z,0.00
2018-06-19T01:57:08.141Z,0.00
2018-06-19T01:58:08.127Z,0.00
2018-06-19T01:59:08.110Z,4.00
2018-06-19T02:00:08.099Z,4.00
2018-06-19T02:01:08.081Z,4.00
2018-06-19T02:02:08.075Z,0.00
2018-06-19T02:03:08.052Z,0.00
2018-06-19T02:04:08.039Z,0.00
2018-06-19T02:05:08.028Z,4.00
2018-06-19T02:06:08.012Z,4.00
2018-06-19T02:07:07.998Z,4.00
2018-06-19T02:08:07.985Z,0.00
2018-06-19T02:09:07.970Z,4.00
2018-06-19T02:10:07.956Z,4.00
2018-06-19T02:11:07.946Z,8.00
2018-06-19T02:12:07.929Z,4.00
2018-06-19T02:13:07.915Z,8.00
2018-06-19T02:14:07.904Z,8.00
2018-06-19T02:15:07.885Z,8.00
2018-06-19T02:16:07.880Z,8.00
2018-06-19T02:17:07.858Z,8.00
2018-06-19T02:18:07.846Z,12.00
2018-06-19T02:19:07.829Z,12.00
2018-06-19T02:20:07.815Z,12.00
2018-06-19T02:21:07.800Z,16.00
2018-06-19T02:22:07.787Z,16.00
2018-06-19T02:23:07.775Z,20.00
2018-06-19T02:24:07.761Z,20.00
2018-06-19T02:25:07.746Z,24.00
2018-06-19T02:26:07.732Z,24.00
2018-06-19T02:27:07.718Z,28.00
2018-06-19T02:28:07.704Z,32.00
2018-06-19T02:29:07.688Z,32.00
2018-06-19T02:30:07.675Z,40.00
2018-06-19T02:31:07.662Z,40.00
2018-06-19T02:32:07.646Z,44.00
2018-06-19T02:33:07.633Z,48.00
2018-06-19T02:34:07.621Z,52.00
2018-06-19T02:35:07.605Z,56.00
2018-06-19T02:36:07.589Z,64.00
2018-06-19T02:37:07.576Z,68.00
2018-06-19T02:38:07.561Z,72.00
2018-06-19T02:39:07.549Z,80.00
2018-06-19T02:40:07.532Z,84.00
2018-06-19T02:41:07.522Z,88.00
2018-06-19T02:42:07.509Z,96.00
2018-06-19T02:43:07.494Z,104.00
2018-06-19T02:44:07.478Z,108.00
2018-06-19T02:45:07.466Z,116.00
2018-06-19T02:46:07.447Z,128.00
2018-06-19T02:47:07.434Z,132.00
2018-06-19T02:48:07.420Z,140.00
2018-06-19T02:49:07.410Z,148.00
2018-06-19T02:50:07.391Z,156.00
2018-06-19T02:51:07.379Z,164.00
2018-06-19T02:52:07.363Z,168.00
2018-06-19T02:53:07.349Z,176.00
2018-06-19T02:54:07.334Z,192.00
2018-06-19T02:55:07.323Z,208.00
2018-06-19T02:56:07.305Z,220.00
2018-06-19T02:57:07.292Z,228.00
2018-06-19T02:58:07.276Z,240.00
2018-06-19T02:59:07.262Z,244.00
2018-06-19T03:00:07.256Z,252.00
2018-06-19T03:01:07.233Z,260.00
2018-06-19T03:02:07.219Z,284.00
2018-06-19T03:03:07.204Z,292.00
2018-06-19T03:04:07.191Z,300.00
2018-06-19T03:05:07.176Z,312.00
2018-06-19T03:06:07.162Z,316.00
2018-06-19T03:07:07.147Z,324.00
2018-06-19T03:08:07.134Z,340.00
2018-06-19T03:09:07.118Z,352.00
2018-06-19T03:10:07.103Z,352.00
2018-06-19T03:11:07.091Z,356.00
2018-06-19T03:12:07.075Z,372.00
2018-06-19T03:13:07.059Z,388.00
2018-06-19T03:14:07.045Z,400.00
2018-06-19T03:15:07.031Z,432.00
2018-06-19T03:16:07.016Z,420.00
2018-06-19T03:17:07.001Z,432.00
2018-06-19T03:18:06.985Z,428.00
2018-06-19T03:19:06.977Z,452.00
2018-06-19T03:20:06.961Z,444.00
2018-06-19T03:21:06.942Z,452.00
2018-06-19T03:22:06.929Z,444.00
2018-06-19T03:23:06.912Z,440.00
2018-06-19T03:24:06.904Z,464.00
2018-06-19T03:25:06.884Z,496.00
2018-06-19T03:26:06.876Z,520.00
2018-06-19T03:27:06.852Z,552.00
2018-06-19T03:28:06.842Z,568.00
2018-06-19T03:29:06.828Z,584.00
2018-06-19T03:30:06.855Z,636.00
2018-06-19T03:31:06.797Z,680.00
2018-06-19T03:32:06.786Z,708.00
2018-06-19T03:33:06.767Z,916.00
2018-06-19T03:34:06.757Z,1056.00
2018-06-19T03:35:06.734Z,1036.00
2018-06-19T03:36:06.720Z,1004.00
2018-06-19T03:37:06.710Z,848.00
2018-06-19T03:38:06.690Z,820.00
2018-06-19T03:39:06.676Z,560.00
2018-06-19T03:40:06.662Z,452.00
2018-06-19T03:41:06.646Z,524.00
2018-06-19T03:42:06.631Z,440.00
2018-06-19T03:43:06.618Z,252.00
2018-06-19T03:44:06.603Z,224.00
2018-06-19T03:45:06.588Z,172.00
2018-06-19T03:46:06.580Z,224.00
2018-06-19T03:47:06.559Z,280.00
2018-06-19T03:48:06.545Z,324.00
2018-06-19T03:49:06.533Z,356.00
2018-06-19T03:50:06.516Z,360.00
2018-06-19T03:51:06.501Z,304.00
2018-06-19T03:52:06.485Z,372.00
2018-06-19T03:53:06.472Z,376.00
2018-06-19T03:54:06.455Z,416.00
2018-06-19T03:55:06.441Z,484.00
2018-06-19T03:56:06.431Z,508.00
2018-06-19T03:57:06.413Z,480.00
2018-06-19T03:58:06.398Z,408.00
2018-06-19T03:59:06.383Z,352.00
2018-06-19T04:00:06.368Z,348.00
2018-06-19T04:01:06.353Z,484.00
2018-06-19T04:02:06.340Z,624.00
2018-06-19T04:03:06.324Z,716.00
2018-06-19T04:04:06.311Z,748.00
2018-06-19T04:05:06.297Z,616.00
2018-06-19T04:06:06.285Z,552.00
2018-06-19T04:07:06.270Z,448.00
2018-06-19T04:08:06.252Z,468.00
2018-06-19T04:09:06.239Z,268.00
2018-06-19T04:10:06.277Z,256.00
2018-06-19T04:11:06.209Z,244.00
2018-06-19T04:12:06.193Z,240.00
2018-06-19T04:13:06.185Z,244.00
2018-06-19T04:14:06.173Z,248.00
2018-06-19T04:15:06.150Z,312.00
2018-06-19T04:16:06.139Z,348.00
2018-06-19T04:17:06.165Z,292.00
2018-06-19T04:18:06.108Z,368.00
2018-06-19T04:19:06.095Z,524.00
2018-06-19T04:20:06.081Z,476.00
2018-06-19T04:21:06.064Z,408.00
2018-06-19T04:22:06.055Z,396.00
2018-06-19T04:23:06.037Z,404.00
2018-06-19T04:24:06.028Z,472.00
2018-06-19T04:25:06.006Z,644.00
2018-06-19T04:26:05.995Z,580.00
2018-06-19T04:27:05.979Z,520.00
2018-06-19T04:28:05.966Z,476.00
2018-06-19T04:29:05.948Z,408.00
2018-06-19T04:30:05.940Z,408.00
2018-06-19T04:31:05.925Z,468.00
2018-06-19T04:32:05.906Z,576.00
2018-06-19T04:33:05.908Z,744.00
2018-06-19T04:34:05.877Z,960.00
2018-06-19T04:35:05.867Z,1100.00
2018-06-19T04:36:05.849Z,892.00
2018-06-19T04:37:05.835Z,800.00
2018-06-19T04:38:05.828Z,756.00
2018-06-19T04:39:05.807Z,684.00
2018-06-19T04:40:05.794Z,532.00
2018-06-19T04:41:05.780Z,636.00
2018-06-19T04:42:05.836Z,724.00
2018-06-19T04:43:05.748Z,956.00
2018-06-19T04:44:05.735Z,588.00
2018-06-19T04:45:05.720Z,488.00
2018-06-19T04:46:05.708Z,520.00
2018-06-19T04:47:05.693Z,648.00
2018-06-19T04:48:05.677Z,848.00
2018-06-19T04:49:05.661Z,748.00
2018-06-19T04:50:05.648Z,736.00
2018-06-19T04:51:05.634Z,600.00
2018-06-19T04:52:05.619Z,584.00
2018-06-19T04:53:05.604Z,656.00
2018-06-19T04:54:05.591Z,804.00
2018-06-19T04:55:05.581Z,940.00
2018-06-19T04:56:05.562Z,1012.00
2018-06-19T04:57:05.550Z,1048.00
2018-06-19T04:58:05.538Z,1368.00
2018-06-19T04:59:05.524Z,1580.00
2018-06-19T05:00:05.511Z,1808.00
2018-06-19T05:01:05.493Z,2076.00
2018-06-19T05:02:05.482Z,2220.00
2018-06-19T05:03:05.463Z,2228.00
2018-06-19T05:04:05.450Z,2076.00
2018-06-19T05:05:05.436Z,1896.00
2018-06-19T05:06:05.421Z,2092.00
2018-06-19T05:07:05.407Z,2244.00
2018-06-19T05:08:05.393Z,2292.00
2018-06-19T05:09:05.381Z,2400.00
2018-06-19T05:10:05.365Z,2464.00
2018-06-19T05:11:05.358Z,2552.00
2018-06-19T05:12:05.336Z,2592.00
2018-06-19T05:13:05.322Z,2636.00
2018-06-19T05:14:05.309Z,2808.00
2018-06-19T05:15:05.302Z,2944.00
2018-06-19T05:16:05.281Z,3028.00
2018-06-19T05:17:05.267Z,2984.00
2018-06-19T05:18:05.260Z,2784.00
2018-06-19T05:19:05.238Z,2660.00
2018-06-19T05:20:05.228Z,2828.00
2018-06-19T05:21:05.213Z,3012.00
2018-06-19T05:22:05.196Z,2932.00
2018-06-19T05:23:05.181Z,2780.00
2018-06-19T05:24:05.171Z,2772.00
2018-06-19T05:25:05.155Z,2824.00
2018-06-19T05:26:05.142Z,2876.00
2018-06-19T05:27:05.132Z,2988.00
2018-06-19T05:28:05.117Z,3140.00
2018-06-19T05:29:05.102Z,3196.00
2018-06-19T05:30:05.085Z,3152.00
2018-06-19T05:31:05.073Z,3056.00
2018-06-19T05:32:05.058Z,3064.00
2018-06-19T05:33:05.045Z,3320.00
2018-06-19T05:34:05.033Z,3360.00
2018-06-19T05:35:05.037Z,3356.00
2018-06-19T05:36:05.005Z,3464.00
2018-06-19T05:37:04.988Z,3480.00
2018-06-19T05:38:04.980Z,3396.00
2018-06-19T05:39:04.966Z,3440.00
2018-06-19T05:40:04.950Z,3528.00
2018-06-19T05:41:04.934Z,3624.00
2018-06-19T05:42:04.933Z,3776.00
2018-06-19T05:43:04.907Z,3856.00
2018-06-19T05:44:04.893Z,3904.00
2018-06-19T05:45:04.880Z,3976.00
2018-06-19T05:46:04.872Z,3972.00
2018-06-19T05:47:04.853Z,3952.00
2018-06-19T05:48:04.839Z,4008.00
2018-06-19T05:49:04.827Z,4220.00
2018-06-19T05:50:04.816Z,4352.00
2018-06-19T05:51:04.799Z,4340.00
2018-06-19T05:52:04.784Z,4336.00
2018-06-19T05:53:04.772Z,4280.00
2018-06-19T05:54:04.757Z,4268.00
2018-06-19T05:55:04.745Z,4336.00
2018-06-19T05:56:04.732Z,4468.00
2018-06-19T05:57:04.728Z,4308.00
2018-06-19T05:58:04.704Z,3960.00
2018-06-19T05:59:04.692Z,3852.00
2018-06-19T06:00:04.705Z,4036.00
2018-06-19T06:01:04.665Z,4612.00
2018-06-19T06:02:04.655Z,4868.00
2018-06-19T06:03:04.638Z,4696.00
2018-06-19T06:04:04.672Z,4652.00
2018-06-19T06:05:04.613Z,4288.00
2018-06-19T06:06:04.596Z,4132.00
2018-06-19T06:07:04.584Z,4088.00
2018-06-19T06:08:04.582Z,4000.00
2018-06-19T06:09:04.560Z,3988.00
2018-06-19T06:10:04.545Z,3616.00
2018-06-19T06:11:04.547Z,3636.00
2018-06-19T06:12:04.520Z,3932.00
2018-06-19T06:13:04.505Z,3996.00
2018-06-19T06:14:04.491Z,4136.00
2018-06-19T06:15:04.478Z,5136.00
2018-06-19T06:16:04.467Z,3364.00
2018-06-19T06:17:04.457Z,3012.00
2018-06-19T06:18:04.439Z,4000.00
2018-06-19T06:19:04.424Z,4916.00
2018-06-19T06:20:04.411Z,3592.00
2018-06-19T06:21:04.403Z,3660.00
2018-06-19T06:22:04.387Z,4296.00
2018-06-19T06:23:04.373Z,5112.00
2018-06-19T06:24:04.358Z,5392.00
2018-06-19T06:25:04.344Z,5320.00
2018-06-19T06:26:04.333Z,3220.00
2018-06-19T06:27:04.320Z,2244.00
2018-06-19T06:28:04.305Z,2480.00
2018-06-19T06:29:04.293Z,3400.00
2018-06-19T06:30:04.281Z,3472.00
2018-06-19T06:31:04.266Z,3936.00
2018-06-19T06:32:04.255Z,4932.00
2018-06-19T06:33:04.239Z,4364.00
2018-06-19T06:34:04.227Z,4104.00
2018-06-19T06:35:04.218Z,4944.00
2018-06-19T06:36:04.210Z,3944.00
2018-06-19T06:37:04.215Z,3668.00
2018-06-19T06:38:04.183Z,3688.00
2018-06-19T06:39:04.164Z,4396.00
2018-06-19T06:40:04.151Z,4516.00
2018-06-19T06:41:04.139Z,4784.00
2018-06-19T06:42:04.121Z,4240.00
2018-06-19T06:43:04.109Z,4300.00
2018-06-19T06:44:04.098Z,5176.00
2018-06-19T06:45:04.084Z,4992.00
2018-06-19T06:46:04.071Z,5624.00
2018-06-19T06:47:04.059Z,6664.00
2018-06-19T06:48:04.043Z,6024.00
2018-06-19T06:49:04.030Z,5404.00
2018-06-19T06:50:04.016Z,4980.00
2018-06-19T06:51:04.003Z,4072.00
2018-06-19T06:52:03.994Z,3572.00
2018-06-19T06:53:03.980Z,3448.00
2018-06-19T06:54:03.966Z,3344.00
2018-06-19T06:55:03.954Z,3256.00
2018-06-19T06:56:03.941Z,3216.00
2018-06-19T06:57:03.928Z,3144.00
2018-06-19T06:58:03.922Z,3132.00
2018-06-19T06:59:03.904Z,3264.00
2018-06-19T07:00:03.889Z,3172.00
2018-06-19T07:01:03.878Z,3188.00
2018-06-19T07:02:03.861Z,3272.00
2018-06-19T07:03:03.848Z,3256.00
2018-06-19T07:04:03.836Z,3236.00
2018-06-19T07:05:03.824Z,3220.00
2018-06-19T07:06:03.810Z,3168.00
2018-06-19T07:07:03.796Z,3128.00
2018-06-19T07:08:03.786Z,3128.00
2018-06-19T07:09:03.772Z,3100.00
2018-06-19T07:10:03.818Z,3268.00
2018-06-19T07:11:03.748Z,3436.00
2018-06-19T07:12:03.736Z,3504.00
2018-06-19T07:13:03.723Z,3124.00
2018-06-19T07:14:03.713Z,3056.00
2018-06-19T07:15:03.695Z,3156.00
2018-06-19T07:16:03.686Z,3148.00
2018-06-19T07:17:03.673Z,3088.00
2018-06-19T07:18:03.657Z,3108.00
2018-06-19T07:19:03.667Z,3180.00
2018-06-19T07:20:03.634Z,3240.00
2018-06-19T07:21:03.618Z,3308.00
2018-06-19T07:22:03.608Z,3296.00
2018-06-19T07:23:03.606Z,3324.00
2018-06-19T07:24:03.580Z,3352.00
2018-06-19T07:25:03.571Z,3424.00
2018-06-19T07:26:03.596Z,3552.00
2018-06-19T07:27:03.544Z,3660.00
2018-06-19T07:28:03.537Z,3752.00
2018-06-19T07:29:03.519Z,3800.00
2018-06-19T07:30:03.504Z,3912.00
2018-06-19T07:31:03.499Z,4000.00
2018-06-19T07:32:03.525Z,3984.00
2018-06-19T07:33:03.471Z,3948.00
2018-06-19T07:34:03.452Z,3872.00
2018-06-19T07:35:03.441Z,3860.00
2018-06-19T07:36:03.481Z,3880.00
2018-06-19T07:37:03.419Z,3868.00
2018-06-19T07:38:03.424Z,3808.00
2018-06-19T07:39:03.391Z,3808.00
2018-06-19T07:40:03.378Z,3876.00
2018-06-19T07:41:03.392Z,3924.00
2018-06-19T07:42:03.355Z,3860.00
2018-06-19T07:43:03.344Z,3820.00
2018-06-19T07:44:03.365Z,3984.00
2018-06-19T07:45:03.318Z,4260.00
2018-06-19T07:46:03.307Z,4504.00
2018-06-19T07:47:03.293Z,4332.00
2018-06-19T07:48:03.280Z,4308.00
2018-06-19T07:49:03.268Z,4784.00
2018-06-19T07:50:03.266Z,5248.00
2018-06-19T07:51:03.242Z,5592.00
2018-06-19T07:52:03.235Z,5632.00
2018-06-19T07:53:03.220Z,5264.00
2018-06-19T07:54:03.211Z,5980.00
2018-06-19T07:55:03.199Z,5392.00
2018-06-19T07:56:03.181Z,5036.00
2018-06-19T07:57:03.172Z,5160.00
2018-06-19T07:58:03.160Z,5028.00
2018-06-19T07:59:03.148Z,5152.00
2018-06-19T08:00:03.137Z,5456.00
2018-06-19T08:01:03.136Z,5164.00
2018-06-19T08:02:03.113Z,4860.00
2018-06-19T08:03:03.101Z,4916.00
2018-06-19T08:04:03.096Z,4796.00
2018-06-19T08:05:03.076Z,4884.00
2018-06-19T08:06:03.064Z,5000.00
2018-06-19T08:07:03.053Z,5020.00
2018-06-19T08:08:03.041Z,4996.00
2018-06-19T08:09:03.036Z,4988.00
2018-06-19T08:10:03.019Z,5228.00
2018-06-19T08:11:03.005Z,5432.00
2018-06-19T08:12:02.996Z,6092.00
2018-06-19T08:13:02.984Z,31488.00
2018-06-19T08:14:02.976Z,48928.00
2018-06-19T08:15:02.962Z,19808.00
2018-06-19T08:16:02.950Z,5876.00
2018-06-19T08:17:02.940Z,5940.00
2018-06-19T08:18:02.934Z,5960.00
2018-06-19T08:19:02.918Z,3280.00
2018-06-19T08:20:02.910Z,3296.00
2018-06-19T08:21:02.897Z,3304.00
2018-06-19T08:22:02.886Z,3328.00
2018-06-19T08:23:02.879Z,3348.00
2018-06-19T08:24:02.866Z,3356.00
2018-06-19T08:25:02.856Z,3392.00
2018-06-19T08:26:02.855Z,3416.00
2018-06-19T08:27:02.835Z,3480.00
2018-06-19T08:28:02.828Z,3528.00
2018-06-19T08:29:02.815Z,3500.00
2018-06-19T08:30:02.805Z,3624.00
2018-06-19T08:31:02.795Z,3524.00
2018-06-19T08:32:02.782Z,3528.00
2018-06-19T08:33:02.777Z,3580.00
2018-06-19T08:34:02.763Z,3864.00
2018-06-19T08:35:02.754Z,3964.00
2018-06-19T08:36:02.741Z,3840.00
2018-06-19T08:37:02.736Z,3672.00
2018-06-19T08:38:02.722Z,3564.00
2018-06-19T08:39:02.712Z,3700.00
2018-06-19T08:40:02.702Z,3720.00
2018-06-19T08:41:02.693Z,3748.00
2018-06-19T08:42:02.682Z,3804.00
2018-06-19T08:43:02.671Z,3940.00
2018-06-19T08:44:02.668Z,4108.00
2018-06-19T08:45:02.655Z,4100.00
2018-06-19T08:46:02.645Z,4192.00
2018-06-19T08:47:02.633Z,4228.00
2018-06-19T08:48:02.672Z,4184.00
2018-06-19T08:49:02.616Z,4216.00
2018-06-19T08:50:02.602Z,4132.00
2018-06-19T08:51:02.592Z,4160.00
2018-06-19T08:52:02.582Z,4268.00
2018-06-19T08:53:02.572Z,4512.00
2018-06-19T08:54:02.588Z,4792.00
2018-06-19T08:55:02.551Z,4420.00
2018-06-19T08:56:02.541Z,4196.00
2018-06-19T08:57:02.533Z,4208.00
2018-06-19T08:58:02.522Z,4192.00
2018-06-19T08:59:02.512Z,4160.00
2018-06-19T09:00:02.501Z,4280.00
2018-06-19T09:01:02.492Z,4248.00
2018-06-19T09:02:02.482Z,4088.00
2018-06-19T09:03:02.473Z,4184.00
2018-06-19T09:04:02.460Z,4292.00
2018-06-19T09:05:02.456Z,4664.00
2018-06-19T09:06:02.445Z,4672.00
2018-06-19T09:07:02.432Z,4516.00
2018-06-19T09:08:02.422Z,4428.00
2018-06-19T09:09:02.412Z,3476.00
2018-06-19T09:10:02.400Z,3532.00
2018-06-19T09:11:02.391Z,4224.00
2018-06-19T09:12:02.383Z,4732.00
2018-06-19T09:13:02.373Z,5004.00
2018-06-19T09:14:02.362Z,4984.00
2018-06-19T09:15:02.352Z,4948.00
2018-06-19T09:16:02.344Z,4792.00
2018-06-19T09:17:02.340Z,4880.00
2018-06-19T09:18:02.321Z,5132.00
2018-06-19T09:19:02.312Z,5248.00
2018-06-19T09:20:02.333Z,5208.00
2018-06-19T09:21:02.293Z,5292.00
2018-06-19T09:22:02.283Z,5408.00
2018-06-19T09:23:02.273Z,5452.00
2018-06-19T09:24:02.263Z,5092.00
2018-06-19T09:25:02.253Z,5040.00
2018-06-19T09:26:02.299Z,4980.00
2018-06-19T09:27:02.236Z,4748.00
2018-06-19T09:28:02.223Z,4708.00
2018-06-19T09:29:02.213Z,4572.00
2018-06-19T09:30:02.224Z,4504.00
2018-06-19T09:31:02.196Z,6044.00
2018-06-19T09:32:02.184Z,7076.00
2018-06-19T09:33:02.175Z,6344.00
2018-06-19T09:34:02.170Z,5592.00
2018-06-19T09:35:02.157Z,5696.00
2018-06-19T09:36:02.148Z,4276.00
2018-06-19T09:37:02.138Z,3956.00
2018-06-19T09:38:02.127Z,4376.00
2018-06-19T09:39:02.118Z,5592.00
2018-06-19T09:40:02.112Z,5812.00
2018-06-19T09:41:02.105Z,4432.00
2018-06-19T09:42:02.089Z,4916.00
2018-06-19T09:43:02.079Z,5436.00
2018-06-19T09:44:02.069Z,5656.00
2018-06-19T09:45:02.067Z,7064.00
2018-06-19T09:46:02.053Z,7516.00
2018-06-19T09:47:02.093Z,8900.00
2018-06-19T09:48:02.036Z,9776.00
2018-06-19T09:49:02.023Z,9348.00
2018-06-19T09:50:02.014Z,8820.00
2018-06-19T09:51:02.007Z,8692.00
2018-06-19T09:52:01.992Z,8600.00
2018-06-19T09:53:01.985Z,8844.00
2018-06-19T09:54:01.976Z,8316.00
2018-06-19T09:55:01.967Z,8280.00
2018-06-19T09:56:01.964Z,8148.00
2018-06-19T09:57:01.947Z,8540.00
2018-06-19T09:58:01.939Z,7700.00
2018-06-19T09:59:01.999Z,8576.00
2018-06-19T10:00:01.924Z,9224.00
2018-06-19T10:01:01.914Z,8852.00
2018-06-19T10:02:01.906Z,7772.00
2018-06-19T10:03:01.897Z,7488.00
2018-06-19T10:04:01.889Z,7940.00
2018-06-19T10:05:01.876Z,7960.00
2018-06-19T10:06:01.866Z,7832.00
2018-06-19T10:07:01.858Z,7256.00
2018-06-19T10:08:01.856Z,7416.00
2018-06-19T10:09:01.843Z,7828.00
2018-06-19T10:10:01.831Z,7572.00
2018-06-19T10:11:01.820Z,8400.00
2018-06-19T10:12:01.926Z,8228.00
2018-06-19T10:13:01.807Z,8124.00
2018-06-19T10:14:01.795Z,8836.00
2018-06-19T10:15:01.787Z,8684.00
2018-06-19T10:16:01.777Z,8656.00
2018-06-19T10:17:01.771Z,8336.00
2018-06-19T10:18:01.759Z,8724.00
2018-06-19T10:19:01.753Z,8804.00
2018-06-19T10:20:01.743Z,8968.00
2018-06-19T10:21:01.736Z,8916.00
2018-06-19T10:22:01.723Z,8064.00
2018-06-19T10:23:01.721Z,7220.00
2018-06-19T10:24:01.707Z,6284.00
2018-06-19T10:25:01.701Z,5692.00
2018-06-19T10:26:01.688Z,5804.00
2018-06-19T10:27:01.678Z,6176.00
2018-06-19T10:28:01.672Z,6752.00
2018-06-19T10:29:01.663Z,6408.00
2018-06-19T10:30:01.654Z,6116.00
2018-06-19T10:31:01.644Z,5900.00
2018-06-19T10:32:01.636Z,5440.00
2018-06-19T10:33:01.634Z,5416.00
2018-06-19T10:34:01.618Z,5768.00
2018-06-19T10:35:01.691Z,6228.00
2018-06-19T10:36:01.602Z,5972.00
2018-06-19T10:37:01.593Z,5204.00
2018-06-19T10:38:01.586Z,6048.00
2018-06-19T10:39:01.577Z,6344.00
2018-06-19T10:40:01.582Z,5512.00
2018-06-19T10:41:01.558Z,4904.00
2018-06-19T10:42:01.560Z,5180.00
2018-06-19T10:43:01.540Z,5656.00
2018-06-19T10:44:01.531Z,5980.00
2018-06-19T10:45:01.524Z,5836.00
2018-06-19T10:46:01.538Z,6972.00
2018-06-19T10:47:01.505Z,8092.00
2018-06-19T10:48:01.496Z,8980.00
2018-06-19T10:49:01.489Z,9304.00
2018-06-19T10:50:01.478Z,8784.00
2018-06-19T10:51:01.471Z,7312.00
2018-06-19T10:52:01.460Z,7448.00
2018-06-19T10:53:01.455Z,7340.00
2018-06-19T10:54:01.442Z,6804.00
2018-06-19T10:55:01.433Z,6092.00
2018-06-19T10:56:01.426Z,5664.00
2018-06-19T10:57:01.416Z,5236.00
2018-06-19T10:58:01.409Z,4648.00
2018-06-19T10:59:01.528Z,4440.00
2018-06-19T11:00:01.389Z,4636.00
2018-06-19T11:01:01.381Z,5320.00
2018-06-19T11:02:01.372Z,5176.00
2018-06-19T11:03:01.363Z,4584.00
2018-06-19T11:04:01.360Z,4612.00
2018-06-19T11:05:01.419Z,4548.00
2018-06-19T11:06:01.341Z,4584.00
2018-06-19T11:07:01.333Z,4620.00
2018-06-19T11:08:01.319Z,3920.00
2018-06-19T11:09:01.310Z,3568.00
2018-06-19T11:10:01.306Z,4164.00
2018-06-19T11:11:01.293Z,4856.00
2018-06-19T11:12:01.285Z,5324.00
2018-06-19T11:13:01.275Z,6392.00
2018-06-19T11:14:01.309Z,8024.00
2018-06-19T11:15:01.257Z,8224.00
2018-06-19T11:16:01.250Z,8680.00
2018-06-19T11:17:01.238Z,8892.00
2018-06-19T11:18:01.231Z,8908.00
2018-06-19T11:19:01.218Z,8344.00
2018-06-19T11:20:01.288Z,6588.00
2018-06-19T11:21:01.202Z,5588.00
2018-06-19T11:22:01.193Z,6432.00
2018-06-19T11:23:01.186Z,6256.00
2018-06-19T11:24:01.225Z,5540.00
2018-06-19T11:25:01.167Z,5800.00
2018-06-19T11:26:01.158Z,5376.00
2018-06-19T11:27:01.151Z,5304.00
2018-06-19T11:28:01.142Z,6360.00
2018-06-19T11:29:01.165Z,6876.00
2018-06-19T11:30:01.119Z,7696.00
2018-06-19T11:31:01.113Z,8112.00
2018-06-19T11:32:01.102Z,8548.00
2018-06-19T11:33:01.212Z,8308.00
2018-06-19T11:34:01.085Z,7792.00
2018-06-19T11:35:01.075Z,8132.00
2018-06-19T11:36:01.068Z,9012.00
2018-06-19T11:37:01.059Z,10576.00
2018-06-19T11:38:01.048Z,10844.00
2018-06-19T11:39:01.039Z,7924.00
2018-06-19T11:40:01.030Z,6720.00
2018-06-19T11:41:01.024Z,6660.00
2018-06-19T11:42:01.015Z,7628.00
2018-06-19T11:43:01.002Z,8740.00
2018-06-19T11:44:00.995Z,6688.00
2018-06-19T11:45:00.988Z,6392.00
2018-06-19T11:46:00.978Z,6416.00
2018-06-19T11:47:00.968Z,5624.00
2018-06-19T11:48:00.960Z,5468.00
2018-06-19T11:49:00.949Z,5784.00
2018-06-19T11:50:00.940Z,5676.00
2018-06-19T11:51:00.934Z,5832.00
2018-06-19T11:52:00.923Z,5784.00
2018-06-19T11:53:00.917Z,5476.00
2018-06-19T11:54:00.902Z,5844.00
2018-06-19T11:55:00.897Z,5556.00
2018-06-19T11:56:00.885Z,4532.00
2018-06-19T11:57:00.877Z,3752.00
2018-06-19T11:58:00.867Z,4120.00
2018-06-19T11:59:00.861Z,3400.00
2018-06-19T12:00:00.853Z,3524.00
2018-06-19T12:01:00.842Z,3932.00
2018-06-19T12:02:00.831Z,3740.00
2018-06-19T12:03:00.825Z,3504.00
2018-06-19T12:04:00.819Z,3540.00
2018-06-19T12:05:00.805Z,3272.00
2018-06-19T12:06:00.797Z,3252.00
2018-06-19T12:07:00.789Z,6468.00
2018-06-19T12:08:00.777Z,6352.00
2018-06-19T12:09:00.774Z,6240.00
2018-06-19T12:10:00.759Z,6328.00
2018-06-19T12:11:00.751Z,6612.00
2018-06-19T12:12:00.739Z,6768.00
2018-06-19T12:13:00.734Z,6660.00
2018-06-19T12:14:00.723Z,7004.00
2018-06-19T12:15:00.712Z,7084.00
2018-06-19T12:16:00.703Z,7352.00
2018-06-19T12:17:00.695Z,7948.00
2018-06-19T12:18:00.684Z,10152.00
2018-06-19T12:19:00.675Z,11816.00
2018-06-19T12:20:00.670Z,13412.00
2018-06-19T12:21:00.657Z,15200.00
2018-06-19T12:22:00.649Z,17056.00
2018-06-19T12:23:00.638Z,18496.00