createdAt,value
2023-06-08T00:01:45.902Z,4.78
2023-06-08T00:04:13.907Z,4.22
2023-06-08T00:06:42.032Z,3.90
2023-06-08T00:09:11.291Z,4.03
2023-06-08T00:11:39.035Z,4.75
2023-06-08T00:14:06.373Z,4.03
2023-06-08T00:16:35.992Z,4.28
2023-06-08T00:19:03.638Z,4.07
2023-06-08T00:21:34.190Z,4.07
2023-06-08T00:24:01.732Z,3.78
2023-06-08T00:26:29.073Z,4.10
2023-06-08T00:28:56.498Z,4.28
2023-06-08T00:31:24.132Z,4.55
2023-06-08T00:33:51.581Z,3.58
2023-06-08T00:36:20.316Z,4.20
2023-06-08T00:38:47.664Z,4.65
2023-06-08T00:41:14.984Z,4.20
2023-06-08T00:43:45.572Z,4.53
2023-06-08T00:46:15.017Z,4.70
2023-06-08T00:48:42.706Z,4.00
2023-06-08T00:51:12.226Z,3.50
2023-06-08T00:53:40.816Z,4.22
2023-06-08T00:56:08.891Z,4.32
2023-06-08T00:58:38.437Z,4.35
2023-06-08T01:01:12.398Z,4.47
2023-06-08T01:03:40.884Z,4.25
2023-06-08T01:06:09.556Z,4.00
2023-06-08T01:08:39.878Z,4.20
2023-06-08T01:11:12.379Z,5.13
2023-06-08T01:14:02.732Z,5.80
2023-06-08T01:16:33.944Z,4.65
2023-06-08T01:19:09.662Z,4.13
2023-06-08T01:21:40.611Z,4.53
2023-06-08T01:24:21.485Z,4.95
2023-06-08T01:26:50.185Z,4.63
2023-06-08T01:29:18.702Z,4.78
2023-06-08T01:31:46.381Z,5.00
2023-06-08T01:34:14.550Z,4.65
2023-06-08T01:37:02.620Z,4.90
2023-06-08T01:39:39.741Z,4.93
2023-06-08T01:42:09.493Z,4.68
2023-06-08T01:44:38.728Z,4.47
2023-06-08T01:47:07.026Z,6.28
2023-06-08T01:49:34.687Z,5.25
2023-06-08T01:52:03.326Z,4.28
2023-06-08T01:54:30.966Z,5.60
2023-06-08T01:56:58.217Z,4.68
2023-06-08T01:59:25.521Z,3.97
2023-06-08T02:01:53.144Z,4.10
2023-06-08T02:04:20.722Z,4.97
2023-06-08T02:06:48.098Z,4.38
2023-06-08T02:09:15.742Z,4.22
2023-06-08T02:11:43.061Z,4.82
2023-06-08T02:14:10.560Z,4.97
2023-06-08T02:16:39.696Z,4.93
2023-06-08T02:19:07.083Z,5.38
2023-06-08T02:21:34.502Z,4.75
2023-06-08T02:24:01.904Z,4.13
2023-06-08T02:26:29.359Z,4.22
2023-06-08T02:28:56.601Z,4.13
2023-06-08T02:31:26.370Z,5.40
2023-06-08T02:33:53.718Z,4.68
2023-06-08T02:36:20.979Z,4.95
2023-06-08T02:38:48.521Z,4.00
2023-06-08T02:41:15.899Z,5.57
2023-06-08T02:43:44.052Z,4.15
2023-06-08T02:46:12.354Z,5.30
2023-06-08T02:48:40.721Z,4.07
2023-06-08T02:51:08.192Z,4.55
2023-06-08T02:53:37.026Z,4.43
2023-06-08T02:56:04.735Z,5.25
2023-06-08T02:58:32.405Z,5.10
2023-06-08T03:01:19.190Z,5.35
2023-06-08T03:04:08.903Z,4.85
2023-06-08T03:06:43.478Z,4.22
2023-06-08T03:09:13.197Z,4.72
2023-06-08T03:11:44.919Z,4.75
2023-06-08T03:14:13.806Z,5.07
2023-06-08T03:16:42.349Z,5.22
2023-06-08T03:19:10.224Z,4.97
2023-06-08T03:21:39.401Z,4.78
2023-06-08T03:24:07.704Z,4.93
2023-06-08T03:26:37.137Z,4.50
2023-06-08T03:29:05.276Z,4.95
2023-06-08T03:31:38.219Z,5.20
2023-06-08T03:34:08.435Z,3.70
2023-06-08T03:36:39.439Z,5.30
2023-06-08T03:39:15.893Z,3.95
2023-06-08T03:41:43.540Z,5.28
2023-06-08T03:44:12.328Z,5.28
2023-06-08T03:46:40.171Z,5.28
2023-06-08T03:49:08.163Z,4.35
2023-06-08T03:51:36.885Z,5.85
2023-06-08T03:54:04.190Z,5.00
2023-06-08T03:56:31.567Z,4.97
2023-06-08T03:59:01.205Z,4.38
2023-06-08T04:01:29.831Z,4.82
2023-06-08T04:03:57.258Z,4.55
2023-06-08T04:06:24.698Z,5.50
2023-06-08T04:08:52.860Z,4.47
2023-06-08T04:11:20.247Z,4.80
2023-06-08T04:13:50.286Z,5.35
2023-06-08T04:16:18.473Z,4.78
2023-06-08T04:18:51.103Z,5.22
2023-06-08T04:21:22.264Z,5.05
2023-06-08T04:23:50.190Z,5.05
2023-06-08T04:26:22.276Z,4.50
2023-06-08T04:28:50.028Z,5.22
2023-06-08T04:31:17.970Z,4.78
2023-06-08T04:33:45.444Z,5.38
2023-06-08T04:36:13.090Z,5.40
2023-06-08T04:38:42.259Z,5.53
2023-06-08T04:41:12.380Z,4.85
2023-06-08T04:43:40.413Z,5.93
2023-06-08T04:46:13.834Z,5.13
2023-06-08T04:48:44.380Z,5.05
2023-06-08T04:51:11.827Z,5.57
2023-06-08T04:53:39.074Z,5.15
2023-06-08T04:56:07.320Z,4.95
2023-06-08T04:58:35.485Z,5.45
2023-06-08T05:01:02.817Z,6.25
2023-06-08T05:03:30.436Z,6.65
2023-06-08T05:05:57.891Z,4.97
2023-06-08T05:08:25.147Z,5.43
2023-06-08T05:10:52.545Z,4.55
2023-06-08T05:13:19.864Z,4.78
2023-06-08T05:15:47.192Z,5.15
2023-06-08T05:18:14.598Z,5.10
2023-06-08T05:20:42.033Z,6.28
2023-06-08T05:23:09.381Z,4.90
2023-06-08T05:25:38.160Z,5.35
2023-06-08T05:28:05.990Z,4.75
2023-06-08T05:30:33.357Z,4.43
2023-06-08T05:33:01.543Z,4.97
2023-06-08T05:35:29.190Z,5.18
2023-06-08T05:37:56.597Z,5.22
2023-06-08T05:40:25.590Z,5.40
2023-06-08T05:42:52.957Z,4.97
2023-06-08T05:45:20.490Z,5.35
2023-06-08T05:47:48.050Z,5.47
2023-06-08T05:50:15.921Z,5.00
2023-06-08T05:52:43.225Z,5.15
2023-06-08T05:55:12.846Z,4.03
2023-06-08T05:57:41.801Z,3.90
2023-06-08T06:00:13.685Z,5.07
2023-06-08T06:02:42.132Z,5.55
2023-06-08T06:05:10.282Z,5.05
2023-06-08T06:07:37.950Z,4.70
2023-06-08T06:10:11.527Z,5.15
2023-06-08T06:15:06.996Z,4.93
2023-06-08T06:17:34.513Z,4.72
2023-06-08T06:20:01.856Z,4.75
2023-06-08T06:22:29.091Z,4.63
2023-06-08T06:24:56.325Z,4.70
2023-06-08T06:27:23.645Z,4.32
2023-06-08T06:29:52.564Z,5.50
2023-06-08T06:32:20.816Z,6.05
2023-06-08T06:34:48.220Z,4.60
2023-06-08T06:37:15.564Z,4.38
2023-06-08T06:39:42.840Z,4.90
2023-06-08T06:42:11.146Z,5.18
2023-06-08T06:44:44.630Z,4.78
2023-06-08T06:47:11.966Z,5.10
2023-06-08T06:49:39.234Z,5.57
2023-06-08T06:52:06.873Z,5.28
2023-06-08T06:54:34.136Z,5.38
2023-06-08T06:57:01.505Z,4.80
2023-06-08T06:59:30.333Z,5.63
2023-06-08T07:01:57.696Z,5.10
2023-06-08T07:04:26.831Z,4.95
2023-06-08T07:06:54.424Z,5.88
2023-06-08T07:09:25.965Z,5.22
2023-06-08T07:12:12.992Z,5.65
2023-06-08T07:14:41.032Z,5.00
2023-06-08T07:17:08.306Z,5.45
2023-06-08T07:19:36.019Z,5.53
2023-06-08T07:22:06.269Z,4.82
2023-06-08T07:25:10.424Z,5.72
2023-06-08T07:27:30.870Z,5.30
2023-06-08T07:29:58.336Z,4.93
2023-06-08T07:32:27.332Z,5.55
2023-06-08T07:34:56.046Z,5.53
2023-06-08T07:37:23.478Z,5.60
2023-06-08T07:39:51.036Z,5.65
2023-06-08T07:42:18.482Z,4.97
2023-06-08T07:44:45.987Z,5.95
2023-06-08T07:47:13.628Z,5.45
2023-06-08T07:49:41.058Z,5.93
2023-06-08T07:52:08.828Z,5.68
2023-06-08T07:54:36.214Z,6.18
2023-06-08T07:57:03.579Z,6.75
2023-06-08T07:59:31.292Z,5.78
2023-06-08T08:01:58.690Z,6.05
2023-06-08T08:04:26.064Z,5.68
2023-06-08T08:06:53.458Z,5.38
2023-06-08T08:09:21.051Z,5.70
2023-06-08T08:11:48.331Z,5.95
2023-06-08T08:14:15.623Z,5.40
2023-06-08T08:16:42.873Z,5.70
2023-06-08T08:19:10.363Z,6.03
2023-06-08T08:21:39.867Z,5.88
2023-06-08T08:24:07.458Z,6.40
2023-06-08T08:26:35.424Z,5.90
2023-06-08T08:29:02.732Z,5.43
2023-06-08T08:31:30.215Z,5.85
2023-06-08T08:33:57.576Z,5.47
2023-06-08T08:36:24.909Z,6.22
2023-06-08T08:38:52.262Z,6.60
2023-06-08T08:41:21.596Z,6.13
2023-06-08T08:43:53.935Z,6.55
2023-06-08T08:46:24.293Z,6.72
2023-06-08T08:48:52.768Z,5.97
2023-06-08T08:51:20.502Z,6.35
2023-06-08T08:53:56.726Z,5.43
2023-06-08T08:56:31.932Z,5.80
2023-06-08T08:58:59.360Z,6.18
2023-06-08T09:01:31.258Z,5.28
2023-06-08T09:04:02.649Z,6.30
2023-06-08T09:06:30.104Z,6.32
2023-06-08T09:08:57.571Z,5.47
2023-06-08T09:11:25.820Z,6.63
2023-06-08T09:14:09.939Z,6.40
2023-06-08T09:16:44.592Z,6.28
2023-06-08T09:19:12.314Z,6.75
2023-06-08T09:21:41.828Z,6.15
2023-06-08T09:24:17.542Z,6.25
2023-06-08T09:26:53.077Z,6.65
2023-06-08T09:29:36.251Z,4.80
2023-06-08T09:32:04.684Z,6.00
2023-06-08T09:34:34.963Z,9.00
2023-06-08T09:37:09.117Z,7.63
2023-06-08T09:39:43.207Z,7.28
2023-06-08T09:42:11.271Z,6.47
2023-06-08T09:44:39.289Z,5.55
2023-06-08T09:47:23.215Z,6.95
2023-06-08T09:49:52.200Z,6.25
2023-06-08T09:52:24.041Z,6.57
2023-06-08T09:54:52.236Z,6.22
2023-06-08T09:57:23.377Z,6.15
2023-06-08T09:59:56.065Z,5.70
2023-06-08T10:02:23.612Z,7.03
2023-06-08T10:04:54.254Z,5.93
2023-06-08T10:07:27.220Z,6.53
2023-06-08T10:09:57.274Z,6.93
2023-06-08T10:12:24.716Z,6.70
2023-06-08T10:14:52.519Z,7.40
2023-06-08T10:17:20.411Z,6.88
2023-06-08T10:19:47.734Z,6.53
2023-06-08T10:22:15.665Z,5.82
2023-06-08T10:24:55.443Z,5.90
2023-06-08T10:27:31.681Z,6.65
2023-06-08T10:30:00.577Z,5.75
2023-06-08T10:32:35.121Z,5.97
2023-06-08T10:35:09.342Z,5.55
2023-06-08T10:37:37.721Z,5.15
2023-06-08T10:40:12.682Z,6.13
2023-06-08T10:42:52.564Z,5.57
2023-06-08T10:45:32.423Z,5.97
2023-06-08T10:48:04.077Z,6.13
2023-06-08T10:50:32.905Z,5.38
2023-06-08T10:53:00.520Z,6.60
2023-06-08T10:55:29.252Z,5.93
2023-06-08T10:58:07.252Z,6.53
2023-06-08T11:00:43.649Z,5.15
2023-06-08T11:03:15.198Z,5.97
2023-06-08T11:05:46.077Z,5.88
2023-06-08T11:08:14.513Z,5.95
2023-06-08T11:10:42.464Z,5.97
2023-06-08T11:13:10.808Z,5.95
2023-06-08T11:15:38.825Z,5.95
2023-06-08T11:18:08.469Z,6.18
2023-06-08T11:20:39.296Z,5.68
2023-06-08T11:23:11.993Z,5.57
2023-06-08T11:25:39.984Z,6.37
2023-06-08T11:28:11.673Z,6.07
2023-06-08T11:30:39.563Z,5.75
2023-06-08T11:33:08.009Z,5.10
2023-06-08T11:35:35.696Z,5.70
2023-06-08T11:38:03.279Z,5.43
2023-06-08T11:40:31.491Z,5.40
2023-06-08T11:43:01.515Z,5.10
2023-06-08T11:45:29.343Z,6.00
2023-06-08T11:48:14.818Z,5.70
2023-06-08T11:50:50.852Z,5.35
2023-06-08T11:53:25.951Z,4.22
2023-06-08T11:55:54.782Z,4.88
2023-06-08T11:58:26.821Z,3.88
2023-06-08T12:01:06.302Z,4.30
2023-06-08T12:03:44.932Z,4.32
2023-06-08T12:06:13.698Z,6.15
2023-06-08T12:08:42.386Z,4.15
2023-06-08T12:11:12.941Z,5.68
2023-06-08T12:13:40.941Z,4.65
2023-06-08T12:16:08.795Z,4.53
2023-06-08T12:18:43.259Z,4.10
2023-06-08T12:21:11.612Z,4.38
2023-06-08T12:23:38.986Z,4.47
2023-06-08T12:26:06.397Z,4.57
2023-06-08T12:28:34.039Z,4.47
2023-06-08T12:31:02.170Z,4.15
2023-06-08T12:33:30.282Z,4.72
2023-06-08T12:35:57.924Z,3.70
2023-06-08T12:38:25.480Z,3.38
2023-06-08T12:40:53.800Z,4.70
2023-06-08T12:43:22.924Z,4.68
2023-06-08T12:45:51.180Z,4.32
2023-06-08T12:48:19.014Z,4.55
2023-06-08T12:50:46.403Z,4.20
2023-06-08T12:53:14.524Z,4.75
2023-06-08T12:55:41.798Z,4.15
2023-06-08T12:58:09.093Z,3.75
2023-06-08T13:00:36.365Z,4.18
2023-06-08T13:05:31.898Z,4.15
2023-06-08T13:08:09.264Z,3.70
2023-06-08T13:10:37.309Z,3.70
2023-06-08T13:13:04.527Z,3.72
2023-06-08T13:15:32.218Z,3.45
2023-06-08T13:17:59.314Z,3.38
2023-06-08T13:20:26.722Z,3.10
2023-06-08T13:22:54.302Z,3.13
2023-06-08T13:25:22.231Z,2.90
2023-06-08T13:27:51.077Z,3.05
2023-06-08T13:30:18.111Z,3.17
2023-06-08T13:32:46.336Z,3.03
2023-06-08T13:35:13.412Z,3.08
2023-06-08T13:37:40.619Z,4.40
2023-06-08T13:40:08.928Z,3.88
2023-06-08T13:42:36.961Z,2.83
2023-06-08T13:45:04.195Z,4.10
2023-06-08T13:47:30.934Z,2.63
2023-06-08T13:49:58.360Z,2.85
2023-06-08T13:52:25.331Z,3.60
2023-06-08T13:54:52.254Z,3.60
2023-06-08T13:57:19.146Z,3.10
2023-06-08T13:59:45.946Z,2.78
2023-06-08T14:02:12.776Z,2.67
2023-06-08T14:04:39.613Z,2.30
2023-06-08T14:07:06.992Z,3.05
2023-06-08T14:09:33.812Z,2.38
2023-06-08T14:12:00.915Z,2.78
2023-06-08T14:14:27.722Z,2.67
2023-06-08T14:16:54.546Z,2.85
2023-06-08T14:19:21.315Z,2.72
2023-06-08T14:21:48.177Z,2.63
2023-06-08T14:24:15.392Z,2.00
2023-06-08T14:26:42.548Z,2.63
2023-06-08T14:29:10.022Z,2.67
2023-06-08T14:31:37.144Z,3.00
2023-06-08T14:34:04.065Z,2.92
2023-06-08T14:36:31.007Z,3.38
2023-06-08T14:38:57.958Z,2.85
2023-06-08T14:41:25.523Z,3.20
2023-06-08T14:43:53.010Z,3.45
2023-06-08T14:46:21.552Z,2.60
2023-06-08T14:48:48.462Z,3.05
2023-06-08T14:51:28.401Z,2.90
2023-06-08T14:54:02.560Z,2.20
2023-06-08T14:56:29.371Z,2.38
2023-06-08T14:58:56.964Z,2.67
2023-06-08T15:01:23.779Z,2.53
2023-06-08T15:03:50.928Z,3.00
2023-06-08T15:06:17.915Z,3.15
2023-06-08T15:08:46.003Z,3.15
2023-06-08T15:11:17.186Z,3.13
2023-06-08T15:13:44.321Z,2.83
2023-06-08T15:16:12.524Z,3.45
2023-06-08T15:18:39.983Z,3.60
2023-06-08T15:21:06.953Z,3.13
2023-06-08T15:23:34.048Z,3.38
2023-06-08T15:26:01.047Z,3.65
2023-06-08T15:28:28.076Z,2.92
2023-06-08T15:30:54.981Z,3.13
2023-06-08T15:33:22.143Z,3.60
2023-06-08T15:35:49.119Z,3.75
2023-06-08T15:38:17.333Z,3.33
2023-06-08T15:40:47.519Z,3.38
2023-06-08T15:43:14.694Z,3.58
2023-06-08T15:45:42.098Z,3.50
2023-06-08T15:48:08.969Z,4.03
2023-06-08T15:50:35.801Z,3.75
2023-06-08T15:53:02.748Z,3.60
2023-06-08T15:55:29.642Z,3.63
2023-06-08T15:57:56.550Z,3.70
2023-06-08T16:00:23.493Z,3.38
2023-06-08T16:02:50.480Z,3.25
2023-06-08T16:05:17.525Z,3.92
2023-06-08T16:07:44.378Z,3.38
2023-06-08T16:10:11.482Z,3.33
2023-06-08T16:12:38.601Z,3.70
2023-06-08T16:15:06.715Z,3.38
2023-06-08T16:17:33.816Z,4.43
2023-06-08T16:20:00.740Z,3.35
2023-06-08T16:22:27.581Z,3.63
2023-06-08T16:24:54.526Z,3.50
2023-06-08T16:27:21.707Z,3.45
2023-06-08T16:29:49.600Z,3.53
2023-06-08T16:32:17.248Z,3.28
2023-06-08T16:34:44.816Z,3.63
2023-06-08T16:37:11.924Z,3.97
2023-06-08T16:39:38.854Z,3.47
2023-06-08T16:42:06.766Z,4.50
2023-06-08T16:44:33.561Z,3.95
2023-06-08T16:47:00.699Z,3.90
2023-06-08T16:49:27.601Z,3.90
2023-06-08T16:51:54.852Z,4.38
2023-06-08T16:54:21.920Z,4.18
2023-06-08T16:56:48.904Z,4.25
2023-06-08T16:59:15.856Z,3.70
2023-06-08T17:01:42.942Z,4.03
2023-06-08T17:04:10.165Z,3.83
2023-06-08T17:06:37.153Z,4.00
2023-06-08T17:09:04.187Z,4.50
2023-06-08T17:11:32.585Z,4.30
2023-06-08T17:14:00.275Z,4.40
2023-06-08T17:16:28.044Z,4.72
2023-06-08T17:18:55.579Z,4.30
2023-06-08T17:21:22.458Z,4.00
2023-06-08T17:23:49.814Z,4.22
2023-06-08T17:26:16.857Z,4.47
2023-06-08T17:28:43.787Z,4.10
2023-06-08T17:31:10.803Z,4.40
2023-06-08T17:33:38.192Z,4.95
2023-06-08T17:36:07.103Z,4.28
2023-06-08T17:38:34.155Z,4.57
2023-06-08T17:41:01.375Z,4.70
2023-06-08T17:43:30.355Z,4.43
2023-06-08T17:45:57.946Z,3.97
2023-06-08T17:48:24.969Z,4.20
2023-06-08T17:50:52.420Z,4.10
2023-06-08T17:53:19.543Z,4.18
2023-06-08T17:55:46.585Z,4.63
2023-06-08T17:58:14.602Z,4.50
2023-06-08T18:00:41.563Z,4.78
2023-06-08T18:03:09.538Z,4.65
2023-06-08T18:05:39.324Z,4.40
2023-06-08T18:08:07.508Z,4.10
2023-06-08T18:10:35.595Z,4.32
2023-06-08T18:13:03.278Z,4.10
2023-06-08T18:15:30.228Z,3.92
2023-06-08T18:17:58.200Z,4.10
2023-06-08T18:20:25.789Z,4.25
2023-06-08T18:22:52.793Z,3.85
2023-06-08T18:25:21.297Z,3.80
2023-06-08T18:27:48.487Z,4.70
2023-06-08T18:30:15.986Z,4.40
2023-06-08T18:32:42.932Z,5.13
2023-06-08T18:35:10.033Z,5.22
2023-06-08T18:37:38.588Z,5.25
2023-06-08T18:40:06.655Z,4.50
2023-06-08T18:42:34.099Z,4.90
2023-06-08T18:45:01.120Z,4.22
2023-06-08T18:47:28.176Z,4.47
2023-06-08T18:49:57.743Z,4.53
2023-06-08T18:52:24.695Z,4.70
2023-06-08T18:54:51.589Z,4.57
2023-06-08T18:57:18.551Z,5.25
2023-06-08T18:59:47.424Z,4.47
2023-06-08T19:02:14.372Z,4.18
2023-06-08T19:04:41.798Z,4.55
2023-06-08T19:07:08.706Z,4.80
2023-06-08T19:09:35.611Z,4.72
2023-06-08T19:12:03.238Z,4.60
2023-06-08T19:14:31.017Z,4.55
2023-06-08T19:16:59.611Z,5.28
2023-06-08T19:19:27.236Z,4.43
2023-06-08T19:21:55.166Z,4.32
2023-06-08T19:24:22.320Z,5.38
2023-06-08T19:26:49.179Z,3.90
2023-06-08T19:29:16.128Z,3.58
2023-06-08T19:31:43.170Z,3.00
2023-06-08T19:34:11.759Z,3.50
2023-06-08T19:36:38.649Z,3.50
2023-06-08T19:39:05.611Z,3.47
2023-06-08T19:41:34.451Z,3.40
2023-06-08T19:44:01.942Z,3.08
2023-06-08T19:46:28.915Z,3.17
2023-06-08T19:48:59.161Z,3.70
2023-06-08T19:51:27.486Z,3.20
2023-06-08T19:53:54.253Z,3.42
2023-06-08T19:56:23.149Z,3.10
2023-06-08T19:58:49.895Z,3.80
2023-06-08T20:01:18.583Z,3.55
2023-06-08T20:03:47.129Z,3.42
2023-06-08T20:06:15.000Z,3.70
2023-06-08T20:08:41.984Z,3.42
2023-06-08T20:11:08.891Z,3.03
2023-06-08T20:13:36.347Z,3.20
2023-06-08T20:16:03.495Z,2.60
2023-06-08T20:18:31.331Z,3.08
2023-06-08T20:20:59.197Z,3.00
2023-06-08T20:23:27.805Z,3.00
2023-06-08T20:25:54.616Z,3.67
2023-06-08T20:28:23.339Z,3.30
2023-06-08T20:30:50.543Z,3.20
2023-06-08T20:33:17.545Z,2.88
2023-06-08T20:35:44.464Z,2.65
2023-06-08T20:38:11.315Z,3.08
2023-06-08T20:40:38.300Z,3.30
2023-06-08T20:43:05.426Z,3.03
2023-06-08T20:45:32.377Z,2.85
2023-06-08T20:47:59.545Z,2.58
2023-06-08T20:50:26.619Z,2.70
2023-06-08T20:52:55.956Z,4.00
2023-06-08T20:55:24.489Z,2.70
2023-06-08T20:57:51.408Z,2.85
2023-06-08T21:00:18.936Z,2.13
2023-06-08T21:02:49.333Z,2.50
2023-06-08T21:05:18.815Z,3.13
2023-06-08T21:07:47.292Z,2.53
2023-06-08T21:10:15.772Z,3.28
2023-06-08T21:12:42.960Z,2.70
2023-06-08T21:15:10.130Z,2.50
2023-06-08T21:17:38.003Z,3.40
2023-06-08T21:20:05.786Z,2.90
2023-06-08T21:22:32.750Z,2.83
2023-06-08T21:24:59.699Z,3.33
2023-06-08T21:27:26.949Z,3.75
2023-06-08T21:29:54.624Z,3.45
2023-06-08T21:32:21.611Z,3.10
2023-06-08T21:34:49.506Z,3.05
2023-06-08T21:37:17.564Z,3.05
2023-06-08T21:39:44.868Z,3.35
2023-06-08T21:42:12.359Z,3.15
2023-06-08T21:44:39.441Z,3.50
2023-06-08T21:47:07.049Z,3.10
2023-06-08T21:49:34.145Z,2.72
2023-06-08T21:52:01.456Z,3.25
2023-06-08T21:54:28.446Z,3.00
2023-06-08T21:56:55.229Z,3.55
2023-06-08T21:59:22.651Z,3.50
2023-06-08T22:01:50.786Z,3.25
2023-06-08T22:04:17.888Z,3.28
2023-06-08T22:06:45.136Z,2.58
2023-06-08T22:09:12.156Z,4.05
2023-06-08T22:11:39.134Z,3.53
2023-06-08T22:14:07.221Z,2.92
2023-06-08T22:16:38.515Z,3.40
2023-06-08T22:19:07.376Z,3.00
2023-06-08T22:21:36.350Z,3.08
2023-06-08T22:24:03.758Z,3.35
2023-06-08T22:26:30.930Z,4.35
2023-06-08T22:28:57.894Z,3.15
2023-06-08T22:31:25.448Z,3.00
2023-06-08T22:33:52.555Z,3.85
2023-06-08T22:36:20.122Z,3.22
2023-06-08T22:38:47.095Z,2.40
2023-06-08T22:41:14.009Z,3.20
2023-06-08T22:43:41.129Z,3.88
2023-06-08T22:46:08.624Z,3.10
2023-06-08T22:48:37.774Z,2.53
2023-06-08T22:51:04.621Z,2.95
2023-06-08T22:53:35.036Z,3.13
2023-06-08T22:56:02.120Z,2.67
2023-06-08T22:58:28.927Z,3.08
2023-06-08T23:00:57.820Z,3.17
2023-06-08T23:03:25.824Z,2.80
2023-06-08T23:05:55.877Z,2.80
2023-06-08T23:08:23.030Z,3.38
2023-06-08T23:10:49.938Z,3.40
2023-06-08T23:13:18.386Z,3.47
2023-06-08T23:15:45.294Z,3.88
2023-06-08T23:18:13.184Z,3.17
2023-06-08T23:20:41.105Z,3.15
2023-06-08T23:23:08.048Z,2.90
2023-06-08T23:25:34.978Z,3.03
2023-06-08T23:28:02.099Z,3.17
2023-06-08T23:30:29.740Z,3.78
2023-06-08T23:32:56.747Z,3.20
2023-06-08T23:35:23.786Z,3.63
2023-06-08T23:37:50.716Z,3.22
2023-06-08T23:40:19.820Z,3.22
2023-06-08T23:42:46.831Z,2.75
2023-06-08T23:45:13.780Z,3.53
2023-06-08T23:47:42.594Z,2.95
2023-06-08T23:50:09.927Z,2.80
2023-06-08T23:52:37.566Z,2.83
2023-06-08T23:55:06.567Z,3.08
2023-06-08T23:57:33.646Z,3.03
