createdAt,value
2023-03-17T02:56:39.435Z,510.00
2023-03-17T03:00:39.666Z,506.00
2023-03-17T03:04:39.911Z,510.00
2023-03-17T03:08:40.115Z,502.00
2023-03-17T03:12:40.352Z,507.00
2023-03-17T03:16:40.573Z,504.00
2023-03-17T03:20:40.808Z,502.00
2023-03-17T03:24:41.019Z,503.00
2023-03-17T03:28:41.247Z,507.00
2023-03-17T03:32:41.532Z,509.00
2023-03-17T03:36:41.719Z,504.00
2023-03-17T03:40:41.922Z,509.00
2023-03-17T06:24:48.631Z,502.00
2023-03-17T06:28:48.638Z,526.00
2023-03-17T06:36:48.733Z,537.00
2023-03-17T06:40:49.149Z,538.00
2023-03-17T06:44:49.143Z,586.00
2023-03-17T06:52:49.159Z,547.00
2023-03-17T06:56:49.208Z,469.00
2023-03-17T07:00:49.649Z,591.00
2023-03-17T07:04:49.731Z,617.00
2023-03-17T07:08:49.642Z,649.00
2023-03-17T07:12:50.185Z,657.00
2023-03-17T07:16:49.783Z,726.00
2023-03-17T07:20:50.194Z,739.00
2023-03-17T07:24:50.146Z,751.00
2023-03-17T07:28:50.199Z,748.00
2023-03-17T07:32:50.246Z,766.00
2023-03-17T07:36:50.706Z,770.00
2023-03-17T07:40:50.706Z,799.00
2023-03-17T07:44:50.654Z,831.00
2023-03-17T07:48:50.670Z,894.00
2023-03-17T07:56:50.663Z,965.00
2023-03-17T08:00:50.193Z,998.00
2023-03-17T08:04:50.167Z,988.00
2023-03-17T08:08:50.187Z,996.00
2023-03-17T08:16:51.027Z,938.00
2023-03-17T08:24:50.236Z,888.00
2023-03-17T08:28:50.192Z,931.00
2023-03-17T08:32:50.297Z,969.00
2023-03-17T08:36:50.169Z,897.00
2023-03-17T08:40:50.626Z,908.00
2023-03-17T08:44:49.831Z,860.00
2023-03-17T08:48:50.220Z,819.00
2023-03-17T08:52:50.229Z,686.00
2023-03-17T08:56:50.705Z,519.00
2023-03-17T09:00:51.007Z,540.00
2023-03-17T09:04:50.512Z,500.00
2023-03-17T09:08:50.692Z,532.00
2023-03-17T09:12:50.722Z,560.00
2023-03-17T09:16:51.195Z,529.00
2023-03-17T09:20:50.963Z,601.00
2023-03-17T09:24:51.249Z,587.00
2023-03-17T09:28:51.724Z,605.00
2023-03-17T09:32:51.372Z,614.00
2023-03-17T09:36:51.708Z,573.00
2023-03-17T09:40:51.698Z,583.00
2023-03-17T09:44:54.924Z,564.00
2023-03-17T09:48:51.439Z,571.00
2023-03-17T09:52:51.702Z,664.00
2023-03-17T09:56:51.433Z,663.00
2023-03-17T10:00:51.750Z,520.00
2023-03-17T10:04:51.405Z,579.00
2023-03-17T10:08:51.709Z,558.00
2023-03-17T10:12:51.713Z,597.00
2023-03-17T10:16:51.800Z,658.00
2023-03-17T10:20:51.856Z,924.00
2023-03-17T10:24:51.710Z,1099.00
2023-03-17T10:28:51.710Z,409.00
2023-03-17T10:32:51.870Z,576.00
2023-03-17T10:36:51.739Z,647.00
2023-03-17T10:40:51.714Z,737.00
2023-03-17T10:44:51.741Z,851.00
2023-03-17T10:48:51.743Z,873.00
2023-03-17T10:52:51.729Z,1000.00
2023-03-17T10:56:51.380Z,1037.00
2023-03-17T11:00:51.752Z,1071.00
2023-03-17T11:04:51.756Z,1063.00
2023-03-17T11:08:51.762Z,971.00
2023-03-17T11:12:51.267Z,954.00
2023-03-17T11:16:51.299Z,1039.00
2023-03-17T11:20:51.248Z,1076.00
2023-03-17T11:24:51.240Z,1020.00
2023-03-17T11:28:51.268Z,1006.00
2023-03-17T11:32:51.304Z,967.00
2023-03-17T11:36:51.264Z,1024.00
2023-03-17T11:40:51.248Z,1045.00
2023-03-17T11:44:51.745Z,1064.00
2023-03-17T11:48:51.246Z,969.00
2023-03-17T11:52:51.275Z,924.00
2023-03-17T11:56:51.252Z,942.00
2023-03-17T12:00:51.263Z,922.00
2023-03-17T12:04:51.339Z,906.00
2023-03-17T12:08:52.268Z,899.00
2023-03-17T12:12:51.178Z,874.00
2023-03-17T12:16:51.749Z,866.00
2023-03-17T12:20:51.760Z,880.00
2023-03-17T12:24:51.779Z,795.00
2023-03-17T12:28:51.519Z,736.00
2023-03-17T12:32:51.844Z,855.00
2023-03-17T12:36:51.759Z,819.00
2023-03-17T12:40:52.283Z,843.00
2023-03-17T12:44:51.849Z,842.00
2023-03-17T12:48:51.927Z,741.00
2023-03-17T12:52:52.007Z,725.00
2023-03-17T12:56:52.287Z,730.00
2023-03-17T13:00:52.178Z,749.00
2023-03-17T13:04:52.272Z,783.00
2023-03-17T13:08:52.350Z,804.00
2023-03-17T13:12:52.794Z,780.00
2023-03-17T13:20:52.779Z,820.00
2023-03-17T13:24:52.462Z,738.00
2023-03-17T13:28:52.515Z,1144.00
2023-03-17T17:00:55.630Z,1781.00
2023-03-17T17:04:55.750Z,1787.00
2023-03-17T17:08:55.893Z,1833.00
2023-03-17T17:12:56.042Z,1878.00
2023-03-17T17:16:56.171Z,1895.00
2023-03-17T17:20:56.314Z,1924.00
2023-03-17T17:24:56.377Z,1931.00
2023-03-17T17:28:56.453Z,1942.00
2023-03-17T17:32:56.458Z,1970.00
2023-03-17T17:36:56.504Z,1991.00
2023-03-17T17:40:56.711Z,2014.00
2023-03-17T17:44:56.907Z,2011.00
2023-03-17T17:48:56.972Z,2027.00
2023-03-17T17:52:57.098Z,2032.00
2023-03-17T17:56:57.250Z,2038.00
2023-03-17T18:00:57.559Z,2046.00
2023-03-17T18:04:57.574Z,2051.00
2023-03-17T18:08:57.650Z,2052.00
2023-03-17T18:12:57.791Z,2048.00
2023-03-17T18:16:57.986Z,2053.00
2023-03-17T18:20:58.111Z,2061.00
2023-03-17T18:24:58.435Z,2068.00
2023-03-17T18:28:58.419Z,2052.00
2023-03-17T18:32:58.653Z,2059.00
2023-03-17T18:36:58.736Z,2056.00
2023-03-17T18:40:58.916Z,2057.00
2023-03-17T18:44:58.949Z,2062.00
2023-03-17T18:48:58.993Z,2058.00
2023-03-17T18:52:59.057Z,2060.00
2023-03-17T18:56:59.212Z,2036.00
2023-03-17T19:00:59.439Z,2039.00
2023-03-17T19:04:59.474Z,2036.00
2023-03-17T19:08:59.478Z,2029.00
2023-03-17T19:12:59.508Z,2024.00
2023-03-17T21:09:03.988Z,1884.00
2023-03-17T21:13:04.244Z,1872.00
2023-03-17T21:17:04.467Z,1864.00
2023-03-17T21:21:11.466Z,1847.00
2023-03-17T21:25:11.493Z,1860.00
2023-03-17T21:29:04.865Z,1856.00
2023-03-17T21:33:11.529Z,1844.00
2023-03-17T21:37:11.599Z,1852.00
2023-03-17T21:41:12.038Z,1850.00
2023-03-17T21:45:11.941Z,1854.00
2023-03-17T21:49:12.603Z,1850.00
2023-03-17T21:53:13.596Z,1856.00
2023-03-17T21:57:05.927Z,1855.00
2023-03-17T22:01:06.025Z,1836.00
2023-03-17T22:05:05.972Z,1826.00
2023-03-17T22:09:12.611Z,1814.00
2023-03-17T22:13:13.632Z,1809.00
2023-03-17T22:17:06.420Z,1817.00
2023-03-17T22:21:06.574Z,1798.00
2023-03-17T22:25:06.743Z,1791.00
2023-03-17T22:29:06.760Z,1762.00
2023-03-17T22:33:06.856Z,1771.00
2023-03-17T22:37:06.783Z,1756.00
2023-03-17T22:41:06.788Z,1732.00
2023-03-17T22:45:06.845Z,1729.00
2023-03-17T22:49:06.806Z,1721.00
2023-03-17T22:53:06.808Z,1719.00
2023-03-17T22:57:06.900Z,1708.00
2023-03-17T23:01:07.190Z,1708.00
2023-03-17T23:05:07.404Z,1677.00
2023-03-17T23:09:07.596Z,1694.00
2023-03-17T23:13:07.831Z,1687.00
2023-03-17T23:17:08.110Z,1671.00
2023-03-17T23:21:08.298Z,1661.00
2023-03-17T23:25:08.489Z,1654.00
2023-03-17T23:29:08.721Z,1642.00
2023-03-17T23:33:09.026Z,1632.00
2023-03-17T23:37:09.239Z,1638.00
2023-03-17T23:41:09.450Z,1634.00
2023-03-17T23:45:09.636Z,1617.00
2023-03-17T23:49:09.947Z,1616.00
2023-03-17T23:53:10.167Z,1628.00
2023-03-17T23:57:10.382Z,1608.00
