createdAt,value
2017-11-27T00:07:17.000Z,39.5
2017-11-27T00:17:17.000Z,39.3
2017-11-27T00:27:17.000Z,39.3
2017-11-27T00:37:17.000Z,39
2017-11-27T00:47:19.000Z,39.1
2017-11-27T00:57:19.000Z,39.5
2017-11-27T01:07:18.000Z,39.1
2017-11-27T01:17:18.000Z,39.1
2017-11-27T01:27:18.000Z,39
2017-11-27T01:37:18.000Z,38.9
2017-11-27T01:47:18.000Z,39.4
2017-11-27T01:57:18.000Z,39.1
2017-11-27T02:07:18.000Z,39.2
2017-11-27T02:17:18.000Z,40
2017-11-27T02:27:18.000Z,39.4
2017-11-27T02:37:18.000Z,39.5
2017-11-27T02:47:18.000Z,39.8
2017-11-27T02:57:18.000Z,39.4
2017-11-27T03:07:18.000Z,39.6
2017-11-27T03:17:18.000Z,39.9
2017-11-27T03:27:18.000Z,39.8
2017-11-27T03:37:18.000Z,40.1
2017-11-27T03:47:18.000Z,40.5
2017-11-27T03:57:18.000Z,40.6
2017-11-27T04:07:18.000Z,40.5
2017-11-27T04:17:18.000Z,40.2
2017-11-27T04:27:18.000Z,40.1
2017-11-27T04:37:18.000Z,39.9
2017-11-27T04:47:18.000Z,40.2
2017-11-27T04:57:18.000Z,40.1
2017-11-27T05:07:18.000Z,40.4
2017-11-27T05:17:18.000Z,40.5
2017-11-27T05:27:19.000Z,40.7
2017-11-27T05:37:18.000Z,40.2
2017-11-27T05:47:18.000Z,39.9
2017-11-27T05:57:18.000Z,40.1
2017-11-27T06:07:18.000Z,39.9
2017-11-27T06:17:18.000Z,39.3
2017-11-27T06:27:18.000Z,39.6
2017-11-27T06:37:18.000Z,39.9
2017-11-27T06:47:18.000Z,39.3
2017-11-27T06:57:18.000Z,39.3
2017-11-27T07:07:18.000Z,39.5
2017-11-27T07:17:18.000Z,39.3
2017-11-27T07:27:18.000Z,39.1
2017-11-27T07:37:19.000Z,39.4
2017-11-27T07:47:18.000Z,39.7
2017-11-27T07:57:18.000Z,41.1
2017-11-27T08:07:19.000Z,41.1
2017-11-27T08:17:19.000Z,41.5
2017-11-27T08:27:19.000Z,41.6
2017-11-27T08:37:19.000Z,41.7
2017-11-27T08:47:19.000Z,42.3
2017-11-27T08:57:19.000Z,43.3
2017-11-27T09:07:19.000Z,43.3
2017-11-27T09:17:19.000Z,44
2017-11-27T09:27:19.000Z,44.3
2017-11-27T09:37:19.000Z,44.4
2017-11-27T09:47:19.000Z,44.9
2017-11-27T09:57:19.000Z,50
2017-11-27T10:07:19.000Z,51.2
2017-11-27T10:17:19.000Z,51.4
2017-11-27T10:27:19.000Z,51.3
2017-11-27T10:37:19.000Z,51.2
2017-11-27T10:47:19.000Z,50.9
2017-11-27T10:57:19.000Z,51.3
2017-11-27T11:07:19.000Z,51
2017-11-27T11:17:19.000Z,51.2
2017-11-27T11:27:19.000Z,51.3
2017-11-27T11:37:20.000Z,51.1
2017-11-27T11:47:19.000Z,51.5
2017-11-27T11:57:22.000Z,51.5
2017-11-27T12:07:19.000Z,51.7
2017-11-27T12:17:19.000Z,51.7
2017-11-27T12:27:19.000Z,51.8
2017-11-27T12:37:19.000Z,51.6
2017-11-27T12:47:19.000Z,51.9
2017-11-27T12:57:19.000Z,51.9
2017-11-27T13:07:19.000Z,51.9
2017-11-27T13:17:19.000Z,51.8
2017-11-27T13:27:19.000Z,51.9
2017-11-27T13:37:19.000Z,51.6
2017-11-27T13:47:19.000Z,50.2
2017-11-27T13:57:20.000Z,51.5
2017-11-27T14:07:19.000Z,51.4
2017-11-27T14:17:19.000Z,51.2
2017-11-27T14:27:19.000Z,51.1
2017-11-27T14:37:19.000Z,47.6
2017-11-27T14:47:20.000Z,48.9
2017-11-27T14:57:19.000Z,49.6
2017-11-27T15:07:20.000Z,49.7
2017-11-27T15:17:20.000Z,49.7
2017-11-27T15:27:20.000Z,49.9
2017-11-27T15:37:20.000Z,49.9
2017-11-27T15:47:20.000Z,50.3
2017-11-27T15:57:20.000Z,51.5
2017-11-27T16:07:22.000Z,52.4
2017-11-27T16:17:20.000Z,52.7
2017-11-27T16:27:20.000Z,53
2017-11-27T16:37:20.000Z,53.2
2017-11-27T16:47:20.000Z,53.7
2017-11-27T16:57:20.000Z,54
2017-11-27T17:07:20.000Z,54.6
2017-11-27T17:17:20.000Z,56.7
2017-11-27T17:27:20.000Z,56.9
2017-11-27T17:37:20.000Z,56.7
2017-11-27T17:47:20.000Z,57
2017-11-27T17:57:20.000Z,57.9
2017-11-27T18:07:20.000Z,58.4
2017-11-27T18:17:20.000Z,58.8
2017-11-27T18:27:20.000Z,59.1
2017-11-27T18:37:20.000Z,59.4
2017-11-27T18:47:20.000Z,59.6
2017-11-27T18:57:20.000Z,59.9
2017-11-27T19:07:20.000Z,60
2017-11-27T19:17:20.000Z,60.2
2017-11-27T19:27:20.000Z,60.4
2017-11-27T19:37:20.000Z,60.6
2017-11-27T19:47:20.000Z,60.7
2017-11-27T19:57:20.000Z,60.8
2017-11-27T20:07:20.000Z,60.7
2017-11-27T20:17:20.000Z,60.7
2017-11-27T20:27:20.000Z,60.9
2017-11-27T20:37:20.000Z,60.8
2017-11-27T20:47:20.000Z,60.7
2017-11-27T20:57:20.000Z,60.7
2017-11-27T21:07:20.000Z,60.4
2017-11-27T21:17:20.000Z,59.6
2017-11-27T21:27:20.000Z,58.9
2017-11-27T21:37:20.000Z,58.8
2017-11-27T21:47:21.000Z,59.3
2017-11-27T21:57:21.000Z,59.3
2017-11-27T22:07:21.000Z,59.6
2017-11-27T22:17:21.000Z,60.3
2017-11-27T22:27:21.000Z,47.9
2017-11-27T22:37:21.000Z,45.1
2017-11-27T22:47:21.000Z,44.5
2017-11-27T22:57:21.000Z,44.1
2017-11-27T23:07:21.000Z,43.5
2017-11-27T23:17:21.000Z,43.3
2017-11-27T23:27:21.000Z,43.1
2017-11-27T23:37:21.000Z,43.1
2017-11-27T23:47:21.000Z,43.4
2017-11-27T23:57:21.000Z,42.9
