createdAt,value
2022-12-14T00:01:48.950Z,217.47
2022-12-14T00:04:16.895Z,233.93
2022-12-14T00:06:44.096Z,214.23
2022-12-14T00:09:11.373Z,235.13
2022-12-14T00:11:38.644Z,213.37
2022-12-14T00:14:06.666Z,224.63
2022-12-14T00:16:35.755Z,231.93
2022-12-14T00:19:04.762Z,223.50
2022-12-14T00:21:32.101Z,259.17
2022-12-14T00:24:00.776Z,293.00
2022-12-14T00:26:31.432Z,278.17
2022-12-14T00:28:59.878Z,287.30
2022-12-14T00:31:27.288Z,279.03
2022-12-14T00:33:55.719Z,279.70
2022-12-14T00:36:23.416Z,283.03
2022-12-14T00:38:53.421Z,315.40
2022-12-14T00:41:20.866Z,337.20
2022-12-14T00:43:49.330Z,285.73
2022-12-14T00:46:17.271Z,309.87
2022-12-14T00:48:44.538Z,275.50
2022-12-14T00:51:11.881Z,246.97
2022-12-14T00:53:39.151Z,274.70
2022-12-14T00:56:07.934Z,282.53
2022-12-14T00:58:35.293Z,289.57
2022-12-14T01:01:05.705Z,263.00
2022-12-14T01:03:34.085Z,271.80
2022-12-14T01:06:02.080Z,270.27
2022-12-14T01:08:36.313Z,272.80
2022-12-14T01:11:08.198Z,280.57
2022-12-14T01:13:36.119Z,286.00
2022-12-14T01:16:12.614Z,352.33
2022-12-14T01:18:42.342Z,331.70
2022-12-14T01:21:16.906Z,297.77
2022-12-14T01:23:45.468Z,272.77
2022-12-14T01:26:14.593Z,256.47
2022-12-14T01:28:42.346Z,225.17
2022-12-14T01:31:18.997Z,227.33
2022-12-14T01:33:47.187Z,207.90
2022-12-14T01:36:17.960Z,231.73
2022-12-14T01:38:45.772Z,242.23
2022-12-14T01:41:28.678Z,217.03
2022-12-14T01:44:03.101Z,215.53
2022-12-14T01:46:32.313Z,214.50
2022-12-14T01:49:42.968Z,208.70
2022-12-14T01:52:17.299Z,204.13
2022-12-14T01:55:05.895Z,229.60
2022-12-14T01:57:38.914Z,196.00
2022-12-14T02:00:09.592Z,190.43
2022-12-14T02:02:39.222Z,198.37
2022-12-14T02:05:08.131Z,204.47
2022-12-14T02:07:35.917Z,198.07
2022-12-14T02:10:07.396Z,202.50
2022-12-14T02:12:43.246Z,200.40
2022-12-14T02:15:12.864Z,207.00
2022-12-14T02:17:43.796Z,203.13
2022-12-14T02:20:12.463Z,202.73
2022-12-14T02:22:45.559Z,205.03
2022-12-14T02:25:16.417Z,222.67
2022-12-14T02:27:58.563Z,220.17
2022-12-14T02:30:27.872Z,229.23
2022-12-14T02:33:16.652Z,213.63
2022-12-14T02:35:55.848Z,207.97
2022-12-14T02:38:25.890Z,201.60
2022-12-14T02:41:14.826Z,233.83
2022-12-14T02:43:57.378Z,243.90
2022-12-14T02:46:52.348Z,229.23
2022-12-14T02:50:08.142Z,215.63
2022-12-14T02:52:50.360Z,238.17
2022-12-14T02:55:37.361Z,221.53
2022-12-14T02:58:18.364Z,194.83
2022-12-14T03:00:46.104Z,198.60
2022-12-14T03:03:13.844Z,217.33
2022-12-14T03:05:41.307Z,197.67
2022-12-14T03:08:14.433Z,184.47
2022-12-14T03:10:51.322Z,193.37
2022-12-14T03:13:25.208Z,191.30
2022-12-14T03:16:15.423Z,178.73
2022-12-14T03:19:03.612Z,181.50
2022-12-14T03:21:37.216Z,187.40
2022-12-14T03:24:13.254Z,178.87
2022-12-14T03:26:50.470Z,163.63
2022-12-14T03:29:28.407Z,165.83
2022-12-14T03:31:57.824Z,151.53
2022-12-14T03:34:54.318Z,156.53
2022-12-14T03:37:30.686Z,157.47
2022-12-14T03:39:58.519Z,158.70
2022-12-14T03:42:49.470Z,187.00
2022-12-14T03:45:44.084Z,190.60
2022-12-14T03:48:17.348Z,162.77
2022-12-14T03:50:53.905Z,164.10
2022-12-14T03:53:35.002Z,157.93
2022-12-14T03:56:05.438Z,160.17
2022-12-14T03:59:08.293Z,170.37
2022-12-14T04:01:59.492Z,168.07
2022-12-14T04:04:51.490Z,169.90
2022-12-14T04:07:37.728Z,191.50
2022-12-14T04:10:56.813Z,193.07
2022-12-14T04:13:49.129Z,171.70
2022-12-14T04:16:43.040Z,168.37
2022-12-14T04:19:24.097Z,165.83
2022-12-14T04:22:00.081Z,167.83
2022-12-14T04:25:01.821Z,171.43
2022-12-14T04:27:40.134Z,156.13
2022-12-14T04:30:10.150Z,154.13
2022-12-14T04:32:40.017Z,154.27
2022-12-14T04:35:23.548Z,152.73
2022-12-14T04:38:14.928Z,153.03
2022-12-14T04:40:57.104Z,146.07
2022-12-14T04:43:29.300Z,147.67
2022-12-14T04:46:06.898Z,141.00
2022-12-14T04:49:10.070Z,146.60
2022-12-14T04:52:00.572Z,150.30
2022-12-14T04:54:50.239Z,147.37
2022-12-14T04:57:48.295Z,133.43
2022-12-14T05:00:16.271Z,110.97
2022-12-14T05:02:49.202Z,136.87
2022-12-14T05:05:36.673Z,144.97
2022-12-14T05:08:07.247Z,125.43
2022-12-14T05:10:47.169Z,130.43
2022-12-14T05:13:38.754Z,125.70
2022-12-14T05:16:07.466Z,129.00
2022-12-14T05:18:36.432Z,128.73
2022-12-14T05:21:03.828Z,139.47
2022-12-14T05:23:31.120Z,128.80
2022-12-14T05:25:58.406Z,131.77
2022-12-14T05:28:25.709Z,128.70
2022-12-14T05:30:53.063Z,113.03
2022-12-14T05:33:21.288Z,109.87
2022-12-14T05:35:48.579Z,97.47
2022-12-14T05:38:15.943Z,116.60
2022-12-14T05:40:43.153Z,129.77
2022-12-14T05:43:12.951Z,105.23
2022-12-14T05:45:40.276Z,89.90
2022-12-14T05:48:07.570Z,95.30
2022-12-14T05:50:34.985Z,90.00
2022-12-14T05:53:02.195Z,100.07
2022-12-14T05:55:29.416Z,93.07
2022-12-14T05:57:56.797Z,104.87
2022-12-14T06:00:24.077Z,92.30
2022-12-14T06:02:51.726Z,77.97
2022-12-14T06:05:19.059Z,87.63
2022-12-14T06:07:46.251Z,87.23
2022-12-14T06:10:13.506Z,84.17
2022-12-14T06:12:40.809Z,94.73
2022-12-14T06:15:08.814Z,93.47
2022-12-14T06:17:36.324Z,87.87
2022-12-14T06:20:05.262Z,91.90
2022-12-14T06:22:32.637Z,73.20
2022-12-14T06:24:59.956Z,70.03
2022-12-14T06:27:27.177Z,67.77
2022-12-14T06:29:58.428Z,71.73
2022-12-14T06:32:26.082Z,73.13
2022-12-14T06:34:53.551Z,68.63
2022-12-14T06:37:20.776Z,66.10
2022-12-14T06:39:53.979Z,76.13
2022-12-14T06:42:21.684Z,70.17
2022-12-14T06:44:48.931Z,71.17
2022-12-14T06:47:16.212Z,73.17
2022-12-14T06:49:43.494Z,68.57
2022-12-14T06:52:11.131Z,80.93
2022-12-14T06:54:38.523Z,79.60
2022-12-14T06:57:06.308Z,84.23
2022-12-14T06:59:33.621Z,78.33
2022-12-14T07:02:01.058Z,95.07
2022-12-14T07:04:28.503Z,107.00
2022-12-14T07:06:55.755Z,117.30
2022-12-14T07:09:23.040Z,114.43
2022-12-14T07:11:51.751Z,115.17
2022-12-14T07:14:19.049Z,108.83
2022-12-14T07:16:48.581Z,100.37
2022-12-14T07:19:16.870Z,152.63
2022-12-14T07:21:44.198Z,156.10
2022-12-14T07:24:11.397Z,122.33
2022-12-14T07:26:38.768Z,139.97
2022-12-14T07:29:06.863Z,147.43
2022-12-14T07:31:34.403Z,140.23
2022-12-14T07:34:02.321Z,113.57
2022-12-14T07:36:31.009Z,92.43
2022-12-14T07:38:58.738Z,88.97
2022-12-14T07:41:31.402Z,91.90
2022-12-14T07:44:01.185Z,103.00
2022-12-14T07:46:30.370Z,111.90
2022-12-14T07:48:59.368Z,104.03
2022-12-14T07:51:29.707Z,110.53
2022-12-14T07:53:57.536Z,98.03
2022-12-14T07:56:30.647Z,102.07
2022-12-14T07:58:59.494Z,94.30
2022-12-14T08:01:32.357Z,94.27
2022-12-14T08:04:04.049Z,88.80
2022-12-14T08:06:32.205Z,92.90
2022-12-14T08:08:59.574Z,93.73
2022-12-14T08:11:27.028Z,76.77
2022-12-14T08:13:59.357Z,78.80
2022-12-14T08:16:27.212Z,82.50
2022-12-14T08:18:55.818Z,84.90
2022-12-14T08:21:23.983Z,85.97
2022-12-14T08:23:54.011Z,91.87
2022-12-14T08:26:22.066Z,91.20
2022-12-14T08:28:49.382Z,88.70
2022-12-14T08:31:23.299Z,89.77
2022-12-14T08:33:51.558Z,93.40
2022-12-14T08:36:21.873Z,95.70
2022-12-14T08:38:57.230Z,79.73
2022-12-14T08:41:26.245Z,89.00
2022-12-14T08:44:04.485Z,92.87
2022-12-14T08:46:33.813Z,80.40
2022-12-14T08:49:01.751Z,88.13
2022-12-14T08:51:29.830Z,86.50
2022-12-14T08:53:58.455Z,86.67
2022-12-14T08:56:27.450Z,84.40
2022-12-14T08:58:55.666Z,117.10
2022-12-14T09:01:33.403Z,158.73
2022-12-14T09:04:08.081Z,135.77
2022-12-14T09:06:38.554Z,120.10
2022-12-14T09:09:15.312Z,126.33
2022-12-14T09:11:44.191Z,92.60
2022-12-14T09:14:11.699Z,103.77
2022-12-14T09:16:39.460Z,127.93
2022-12-14T09:19:07.007Z,121.73
2022-12-14T09:21:35.074Z,122.03
2022-12-14T09:24:02.332Z,97.77
2022-12-14T09:26:30.112Z,114.87
2022-12-14T09:28:58.417Z,147.10
2022-12-14T09:31:27.682Z,85.60
2022-12-14T09:33:55.579Z,106.30
2022-12-14T09:36:25.130Z,88.77
2022-12-14T09:38:55.563Z,73.00
2022-12-14T09:41:25.641Z,84.07
2022-12-14T09:44:18.147Z,95.07
2022-12-14T09:47:07.371Z,69.60
2022-12-14T09:49:43.149Z,73.97
2022-12-14T09:52:16.297Z,65.63
2022-12-14T09:54:45.092Z,106.23
2022-12-14T09:57:26.505Z,78.03
2022-12-14T09:59:57.181Z,63.10
2022-12-14T10:02:50.769Z,65.17
2022-12-14T10:05:25.532Z,70.70
2022-12-14T10:08:11.675Z,78.73
2022-12-14T10:10:54.206Z,89.97
2022-12-14T10:13:59.216Z,275.97
2022-12-14T10:17:01.708Z,126.23
2022-12-14T10:19:55.060Z,124.67
2022-12-14T10:22:33.256Z,102.73
2022-12-14T10:25:14.868Z,149.60
2022-12-14T10:28:09.735Z,164.87
2022-12-14T10:30:36.616Z,115.80
2022-12-14T10:33:18.526Z,103.93
2022-12-14T10:35:52.935Z,123.27
2022-12-14T10:38:51.900Z,103.87
2022-12-14T10:41:25.938Z,134.77
2022-12-14T10:44:18.867Z,110.17
2022-12-14T10:47:00.148Z,93.50
2022-12-14T10:49:33.391Z,98.20
2022-12-14T10:52:04.022Z,120.23
2022-12-14T10:54:38.829Z,83.57
2022-12-14T10:57:07.183Z,86.30
2022-12-14T10:59:43.706Z,102.57
2022-12-14T11:02:27.971Z,83.80
2022-12-14T11:05:04.037Z,86.43
2022-12-14T11:07:34.508Z,86.93
2022-12-14T11:10:16.892Z,77.23
2022-12-14T11:12:54.296Z,84.63
2022-12-14T11:15:29.552Z,93.47
2022-12-14T11:18:06.895Z,85.80
2022-12-14T11:20:34.914Z,91.40
2022-12-14T11:23:18.352Z,90.00
2022-12-14T11:25:51.203Z,102.17
2022-12-14T11:28:36.416Z,127.00
2022-12-14T11:31:05.765Z,166.40
2022-12-14T11:33:50.011Z,198.53
2022-12-14T11:36:28.980Z,192.13
2022-12-14T11:39:21.320Z,179.57
2022-12-14T11:41:52.412Z,168.27
2022-12-14T11:44:19.629Z,125.43
2022-12-14T11:47:02.406Z,100.23
2022-12-14T11:49:38.487Z,81.07
2022-12-14T11:52:05.799Z,97.63
2022-12-14T11:54:34.439Z,98.03
2022-12-14T11:57:07.814Z,101.07
2022-12-14T11:59:42.648Z,78.13
2022-12-14T12:02:27.321Z,90.83
2022-12-14T12:05:09.020Z,86.50
2022-12-14T12:07:43.702Z,84.20
2022-12-14T12:10:13.703Z,80.17
2022-12-14T12:12:57.074Z,104.47
2022-12-14T12:15:57.103Z,81.93
2022-12-14T12:18:45.962Z,79.90
2022-12-14T12:21:21.878Z,84.87
2022-12-14T12:24:07.760Z,95.83
2022-12-14T12:26:43.449Z,87.30
2022-12-14T12:29:29.495Z,111.90
2022-12-14T12:32:19.156Z,118.93
2022-12-14T12:35:11.296Z,107.77
2022-12-14T12:37:53.222Z,102.53
2022-12-14T12:40:31.339Z,88.27
2022-12-14T12:43:22.840Z,92.60
2022-12-14T12:46:02.199Z,91.87
2022-12-14T12:48:45.589Z,111.20
2022-12-14T12:51:27.405Z,105.77
2022-12-14T12:54:03.435Z,101.77
2022-12-14T12:56:49.665Z,94.30
2022-12-14T12:59:35.863Z,91.87
2022-12-14T13:02:34.976Z,97.97
2022-12-14T13:05:44.063Z,97.53
2022-12-14T13:08:03.835Z,94.03
2022-12-14T13:10:34.800Z,99.80
2022-12-14T13:13:09.833Z,86.93
2022-12-14T13:15:42.458Z,88.50
2022-12-14T13:19:08.653Z,92.43
2022-12-14T13:21:47.946Z,89.17
2022-12-14T13:24:20.477Z,96.33
2022-12-14T13:27:04.797Z,124.63
2022-12-14T13:29:49.598Z,111.70
2022-12-14T13:32:43.228Z,109.23
2022-12-14T13:35:31.309Z,109.47
2022-12-14T13:38:12.103Z,111.80
2022-12-14T13:40:44.482Z,114.40
2022-12-14T13:43:56.270Z,99.47
2022-12-14T13:46:27.179Z,109.73
2022-12-14T13:49:00.574Z,88.23
2022-12-14T13:51:30.055Z,92.80
2022-12-14T13:53:59.901Z,106.97
2022-12-14T13:56:34.145Z,102.10
2022-12-14T13:59:05.950Z,88.47
2022-12-14T14:01:47.971Z,97.20
2022-12-14T14:04:19.245Z,95.03
2022-12-14T14:06:51.109Z,102.10
2022-12-14T14:09:28.638Z,107.63
2022-12-14T14:11:59.565Z,103.63
2022-12-14T14:14:47.545Z,135.17
2022-12-14T14:17:35.418Z,167.50
2022-12-14T14:20:24.998Z,178.37
2022-12-14T14:23:17.045Z,183.73
2022-12-14T14:25:55.136Z,186.27
2022-12-14T14:28:29.222Z,226.00
2022-12-14T14:30:58.511Z,177.20
2022-12-14T14:33:49.301Z,197.17
2022-12-14T14:36:45.706Z,150.10
2022-12-14T14:39:57.683Z,114.67
2022-12-14T14:42:29.873Z,158.47
2022-12-14T14:45:08.270Z,146.00
2022-12-14T14:47:40.589Z,138.70
2022-12-14T14:50:19.484Z,127.83
2022-12-14T14:52:58.951Z,149.07
2022-12-14T14:58:42.579Z,211.90
2022-12-14T15:01:25.646Z,156.73
2022-12-14T15:03:57.595Z,152.57
2022-12-14T15:06:31.818Z,147.53
2022-12-14T15:09:13.702Z,205.67
2022-12-14T15:11:57.147Z,207.40
2022-12-14T15:14:48.492Z,220.60
2022-12-14T15:17:22.514Z,234.17
2022-12-14T15:19:54.918Z,166.20
2022-12-14T15:22:41.817Z,167.73
2022-12-14T15:25:38.339Z,148.43
2022-12-14T15:28:10.394Z,299.23
2022-12-14T15:30:38.030Z,230.90
2022-12-14T15:33:09.488Z,191.50
2022-12-14T15:35:40.541Z,160.47
2022-12-14T15:38:17.302Z,178.73
2022-12-14T15:40:55.751Z,175.87
2022-12-14T15:43:24.917Z,209.73
2022-12-14T15:46:03.192Z,182.17
2022-12-14T15:48:35.294Z,159.27
2022-12-14T15:51:04.185Z,172.40
2022-12-14T15:53:35.964Z,168.77
2022-12-14T15:56:31.462Z,174.87
2022-12-14T15:59:01.386Z,159.50
2022-12-14T16:01:39.118Z,182.40
2022-12-14T16:04:13.728Z,191.30
2022-12-14T16:06:45.281Z,172.47
2022-12-14T16:09:31.388Z,162.90
2022-12-14T16:12:25.237Z,131.90
2022-12-14T16:14:59.636Z,146.60
2022-12-14T16:17:34.074Z,156.13
2022-12-14T16:20:09.214Z,204.73
2022-12-14T16:22:40.040Z,172.33
2022-12-14T16:25:10.395Z,158.80
2022-12-14T16:27:43.911Z,169.40
2022-12-14T16:30:22.192Z,155.73
2022-12-14T16:33:03.736Z,187.90
2022-12-14T16:35:34.480Z,163.57
2022-12-14T16:38:07.905Z,175.67
2022-12-14T16:40:39.245Z,185.83
2022-12-14T16:43:23.551Z,211.10
2022-12-14T16:46:06.135Z,279.77
2022-12-14T16:48:36.229Z,263.10
2022-12-14T16:51:38.307Z,157.83
2022-12-14T16:54:27.028Z,169.97
2022-12-14T16:57:09.859Z,160.17
2022-12-14T16:59:45.724Z,163.20
2022-12-14T17:02:31.100Z,128.90
2022-12-14T17:05:06.229Z,153.17
2022-12-14T17:07:34.482Z,217.23
2022-12-14T17:10:01.855Z,169.37
2022-12-14T17:12:29.146Z,204.70
2022-12-14T17:14:56.728Z,193.77
2022-12-14T17:17:35.192Z,172.37
2022-12-14T17:20:07.945Z,162.00
2022-12-14T17:22:38.365Z,187.53
2022-12-14T17:25:06.221Z,210.87
2022-12-14T17:27:33.907Z,255.20
2022-12-14T17:30:12.019Z,204.80
2022-12-14T17:32:39.689Z,275.53
2022-12-14T17:35:11.644Z,204.80
2022-12-14T17:37:39.958Z,213.17
2022-12-14T17:40:08.331Z,208.87
2022-12-14T17:42:39.029Z,187.03
2022-12-14T17:45:17.599Z,257.33
2022-12-14T17:47:45.756Z,248.77
2022-12-14T17:50:18.528Z,266.53
2022-12-14T17:52:47.536Z,174.40
2022-12-14T17:55:27.643Z,216.33
2022-12-14T17:57:56.810Z,187.40
2022-12-14T18:00:45.767Z,183.43
2022-12-14T18:03:16.324Z,317.80
2022-12-14T18:05:48.913Z,373.57
2022-12-14T18:08:21.404Z,320.73
2022-12-14T18:10:54.399Z,259.97
2022-12-14T18:13:22.049Z,371.43
2022-12-14T18:15:51.515Z,392.13
2022-12-14T18:18:24.445Z,370.97
2022-12-14T18:20:58.267Z,198.00
2022-12-14T18:23:26.397Z,232.13
2022-12-14T18:25:56.974Z,196.53
2022-12-14T18:28:24.614Z,218.37
2022-12-14T18:30:58.038Z,199.50
2022-12-14T18:33:27.801Z,265.13
2022-12-14T18:35:57.188Z,219.50
2022-12-14T18:38:27.259Z,128.70
2022-12-14T18:40:57.280Z,172.00
2022-12-14T18:43:28.805Z,115.70
2022-12-14T18:45:57.978Z,149.53
2022-12-14T18:48:27.748Z,127.07
2022-12-14T18:50:56.167Z,153.73
2022-12-14T18:53:28.640Z,200.63
2022-12-14T18:55:57.066Z,213.77
2022-12-14T18:58:27.117Z,169.50
2022-12-14T19:00:58.090Z,146.57
2022-12-14T19:03:26.675Z,148.20
2022-12-14T19:06:43.162Z,152.43
2022-12-14T19:08:54.530Z,198.30
2022-12-14T19:11:40.371Z,141.03
2022-12-14T19:14:08.640Z,151.57
2022-12-14T19:16:36.148Z,157.00
2022-12-14T19:19:03.830Z,139.57
2022-12-14T19:21:31.757Z,176.93
2022-12-14T19:24:02.139Z,184.83
2022-12-14T19:26:29.712Z,203.83
2022-12-14T19:28:57.651Z,135.63
2022-12-14T19:31:24.966Z,157.67
2022-12-14T19:33:52.359Z,165.60
2022-12-14T19:36:19.813Z,209.17
2022-12-14T19:38:49.136Z,110.67
2022-12-14T19:41:20.637Z,113.80
2022-12-14T19:43:48.920Z,111.20
2022-12-14T19:46:18.046Z,115.40
2022-12-14T19:48:45.940Z,112.37
2022-12-14T19:51:14.082Z,96.10
2022-12-14T19:53:43.152Z,110.33
2022-12-14T19:56:11.650Z,126.60
2022-12-14T19:58:39.105Z,121.50
2022-12-14T20:01:14.310Z,136.03
2022-12-14T20:03:42.095Z,144.27
2022-12-14T20:06:09.605Z,150.30
2022-12-14T20:08:37.753Z,197.80
2022-12-14T20:11:10.161Z,157.10
2022-12-14T20:13:38.300Z,129.63
2022-12-14T20:16:06.374Z,183.17
2022-12-14T20:18:34.043Z,217.37
2022-12-14T20:21:07.228Z,168.47
2022-12-14T20:23:36.451Z,181.20
2022-12-14T20:26:11.168Z,157.53
2022-12-14T20:28:41.661Z,184.37
2022-12-14T20:31:10.886Z,154.87
2022-12-14T20:33:38.956Z,136.77
2022-12-14T20:36:07.144Z,157.63
2022-12-14T20:38:34.643Z,165.10
2022-12-14T20:41:10.418Z,157.57
2022-12-14T20:43:40.003Z,117.30
2022-12-14T20:46:18.475Z,119.63
2022-12-14T20:48:48.023Z,169.77
2022-12-14T20:51:15.346Z,186.43
2022-12-14T20:53:42.868Z,217.57
2022-12-14T20:56:16.715Z,201.83
2022-12-14T20:58:48.573Z,176.47
2022-12-14T21:01:18.152Z,164.67
2022-12-14T21:03:49.935Z,180.40
2022-12-14T21:06:22.322Z,177.23
2022-12-14T21:09:02.567Z,152.77
2022-12-14T21:11:50.149Z,224.43
2022-12-14T21:14:19.885Z,280.57
2022-12-14T21:16:47.190Z,211.73
2022-12-14T21:19:16.031Z,168.83
2022-12-14T21:21:46.860Z,150.73
2022-12-14T21:24:37.386Z,144.40
2022-12-14T21:27:07.000Z,171.60
2022-12-14T21:29:34.266Z,161.13
2022-12-14T21:32:01.830Z,247.40
2022-12-14T21:34:29.418Z,254.70
2022-12-14T21:36:56.689Z,198.53
2022-12-14T21:39:23.994Z,267.43
2022-12-14T21:42:09.625Z,262.00
2022-12-14T21:44:38.022Z,234.20
2022-12-14T21:47:08.326Z,209.23
2022-12-14T21:49:43.562Z,210.20
2022-12-14T21:52:14.192Z,219.87
2022-12-14T21:54:42.055Z,208.93
2022-12-14T21:57:33.464Z,264.20
2022-12-14T22:00:00.860Z,174.17
2022-12-14T22:02:28.823Z,146.03
2022-12-14T22:04:56.531Z,158.40
2022-12-14T22:07:29.145Z,166.33
2022-12-14T22:09:56.675Z,164.47
2022-12-14T22:12:24.353Z,201.17
2022-12-14T22:14:51.621Z,164.17
2022-12-14T22:17:19.254Z,147.60
2022-12-14T22:19:46.747Z,156.30
2022-12-14T22:22:17.476Z,209.27
2022-12-14T22:24:47.877Z,199.10
2022-12-14T22:27:15.182Z,219.73
2022-12-14T22:29:43.147Z,258.23
2022-12-14T22:32:12.367Z,219.90
2022-12-14T22:34:40.015Z,170.50
2022-12-14T22:37:07.667Z,148.13
2022-12-14T22:39:34.937Z,152.30
2022-12-14T22:42:02.275Z,145.73
2022-12-14T22:44:29.747Z,132.97
2022-12-14T22:46:57.093Z,130.93
2022-12-14T22:49:24.504Z,110.87
2022-12-14T22:51:51.910Z,118.63
2022-12-14T22:54:23.451Z,110.77
2022-12-14T22:56:59.152Z,110.43
2022-12-14T22:59:33.310Z,102.87
2022-12-14T23:02:00.753Z,105.77
2022-12-14T23:04:28.204Z,103.37
2022-12-14T23:06:56.134Z,106.33
2022-12-14T23:09:41.873Z,120.07
2022-12-14T23:12:28.053Z,126.93
2022-12-14T23:15:13.832Z,126.40
2022-12-14T23:17:59.851Z,164.17
2022-12-14T23:20:45.486Z,192.93
2022-12-14T23:23:31.378Z,142.13
2022-12-14T23:26:22.135Z,164.87
2022-12-14T23:29:08.100Z,162.57
2022-12-14T23:31:54.049Z,151.30
2022-12-14T23:34:39.706Z,128.87
2022-12-14T23:37:28.813Z,126.97
2022-12-14T23:40:14.664Z,127.30
2022-12-14T23:43:00.333Z,125.07
2022-12-14T23:45:46.487Z,116.83
2022-12-14T23:48:31.986Z,124.87
2022-12-14T23:51:20.445Z,130.07
2022-12-14T23:54:06.239Z,127.23
2022-12-14T23:56:52.184Z,133.53
2022-12-14T23:59:37.696Z,120.13
