createdAt,value
2018-02-26T00:00:10.179Z,928.85
2018-02-26T00:00:23.237Z,928.83
2018-02-26T00:00:35.785Z,928.87
2018-02-26T00:00:48.294Z,928.84
2018-02-26T00:01:01.326Z,928.82
2018-02-26T00:01:14.334Z,928.84
2018-02-26T00:01:26.901Z,928.87
2018-02-26T00:01:39.464Z,928.87
2018-02-26T00:01:52.496Z,928.87
2018-02-26T00:02:05.490Z,928.86
2018-02-26T00:02:18.531Z,928.87
2018-02-26T00:02:31.546Z,928.86
2018-02-26T00:02:43.602Z,928.85
2018-02-26T00:02:56.618Z,928.87
2018-02-26T00:03:09.198Z,928.89
2018-02-26T00:03:22.177Z,928.86
2018-02-26T00:03:35.167Z,928.87
2018-02-26T00:03:46.751Z,928.85
2018-02-26T00:03:59.755Z,928.88
2018-02-26T00:04:12.775Z,928.84
2018-02-26T00:04:25.265Z,928.88
2018-02-26T00:04:37.390Z,928.87
2018-02-26T00:04:49.431Z,928.82
2018-02-26T00:05:02.048Z,928.8
2018-02-26T00:05:14.574Z,928.9
2018-02-26T00:05:27.143Z,928.88
2018-02-26T00:05:40.126Z,928.87
2018-02-26T00:05:52.672Z,928.82
2018-02-26T00:06:06.371Z,928.87
2018-02-26T00:06:19.417Z,928.84
2018-02-26T00:06:32.384Z,928.79
2018-02-26T00:06:45.409Z,928.84
2018-02-26T00:06:58.391Z,928.83
2018-02-26T00:07:11.414Z,928.81
2018-02-26T00:07:24.411Z,928.86
2018-02-26T00:07:37.418Z,928.89
2018-02-26T00:07:50.504Z,928.81
2018-02-26T00:08:03.494Z,928.89
2018-02-26T00:08:16.056Z,928.92
2018-02-26T00:08:28.571Z,928.85
2018-02-26T00:08:41.121Z,928.88
2018-02-26T00:08:53.638Z,928.85
2018-02-26T00:09:06.215Z,928.87
2018-02-26T00:09:19.267Z,928.93
2018-02-26T00:09:32.305Z,928.9
2018-02-26T00:09:44.372Z,928.86
2018-02-26T00:09:57.399Z,928.88
2018-02-26T00:10:09.926Z,928.9
2018-02-26T00:10:23.083Z,928.91
2018-02-26T00:10:36.115Z,928.86
2018-02-26T00:10:49.129Z,928.89
2018-02-26T00:11:01.687Z,928.95
2018-02-26T00:11:14.679Z,928.92
2018-02-26T00:11:27.691Z,928.89
2018-02-26T00:11:40.706Z,928.91
2018-02-26T00:11:53.710Z,928.9
2018-02-26T00:12:06.772Z,928.97
2018-02-26T00:12:19.820Z,928.91
2018-02-26T00:12:32.826Z,928.97
2018-02-26T00:12:45.309Z,928.94
2018-02-26T00:12:58.294Z,928.9
2018-02-26T00:13:11.297Z,928.87
2018-02-26T00:13:23.879Z,928.9
2018-02-26T00:13:36.871Z,928.92
2018-02-26T00:13:49.920Z,928.92
2018-02-26T00:14:01.989Z,928.89
2018-02-26T00:14:14.541Z,928.9
2018-02-26T00:14:27.575Z,928.93
2018-02-26T00:14:40.660Z,928.92
2018-02-26T00:14:53.647Z,928.92
2018-02-26T00:15:06.213Z,928.9
2018-02-26T00:15:19.266Z,928.9
2018-02-26T00:15:32.244Z,928.9
2018-02-26T00:15:44.786Z,928.89
2018-02-26T00:15:57.338Z,928.89
2018-02-26T00:16:09.388Z,928.87
2018-02-26T00:16:22.398Z,928.9
2018-02-26T00:16:35.417Z,928.93
2018-02-26T00:16:48.406Z,928.91
2018-02-26T00:17:01.372Z,928.9
2018-02-26T00:17:14.367Z,928.92
2018-02-26T00:17:26.914Z,928.91
2018-02-26T00:17:39.480Z,928.92
2018-02-26T00:17:52.474Z,928.94
2018-02-26T00:18:05.508Z,928.92
2018-02-26T00:18:18.517Z,928.9
2018-02-26T00:18:31.050Z,928.93
2018-02-26T00:18:43.583Z,928.94
2018-02-26T00:18:56.606Z,928.94
2018-02-26T00:19:09.624Z,928.98
2018-02-26T00:19:22.562Z,928.94
2018-02-26T00:19:35.145Z,928.87
2018-02-26T00:19:48.162Z,928.95
2018-02-26T00:20:01.250Z,928.95
2018-02-26T00:20:14.244Z,929.01
2018-02-26T00:20:27.247Z,928.89
2018-02-26T00:20:40.252Z,928.91
2018-02-26T00:20:53.264Z,928.96
2018-02-26T00:21:06.728Z,928.95
2018-02-26T00:21:19.780Z,928.91
2018-02-26T00:21:32.775Z,928.94
2018-02-26T00:21:45.747Z,928.97
2018-02-26T00:21:58.734Z,928.95
2018-02-26T00:22:11.735Z,928.92
2018-02-26T00:22:24.266Z,928.94
2018-02-26T00:22:36.328Z,928.98
2018-02-26T00:22:49.350Z,928.95
2018-02-26T00:23:02.507Z,928.97
2018-02-26T00:23:15.525Z,928.98
2018-02-26T00:23:28.539Z,929.01
2018-02-26T00:23:41.123Z,928.94
2018-02-26T00:23:54.118Z,928.98
2018-02-26T00:24:06.717Z,928.97
2018-02-26T00:24:19.708Z,928.96
2018-02-26T00:24:32.237Z,928.99
2018-02-26T00:24:44.787Z,928.96
2018-02-26T00:24:56.834Z,928.98
2018-02-26T00:25:09.852Z,928.95
2018-02-26T00:25:22.873Z,928.97
2018-02-26T00:25:35.872Z,928.92
2018-02-26T00:25:48.883Z,928.92
2018-02-26T00:26:01.873Z,928.97
2018-02-26T00:26:15.089Z,928.99
2018-02-26T00:26:28.086Z,928.96
2018-02-26T00:26:41.056Z,928.92
2018-02-26T00:26:53.575Z,928.98
2018-02-26T00:27:05.622Z,928.98
2018-02-26T00:27:18.640Z,928.99
2018-02-26T00:27:31.615Z,928.99
2018-02-26T00:27:44.137Z,928.96
2018-02-26T00:27:57.185Z,929
2018-02-26T00:28:10.244Z,929.03
2018-02-26T00:28:23.258Z,929.01
2018-02-26T00:28:35.859Z,929.03
2018-02-26T00:28:48.824Z,929.01
2018-02-26T00:29:01.828Z,929.06
2018-02-26T00:29:14.795Z,929.06
2018-02-26T00:29:27.799Z,929.08
2018-02-26T00:29:40.324Z,929.04
2018-02-26T00:29:53.336Z,929.03
2018-02-26T00:30:05.868Z,929.05
2018-02-26T00:30:18.906Z,929.03
2018-02-26T00:30:31.409Z,929.05
2018-02-26T00:30:44.371Z,929.02
2018-02-26T00:30:57.353Z,929.07
2018-02-26T00:31:09.465Z,929.15
2018-02-26T00:31:22.448Z,929.09
2018-02-26T00:31:34.996Z,929.07
2018-02-26T00:31:47.528Z,929.07
2018-02-26T00:32:00.612Z,929.05
2018-02-26T00:32:13.639Z,929.07
2018-02-26T00:32:26.618Z,929.11
2018-02-26T00:32:39.646Z,929.08
2018-02-26T00:32:52.188Z,929.07
2018-02-26T00:33:05.190Z,929.05
2018-02-26T00:33:18.206Z,929.06
2018-02-26T00:33:30.756Z,929.05
2018-02-26T00:33:43.747Z,929.03
2018-02-26T00:33:56.807Z,929.07
2018-02-26T00:34:09.405Z,929.08
2018-02-26T00:34:22.497Z,929.07
2018-02-26T00:34:35.522Z,929.04
2018-02-26T00:34:48.063Z,929.04
2018-02-26T00:35:01.097Z,929.01
2018-02-26T00:35:14.122Z,929.05
2018-02-26T00:35:27.129Z,929.05
2018-02-26T00:35:40.128Z,929
2018-02-26T00:35:53.095Z,929.09
2018-02-26T00:36:05.609Z,929.03
2018-02-26T00:36:19.540Z,929.04
2018-02-26T00:36:32.055Z,929.06
2018-02-26T00:36:45.047Z,929.05
2018-02-26T00:36:57.630Z,929.09
2018-02-26T00:37:10.179Z,929.03
2018-02-26T00:37:22.732Z,929.05
2018-02-26T00:37:34.337Z,929.04
2018-02-26T00:37:47.369Z,929.1
2018-02-26T00:38:00.407Z,929.03
2018-02-26T00:38:12.953Z,929.07
2018-02-26T00:38:25.954Z,929.04
2018-02-26T00:38:38.532Z,929.07
2018-02-26T00:38:51.112Z,929.1
2018-02-26T00:39:04.085Z,929.1
2018-02-26T00:39:17.080Z,929.15
2018-02-26T00:39:30.053Z,929.18
2018-02-26T00:39:43.053Z,929.13
2018-02-26T00:39:56.043Z,929.04
2018-02-26T00:40:09.028Z,929.08
2018-02-26T00:40:22.053Z,929.08
2018-02-26T00:40:35.032Z,929.06
2018-02-26T00:40:47.568Z,929.07
2018-02-26T00:41:00.561Z,929.05
2018-02-26T00:41:13.106Z,929.08
2018-02-26T00:41:26.137Z,929.08
2018-02-26T00:41:39.172Z,929.09
2018-02-26T00:41:52.167Z,929.06
2018-02-26T00:42:05.124Z,929.13
2018-02-26T00:42:18.068Z,929.09
2018-02-26T00:42:31.052Z,929.12
2018-02-26T00:42:43.627Z,929.11
2018-02-26T00:42:56.149Z,929.06
2018-02-26T00:43:08.711Z,929.13
2018-02-26T00:43:21.696Z,929.08
2018-02-26T00:43:34.225Z,929.13
2018-02-26T00:43:47.270Z,929.11
2018-02-26T00:43:59.806Z,929.12
2018-02-26T00:44:12.352Z,929.11
2018-02-26T00:44:25.293Z,929.1
2018-02-26T00:44:38.310Z,929.1
2018-02-26T00:44:51.300Z,929.09
2018-02-26T00:45:03.781Z,929.09
2018-02-26T00:45:16.749Z,929.15
2018-02-26T00:45:29.786Z,929.1
2018-02-26T00:45:42.362Z,929.11
2018-02-26T00:45:54.466Z,929.15
2018-02-26T00:46:07.497Z,929.11
2018-02-26T00:46:20.156Z,929.12
2018-02-26T00:46:32.687Z,929.17
2018-02-26T00:46:45.225Z,929.14
2018-02-26T00:46:57.307Z,929.11
2018-02-26T00:47:09.895Z,929.12
2018-02-26T00:47:22.450Z,929.14
2018-02-26T00:47:34.976Z,929.1
2018-02-26T00:47:47.496Z,929.1
2018-02-26T00:48:00.433Z,929.14
2018-02-26T00:48:13.050Z,929.17
2018-02-26T00:48:25.607Z,929.11
2018-02-26T00:48:38.668Z,929.16
2018-02-26T00:48:51.689Z,929.17
2018-02-26T00:49:04.675Z,929.19
2018-02-26T00:49:17.706Z,929.15
2018-02-26T00:49:30.740Z,929.13
2018-02-26T00:49:43.269Z,929.15
2018-02-26T00:49:55.796Z,929.12
2018-02-26T00:50:08.791Z,929.11
2018-02-26T00:50:21.776Z,929.15
2018-02-26T00:50:34.785Z,929.16
2018-02-26T00:50:47.796Z,929.15
2018-02-26T00:51:00.358Z,929.14
2018-02-26T00:51:12.439Z,929.13
2018-02-26T00:51:25.425Z,929.18
2018-02-26T00:51:38.440Z,929.12
2018-02-26T00:51:50.945Z,929.08
2018-02-26T00:52:03.540Z,929.13
2018-02-26T00:52:16.499Z,929.17
2018-02-26T00:52:29.191Z,929.13
2018-02-26T00:52:41.787Z,929.08
2018-02-26T00:52:54.786Z,929.13
2018-02-26T00:53:07.719Z,929.18
2018-02-26T00:53:20.718Z,929.18
2018-02-26T00:53:33.713Z,929.15
2018-02-26T00:53:46.708Z,929.12
2018-02-26T00:53:59.243Z,929.17
2018-02-26T00:54:11.796Z,929.11
2018-02-26T00:54:24.780Z,929.15
2018-02-26T00:54:37.298Z,929.14
2018-02-26T00:54:49.396Z,929.15
2018-02-26T00:55:02.426Z,929.24
2018-02-26T00:55:15.419Z,929.18
2018-02-26T00:55:28.406Z,929.11
2018-02-26T00:55:41.036Z,929.14
2018-02-26T00:55:53.521Z,929.14
2018-02-26T00:56:06.516Z,929.12
2018-02-26T00:56:19.509Z,929.14
2018-02-26T00:56:32.508Z,929.15
2018-02-26T00:56:45.057Z,929.13
2018-02-26T00:56:57.617Z,929.16
2018-02-26T00:57:10.646Z,929.2
2018-02-26T00:57:23.652Z,929.22
2018-02-26T00:57:36.196Z,929.13
2018-02-26T00:57:48.790Z,929.17
2018-02-26T00:58:01.831Z,929.15
2018-02-26T00:58:14.369Z,929.17
2018-02-26T00:58:27.374Z,929.22
2018-02-26T00:58:39.918Z,929.16
2018-02-26T00:58:52.891Z,929.16
2018-02-26T00:59:05.890Z,929.17
2018-02-26T00:59:18.450Z,929.13
2018-02-26T00:59:30.513Z,929.11
2018-02-26T00:59:43.533Z,929.11
2018-02-26T00:59:56.571Z,929.11
2018-02-26T01:00:09.094Z,929.15
2018-02-26T01:00:22.134Z,929.11
2018-02-26T01:00:34.674Z,929.12
2018-02-26T01:00:47.721Z,929.11
2018-02-26T01:01:00.262Z,929.18
2018-02-26T01:01:12.795Z,929.1
2018-02-26T01:01:25.835Z,929.11
2018-02-26T01:01:38.388Z,929.16
2018-02-26T01:01:51.365Z,929.12
2018-02-26T01:02:03.924Z,929.14
2018-02-26T01:02:16.914Z,929.14
2018-02-26T01:02:29.949Z,929.12
2018-02-26T01:02:42.524Z,929.08
2018-02-26T01:02:55.076Z,929.13
2018-02-26T01:03:08.034Z,929.07
2018-02-26T01:03:21.128Z,929.08
2018-02-26T01:03:33.240Z,929.06
2018-02-26T01:03:45.790Z,929.06
2018-02-26T01:03:58.805Z,929.07
2018-02-26T01:04:11.362Z,929.12
2018-02-26T01:04:24.341Z,929.1
2018-02-26T01:04:36.877Z,929.11
2018-02-26T01:04:49.918Z,929.09
2018-02-26T01:05:02.910Z,929.11
2018-02-26T01:05:15.443Z,929.1
2018-02-26T01:05:28.470Z,929.1
2018-02-26T01:05:41.491Z,929.09
2018-02-26T01:05:54.504Z,929.13
2018-02-26T01:06:07.031Z,929.19
2018-02-26T01:06:19.555Z,929.08
2018-02-26T01:06:33.511Z,929.12
2018-02-26T01:06:46.578Z,929.11
2018-02-26T01:06:59.531Z,929.11
2018-02-26T01:07:11.623Z,929.14
2018-02-26T01:07:24.654Z,929.1
2018-02-26T01:07:36.766Z,929.08
2018-02-26T01:07:49.749Z,929.11
2018-02-26T01:08:02.746Z,929.12
2018-02-26T01:08:15.245Z,929.09
2018-02-26T01:08:28.331Z,929.15
2018-02-26T01:08:40.868Z,929.17
2018-02-26T01:08:53.898Z,929.13
2018-02-26T01:09:06.887Z,929.15
2018-02-26T01:09:19.974Z,929.15
2018-02-26T01:09:33.037Z,929.13
2018-02-26T01:09:46.030Z,929.16
2018-02-26T01:09:59.050Z,929.17
2018-02-26T01:10:11.592Z,929.14
2018-02-26T01:10:24.602Z,929.1
2018-02-26T01:10:37.167Z,929.14
2018-02-26T01:10:50.149Z,929.11
2018-02-26T01:11:02.690Z,929.12
2018-02-26T01:11:14.768Z,929.14
2018-02-26T01:11:27.775Z,929.11
2018-02-26T01:11:40.781Z,929.13
2018-02-26T01:11:53.392Z,929.12
2018-02-26T01:12:06.426Z,929.15
2018-02-26T01:12:18.959Z,929.12
2018-02-26T01:12:31.475Z,929.12
2018-02-26T01:12:44.534Z,929.13
2018-02-26T01:12:57.542Z,929.13
2018-02-26T01:13:10.558Z,929.13
2018-02-26T01:13:23.586Z,929.11
2018-02-26T01:13:36.570Z,929.15
2018-02-26T01:13:49.100Z,929.1
2018-02-26T01:14:01.640Z,929.13
2018-02-26T01:14:14.172Z,929.11
2018-02-26T01:14:27.204Z,929.09
2018-02-26T01:14:40.214Z,929.1
2018-02-26T01:14:53.197Z,929.1
2018-02-26T01:15:05.751Z,929.12
2018-02-26T01:15:18.746Z,929.11
2018-02-26T01:15:31.755Z,929.14
2018-02-26T01:15:44.780Z,929.15
2018-02-26T01:15:57.296Z,929.14
2018-02-26T01:16:09.818Z,929.12
2018-02-26T01:16:22.871Z,929.13
2018-02-26T01:16:35.902Z,929.16
2018-02-26T01:16:48.912Z,929.12
2018-02-26T01:17:01.488Z,929.13
2018-02-26T01:17:14.015Z,929.1
2018-02-26T01:17:26.564Z,929.13
2018-02-26T01:17:39.570Z,929.16
2018-02-26T01:17:52.057Z,929.17
2018-02-26T01:18:04.101Z,929.13
2018-02-26T01:18:17.117Z,929.14
2018-02-26T01:18:30.092Z,929.17
2018-02-26T01:18:43.113Z,929.12
2018-02-26T01:18:55.638Z,929.15
2018-02-26T01:19:08.678Z,929.18
2018-02-26T01:19:21.723Z,929.14
2018-02-26T01:19:33.797Z,929.15
2018-02-26T01:19:46.804Z,929.13
2018-02-26T01:19:59.767Z,929.16
2018-02-26T01:20:12.772Z,929.14
2018-02-26T01:20:25.798Z,929.13
2018-02-26T01:20:38.767Z,929.15
2018-02-26T01:20:51.776Z,929.15
2018-02-26T01:21:04.273Z,929.13
2018-02-26T01:21:16.364Z,929.14
2018-02-26T01:21:29.363Z,929.17
2018-02-26T01:21:42.342Z,929.12
2018-02-26T01:21:54.936Z,929.13
2018-02-26T01:22:07.978Z,929.12
2018-02-26T01:22:20.469Z,929.15
2018-02-26T01:22:33.524Z,929.13
2018-02-26T01:22:46.519Z,929.1
2018-02-26T01:22:59.501Z,929.09
2018-02-26T01:23:12.487Z,929.08
2018-02-26T01:23:25.467Z,929.08
2018-02-26T01:23:37.587Z,929.12
2018-02-26T01:23:50.091Z,929.14
2018-02-26T01:24:03.050Z,929.14
2018-02-26T01:24:15.629Z,929.1
2018-02-26T01:24:28.204Z,929.12
2018-02-26T01:24:41.181Z,929.11
2018-02-26T01:24:54.143Z,929.13
2018-02-26T01:25:06.671Z,929.1
2018-02-26T01:25:19.197Z,929.11
2018-02-26T01:25:32.339Z,929.11
2018-02-26T01:25:45.346Z,929.13
2018-02-26T01:25:58.351Z,929.15
2018-02-26T01:26:10.927Z,929.19
2018-02-26T01:26:23.950Z,929.16
2018-02-26T01:26:36.697Z,929.11
2018-02-26T01:26:49.733Z,929.13
2018-02-26T01:27:02.287Z,929.11
2018-02-26T01:27:14.837Z,929.14
2018-02-26T01:27:27.847Z,929.12
2018-02-26T01:27:40.401Z,929.12
2018-02-26T01:27:53.394Z,929.15
2018-02-26T01:28:05.892Z,929.14
2018-02-26T01:28:18.868Z,929.14
2018-02-26T01:28:31.907Z,929.16
2018-02-26T01:28:44.913Z,929.14
2018-02-26T01:28:57.892Z,929.15
2018-02-26T01:29:10.885Z,929.18
2018-02-26T01:29:23.916Z,929.18
2018-02-26T01:29:36.914Z,929.16
2018-02-26T01:29:49.893Z,929.18
2018-02-26T01:30:02.896Z,929.19
2018-02-26T01:30:15.424Z,929.16
2018-02-26T01:30:28.447Z,929.18
2018-02-26T01:30:41.430Z,929.16
2018-02-26T01:30:54.439Z,929.16
2018-02-26T01:31:07.451Z,929.19
2018-02-26T01:31:19.987Z,929.16
2018-02-26T01:31:32.974Z,929.16
2018-02-26T01:31:45.991Z,929.2
2018-02-26T01:31:58.981Z,929.21
2018-02-26T01:32:12.091Z,929.17
2018-02-26T01:32:25.089Z,929.21
2018-02-26T01:32:38.094Z,929.2
2018-02-26T01:32:51.114Z,929.17
2018-02-26T01:33:04.126Z,929.2
2018-02-26T01:33:16.649Z,929.24
2018-02-26T01:33:29.610Z,929.18
2018-02-26T01:33:42.580Z,929.19
2018-02-26T01:33:54.646Z,929.19
2018-02-26T01:34:07.697Z,929.18
2018-02-26T01:34:20.721Z,929.19
2018-02-26T01:34:33.238Z,929.21
2018-02-26T01:34:46.251Z,929.23
2018-02-26T01:34:59.257Z,929.2
2018-02-26T01:35:12.245Z,929.22
2018-02-26T01:35:25.286Z,929.18
2018-02-26T01:35:38.271Z,929.2
2018-02-26T01:35:51.251Z,929.22
2018-02-26T01:36:03.755Z,929.2
2018-02-26T01:36:16.768Z,929.17
2018-02-26T01:36:29.809Z,929.19
2018-02-26T01:36:43.844Z,929.24
2018-02-26T01:36:56.411Z,929.23
2018-02-26T01:37:09.403Z,929.23
2018-02-26T01:37:22.464Z,929.19
2018-02-26T01:37:35.444Z,929.2
2018-02-26T01:37:47.960Z,929.24
2018-02-26T01:38:00.508Z,929.25
2018-02-26T01:38:13.055Z,929.24
2018-02-26T01:38:26.074Z,929.22
2018-02-26T01:38:39.033Z,929.24
2018-02-26T01:38:51.599Z,929.22
2018-02-26T01:39:04.627Z,929.24
2018-02-26T01:39:17.654Z,929.21
2018-02-26T01:39:30.672Z,929.19
2018-02-26T01:39:43.210Z,929.23
2018-02-26T01:39:56.246Z,929.22
2018-02-26T01:40:09.309Z,929.23
2018-02-26T01:40:21.881Z,929.23
2018-02-26T01:40:34.878Z,929.24
2018-02-26T01:40:47.909Z,929.22
2018-02-26T01:41:00.866Z,929.21
2018-02-26T01:41:13.418Z,929.24
2018-02-26T01:41:25.983Z,929.21
2018-02-26T01:41:39.007Z,929.23
2018-02-26T01:41:51.992Z,929.25
2018-02-26T01:42:04.095Z,929.25
2018-02-26T01:42:17.144Z,929.25
2018-02-26T01:42:30.132Z,929.22
2018-02-26T01:42:43.173Z,929.22
2018-02-26T01:42:56.145Z,929.24
2018-02-26T01:43:08.676Z,929.2
2018-02-26T01:43:21.274Z,929.24
2018-02-26T01:43:33.813Z,929.2
2018-02-26T01:43:46.371Z,929.23
2018-02-26T01:43:59.361Z,929.25
2018-02-26T01:44:11.893Z,929.21
2018-02-26T01:44:24.891Z,929.24
2018-02-26T01:44:38.046Z,929.2
2018-02-26T01:44:51.198Z,929.21
2018-02-26T01:45:03.764Z,929.22
2018-02-26T01:45:16.782Z,929.23
2018-02-26T01:45:29.318Z,929.26
2018-02-26T01:45:42.381Z,929.29
2018-02-26T01:45:54.920Z,929.27
2018-02-26T01:46:07.469Z,929.27
2018-02-26T01:46:19.596Z,929.26
2018-02-26T01:46:32.174Z,929.31
2018-02-26T01:46:45.247Z,929.28
2018-02-26T01:46:57.761Z,929.29
2018-02-26T01:47:10.776Z,929.27
2018-02-26T01:47:23.786Z,929.27
2018-02-26T01:47:36.372Z,929.27
2018-02-26T01:47:48.932Z,929.3
2018-02-26T01:48:01.044Z,929.28
2018-02-26T01:48:13.592Z,929.29
2018-02-26T01:48:26.616Z,929.25
2018-02-26T01:48:39.200Z,929.31
2018-02-26T01:48:52.222Z,929.32
2018-02-26T01:49:04.772Z,929.31
2018-02-26T01:49:17.834Z,929.33
2018-02-26T01:49:30.395Z,929.33
2018-02-26T01:49:42.937Z,929.32
2018-02-26T01:49:55.939Z,929.28
2018-02-26T01:50:08.949Z,929.31
2018-02-26T01:50:22.027Z,929.31
2018-02-26T01:50:35.090Z,929.31
2018-02-26T01:50:47.637Z,929.28
2018-02-26T01:51:00.196Z,929.32
2018-02-26T01:51:12.783Z,929.28
2018-02-26T01:51:25.785Z,929.28
2018-02-26T01:51:38.356Z,929.3
2018-02-26T01:51:51.364Z,929.29
2018-02-26T01:52:03.882Z,929.28
2018-02-26T01:52:16.978Z,929.28
2018-02-26T01:52:30.006Z,929.33
2018-02-26T01:52:43.008Z,929.3
2018-02-26T01:52:56.019Z,929.28
2018-02-26T01:53:09.044Z,929.27
2018-02-26T01:53:22.065Z,929.3
2018-02-26T01:53:35.140Z,929.27
2018-02-26T01:53:47.730Z,929.3
2018-02-26T01:54:00.782Z,929.27
2018-02-26T01:54:13.420Z,929.26
2018-02-26T01:54:26.100Z,929.29
2018-02-26T01:54:38.308Z,929.29
2018-02-26T01:54:50.905Z,929.27
2018-02-26T01:55:03.886Z,929.26
2018-02-26T01:55:16.492Z,929.28
2018-02-26T01:55:29.607Z,929.27
2018-02-26T01:55:42.276Z,929.27
2018-02-26T01:55:54.865Z,929.27
2018-02-26T01:56:07.953Z,929.3
2018-02-26T01:56:20.997Z,929.25
2018-02-26T01:56:34.046Z,929.27
2018-02-26T01:56:47.074Z,929.3
2018-02-26T01:57:00.161Z,929.3
2018-02-26T01:57:12.276Z,929.3
2018-02-26T01:57:25.312Z,929.3
2018-02-26T01:57:38.384Z,929.33
2018-02-26T01:57:51.412Z,929.32
2018-02-26T01:58:04.402Z,929.3
2018-02-26T01:58:17.401Z,929.3
2018-02-26T01:58:30.441Z,929.29
2018-02-26T01:58:43.437Z,929.27
2018-02-26T01:58:56.454Z,929.27
2018-02-26T01:59:09.529Z,929.29
2018-02-26T01:59:22.629Z,929.29
2018-02-26T01:59:35.206Z,929.27
2018-02-26T01:59:47.842Z,929.32
2018-02-26T02:00:00.381Z,929.27
2018-02-26T02:00:12.548Z,929.27
2018-02-26T02:00:25.785Z,929.28
2018-02-26T02:00:38.850Z,929.27
2018-02-26T02:00:51.513Z,929.25
2018-02-26T02:01:04.663Z,929.27
2018-02-26T02:01:17.801Z,929.26
2018-02-26T02:01:30.992Z,929.25
2018-02-26T02:01:43.740Z,929.24
2018-02-26T02:01:56.812Z,929.29
2018-02-26T02:02:09.906Z,929.25
2018-02-26T02:02:23.067Z,929.28
2018-02-26T02:02:35.710Z,929.25
2018-02-26T02:02:48.814Z,929.26
2018-02-26T02:03:02.636Z,929.25
2018-02-26T02:03:18.075Z,929.25
2018-02-26T02:03:31.329Z,929.24
2018-02-26T02:03:44.356Z,929.25
2018-02-26T02:03:57.598Z,929.25
2018-02-26T02:04:10.160Z,929.23
2018-02-26T02:04:22.957Z,929.2
2018-02-26T02:04:36.218Z,929.19
2018-02-26T02:04:49.377Z,929.22
2018-02-26T02:05:02.477Z,929.22
2018-02-26T02:05:15.639Z,929.23
2018-02-26T02:05:28.753Z,929.23
2018-02-26T02:05:41.403Z,929.24
2018-02-26T02:05:53.593Z,929.22
2018-02-26T02:06:06.648Z,929.26
2018-02-26T02:06:19.201Z,929.24
2018-02-26T02:06:32.232Z,929.21
2018-02-26T02:06:44.829Z,929.23
2018-02-26T02:06:58.602Z,929.23
2018-02-26T02:07:11.159Z,929.23
2018-02-26T02:07:24.153Z,929.21
2018-02-26T02:07:36.648Z,929.24
2018-02-26T02:07:49.204Z,929.22
2018-02-26T02:08:01.749Z,929.19
2018-02-26T02:08:14.726Z,929.23
2018-02-26T02:08:27.694Z,929.19
2018-02-26T02:08:40.677Z,929.21
2018-02-26T02:08:53.239Z,929.22
2018-02-26T02:09:06.263Z,929.2
2018-02-26T02:09:19.331Z,929.18
2018-02-26T02:09:31.908Z,929.19
2018-02-26T02:09:44.409Z,929.17
2018-02-26T02:09:57.434Z,929.19
2018-02-26T02:10:09.967Z,929.19
2018-02-26T02:10:22.971Z,929.2
2018-02-26T02:10:35.955Z,929.19
2018-02-26T02:10:48.537Z,929.18
2018-02-26T02:11:01.516Z,929.15
2018-02-26T02:11:13.596Z,929.19
2018-02-26T02:11:26.608Z,929.17
2018-02-26T02:11:39.693Z,929.16
2018-02-26T02:11:52.250Z,929.17
2018-02-26T02:12:04.802Z,929.14
2018-02-26T02:12:17.392Z,929.16
2018-02-26T02:12:30.360Z,929.16
2018-02-26T02:12:43.340Z,929.17
2018-02-26T02:12:55.422Z,929.17
2018-02-26T02:13:08.436Z,929.18
2018-02-26T02:13:21.403Z,929.18
2018-02-26T02:13:33.915Z,929.13
2018-02-26T02:13:46.938Z,929.14
2018-02-26T02:13:59.949Z,929.15
2018-02-26T02:14:12.456Z,929.17
2018-02-26T02:14:25.107Z,929.15
2018-02-26T02:14:38.147Z,929.14
2018-02-26T02:14:51.172Z,929.18
2018-02-26T02:15:04.157Z,929.15
2018-02-26T02:15:17.206Z,929.13
2018-02-26T02:15:29.763Z,929.13
2018-02-26T02:15:42.795Z,929.17
2018-02-26T02:15:55.833Z,929.15
2018-02-26T02:16:08.840Z,929.15
2018-02-26T02:16:21.844Z,929.15
2018-02-26T02:16:34.848Z,929.12
2018-02-26T02:16:47.830Z,929.14
2018-02-26T02:17:00.811Z,929.14
2018-02-26T02:17:13.324Z,929.15
2018-02-26T02:17:26.354Z,929.13
2018-02-26T02:17:39.396Z,929.17
2018-02-26T02:17:51.910Z,929.13
2018-02-26T02:18:03.969Z,929.13
2018-02-26T02:18:16.518Z,929.11
2018-02-26T02:18:29.092Z,929.13
2018-02-26T02:18:41.652Z,929.17
2018-02-26T02:18:54.708Z,929.18
2018-02-26T02:19:07.704Z,929.14
2018-02-26T02:19:20.286Z,929.15
2018-02-26T02:19:33.282Z,929.14
2018-02-26T02:19:46.326Z,929.15
2018-02-26T02:19:59.313Z,929.11
2018-02-26T02:20:11.827Z,929.15
2018-02-26T02:20:24.825Z,929.15
2018-02-26T02:20:37.877Z,929.14
2018-02-26T02:20:50.867Z,929.13
2018-02-26T02:21:03.921Z,929.12
2018-02-26T02:21:16.458Z,929.09
2018-02-26T02:21:28.976Z,929.11
2018-02-26T02:21:41.474Z,929.06
2018-02-26T02:21:54.015Z,929.07
2018-02-26T02:22:06.371Z,929.09
2018-02-26T02:22:18.928Z,929.05
2018-02-26T02:22:30.986Z,929.06
2018-02-26T02:22:43.497Z,929.07
2018-02-26T02:22:56.532Z,929.06
2018-02-26T02:23:09.699Z,929.06
2018-02-26T02:23:22.746Z,929.03
2018-02-26T02:23:35.775Z,929.04
2018-02-26T02:23:48.747Z,929.03
2018-02-26T02:24:01.750Z,929.03
2018-02-26T02:24:14.324Z,929.03
2018-02-26T02:24:26.412Z,929.04
2018-02-26T02:24:38.992Z,929.03
2018-02-26T02:24:51.959Z,929.03
2018-02-26T02:25:04.936Z,929.03
2018-02-26T02:25:17.979Z,929.01
2018-02-26T02:25:30.995Z,929
2018-02-26T02:25:43.989Z,928.99
2018-02-26T02:25:57.000Z,929.01
2018-02-26T02:26:10.095Z,928.99
2018-02-26T02:26:23.156Z,929.01
2018-02-26T02:26:35.716Z,929.01
2018-02-26T02:26:48.280Z,928.96
2018-02-26T02:27:00.839Z,928.99
2018-02-26T02:27:13.858Z,928.95
2018-02-26T02:27:26.894Z,929
2018-02-26T02:27:39.910Z,929.02
2018-02-26T02:27:51.993Z,929.02
2018-02-26T02:28:05.006Z,929.03
2018-02-26T02:28:17.988Z,929.02
2018-02-26T02:28:30.492Z,928.98
2018-02-26T02:28:43.015Z,928.99
2018-02-26T02:28:55.612Z,928.99
2018-02-26T02:29:07.735Z,928.98
2018-02-26T02:29:20.719Z,928.98
2018-02-26T02:29:33.742Z,928.99
2018-02-26T02:29:46.793Z,928.97
2018-02-26T02:29:59.353Z,928.95
2018-02-26T02:30:12.355Z,928.96
2018-02-26T02:30:25.332Z,928.94
2018-02-26T02:30:38.389Z,928.95
2018-02-26T02:30:50.470Z,928.95
2018-02-26T02:31:03.001Z,928.97
2018-02-26T02:31:15.532Z,928.95
2018-02-26T02:31:28.085Z,928.97
2018-02-26T02:31:41.140Z,928.98
2018-02-26T02:31:54.116Z,928.96
2018-02-26T02:32:07.379Z,928.95
2018-02-26T02:32:20.380Z,928.95
2018-02-26T02:32:33.385Z,928.95
2018-02-26T02:32:46.377Z,928.95
2018-02-26T02:32:59.394Z,928.95
2018-02-26T02:33:12.476Z,928.95
2018-02-26T02:33:25.547Z,928.95
2018-02-26T02:33:38.570Z,928.95
2018-02-26T02:33:51.614Z,928.96
2018-02-26T02:34:04.167Z,928.98
2018-02-26T02:34:16.660Z,928.96
2018-02-26T02:34:29.241Z,928.97
2018-02-26T02:34:41.773Z,928.96
2018-02-26T02:34:54.798Z,928.98
2018-02-26T02:35:06.913Z,928.97
2018-02-26T02:35:19.957Z,928.98
2018-02-26T02:35:32.935Z,928.97
2018-02-26T02:35:45.900Z,928.98
2018-02-26T02:35:58.939Z,928.97
2018-02-26T02:36:11.493Z,928.95
2018-02-26T02:36:24.543Z,928.96
2018-02-26T02:36:37.552Z,928.94
2018-02-26T02:36:50.568Z,928.99
2018-02-26T02:37:03.104Z,929.01
2018-02-26T02:37:16.139Z,928.99
2018-02-26T02:37:29.116Z,928.95
2018-02-26T02:37:42.177Z,929.01
2018-02-26T02:37:55.195Z,928.96
2018-02-26T02:38:08.278Z,928.98
2018-02-26T02:38:21.278Z,928.97
2018-02-26T02:38:34.284Z,929
2018-02-26T02:38:47.316Z,928.98
2018-02-26T02:38:59.832Z,928.98
2018-02-26T02:39:12.840Z,928.97
2018-02-26T02:39:25.377Z,928.95
2018-02-26T02:39:37.945Z,929.01
2018-02-26T02:39:50.983Z,928.95
2018-02-26T02:40:03.990Z,929
2018-02-26T02:40:16.570Z,928.98
2018-02-26T02:40:29.162Z,929
2018-02-26T02:40:42.215Z,928.99