createdAt,value
2022-08-14T00:00:17.778Z,30.03
2022-08-14T00:02:53.674Z,30.57
2022-08-14T00:05:26.386Z,30.79
2022-08-14T00:07:58.980Z,30.32
2022-08-14T00:10:51.220Z,30.50
2022-08-14T00:13:29.175Z,30.87
2022-08-14T00:16:05.052Z,30.23
2022-08-14T00:19:18.707Z,30.86
2022-08-14T00:21:36.821Z,30.56
2022-08-14T00:24:09.741Z,31.01
2022-08-14T00:26:42.301Z,31.46
2022-08-14T00:29:16.313Z,30.66
2022-08-14T00:31:48.902Z,31.23
2022-08-14T00:34:37.789Z,31.93
2022-08-14T00:37:19.982Z,31.92
2022-08-14T00:39:53.021Z,31.76
2022-08-14T00:42:55.600Z,32.08
2022-08-14T00:45:19.308Z,32.40
2022-08-14T00:47:55.103Z,31.76
2022-08-14T00:50:32.036Z,32.22
2022-08-14T00:53:10.490Z,32.38
2022-08-14T00:55:44.141Z,32.72
2022-08-14T00:58:32.459Z,31.96
2022-08-14T01:01:09.167Z,31.51
2022-08-14T01:03:44.715Z,31.37
2022-08-14T01:06:19.472Z,31.66
2022-08-14T01:08:59.203Z,31.40
2022-08-14T01:11:36.142Z,31.35
2022-08-14T01:14:25.367Z,31.29
2022-08-14T01:17:01.121Z,31.75
2022-08-14T01:19:53.779Z,31.56
2022-08-14T01:22:29.555Z,31.26
2022-08-14T01:25:02.429Z,31.46
2022-08-14T01:27:36.680Z,31.52
2022-08-14T01:30:36.557Z,31.52
2022-08-14T01:33:13.433Z,32.29
2022-08-14T01:36:04.561Z,31.68
2022-08-14T01:38:44.263Z,31.59
2022-08-14T01:41:29.968Z,31.56
2022-08-14T01:44:07.824Z,31.45
2022-08-14T01:47:05.977Z,31.57
2022-08-14T01:49:46.044Z,31.52
2022-08-14T01:52:59.644Z,31.82
2022-08-14T01:55:32.282Z,31.50
2022-08-14T01:58:20.046Z,31.88
2022-08-14T02:00:56.390Z,31.94
2022-08-14T02:03:31.365Z,31.83
2022-08-14T02:06:33.054Z,31.48
2022-08-14T02:08:58.091Z,31.78
2022-08-14T02:11:34.264Z,31.50
2022-08-14T02:14:10.149Z,31.98
2022-08-14T02:16:54.862Z,31.75
2022-08-14T02:19:31.667Z,31.73
2022-08-14T02:22:06.318Z,31.76
2022-08-14T02:24:45.163Z,31.62
2022-08-14T02:28:24.233Z,31.94
2022-08-14T02:30:16.435Z,31.72
2022-08-14T02:32:50.771Z,32.09
2022-08-14T02:35:26.611Z,31.81
2022-08-14T02:38:05.863Z,31.77
2022-08-14T02:40:45.440Z,31.91
2022-08-14T02:43:22.511Z,32.07
2022-08-14T02:45:55.577Z,31.69
2022-08-14T02:49:02.102Z,31.84
2022-08-14T02:51:24.924Z,32.07
2022-08-14T02:54:03.853Z,32.14
2022-08-14T02:57:15.833Z,32.05
2022-08-14T02:59:34.567Z,32.52
2022-08-14T03:02:07.526Z,32.42
2022-08-14T03:05:00.275Z,32.66
2022-08-14T03:07:33.206Z,32.28
2022-08-14T03:10:25.712Z,32.36
2022-08-14T03:13:00.609Z,32.13
2022-08-14T03:15:38.157Z,32.54
2022-08-14T03:18:12.375Z,32.45
2022-08-14T03:20:45.238Z,32.50
2022-08-14T03:23:20.100Z,32.41
2022-08-14T03:25:52.955Z,32.90
2022-08-14T03:28:29.545Z,33.04
2022-08-14T03:31:13.060Z,32.92
2022-08-14T03:33:51.831Z,33.04
2022-08-14T03:37:37.590Z,32.98
2022-08-14T03:39:22.823Z,33.16
2022-08-14T03:41:59.898Z,32.87
2022-08-14T03:45:19.032Z,33.29
2022-08-14T03:47:46.348Z,33.14
2022-08-14T03:50:27.525Z,33.43
2022-08-14T03:53:04.504Z,33.31
2022-08-14T03:55:38.877Z,33.27
2022-08-14T03:58:12.959Z,32.89
2022-08-14T04:00:56.738Z,33.43
2022-08-14T04:03:30.767Z,33.21
2022-08-14T04:06:03.922Z,33.45
2022-08-14T04:08:38.354Z,33.16
2022-08-14T04:11:15.962Z,32.99
2022-08-14T04:13:50.899Z,33.14
2022-08-14T04:16:23.860Z,33.17
2022-08-14T04:19:00.023Z,33.18
2022-08-14T04:21:39.702Z,33.29
2022-08-14T04:24:26.954Z,33.69
2022-08-14T04:27:00.617Z,33.35
2022-08-14T04:29:33.359Z,33.42
2022-08-14T04:33:01.887Z,33.52
2022-08-14T04:35:07.515Z,33.71
2022-08-14T04:38:01.015Z,33.83
2022-08-14T04:40:58.282Z,33.72
2022-08-14T04:43:39.259Z,33.48
2022-08-14T04:46:55.687Z,33.92
2022-08-14T04:49:08.082Z,33.87
2022-08-14T04:51:55.489Z,33.71
2022-08-14T04:54:28.951Z,33.94
2022-08-14T04:57:01.691Z,33.93
2022-08-14T04:59:35.359Z,33.77
2022-08-14T05:02:08.536Z,34.17
2022-08-14T05:04:45.178Z,34.20
2022-08-14T05:07:54.737Z,34.08
2022-08-14T05:10:26.282Z,34.16
2022-08-14T05:13:14.415Z,34.03
2022-08-14T05:15:48.874Z,34.20
2022-08-14T05:19:17.170Z,34.20
2022-08-14T05:21:59.373Z,34.47
2022-08-14T05:24:17.671Z,34.22
2022-08-14T05:26:51.882Z,34.36
2022-08-14T05:29:28.353Z,34.60
2022-08-14T05:32:06.369Z,34.56
2022-08-14T05:34:39.189Z,34.72
2022-08-14T05:37:12.760Z,35.53
2022-08-14T05:39:50.172Z,34.55
2022-08-14T05:42:29.413Z,34.65
2022-08-14T05:45:11.228Z,34.47
2022-08-14T05:47:46.151Z,34.60
2022-08-14T05:50:23.632Z,34.68
2022-08-14T05:52:56.573Z,35.16
2022-08-14T05:55:30.552Z,34.35
2022-08-14T05:58:06.913Z,34.60
2022-08-14T06:00:44.947Z,35.08
2022-08-14T06:03:19.961Z,35.30
2022-08-14T06:05:54.877Z,35.19
2022-08-14T06:08:35.639Z,35.08
2022-08-14T06:11:20.349Z,34.70
2022-08-14T06:14:03.673Z,35.43
2022-08-14T06:16:39.457Z,35.61
2022-08-14T06:19:14.624Z,35.33
2022-08-14T06:21:58.490Z,35.76
2022-08-14T06:24:35.677Z,35.26
2022-08-14T06:27:10.764Z,35.25
2022-08-14T06:29:43.701Z,35.31
2022-08-14T06:32:37.549Z,35.58
2022-08-14T06:35:13.639Z,35.48
2022-08-14T06:37:50.138Z,35.57
2022-08-14T06:40:27.154Z,36.06
2022-08-14T06:43:08.111Z,35.68
2022-08-14T06:45:44.185Z,36.59
2022-08-14T06:48:26.469Z,36.32
2022-08-14T06:51:00.747Z,35.54
2022-08-14T06:53:33.541Z,35.66
2022-08-14T06:56:06.198Z,36.30
2022-08-14T06:58:40.248Z,35.59
2022-08-14T07:01:45.421Z,34.72
2022-08-14T07:04:36.075Z,36.06
2022-08-14T07:07:08.820Z,36.03
2022-08-14T07:09:51.143Z,35.13
2022-08-14T07:12:52.131Z,36.88
2022-08-14T07:15:19.182Z,35.05
2022-08-14T07:17:53.991Z,37.23
2022-08-14T07:20:31.193Z,37.82
2022-08-14T07:23:09.405Z,34.57
2022-08-14T07:25:45.597Z,37.37
2022-08-14T07:28:23.505Z,37.05
2022-08-14T07:31:04.579Z,37.21
2022-08-14T07:33:41.721Z,35.94
2022-08-14T07:36:27.528Z,37.82
2022-08-14T07:39:13.228Z,35.86
2022-08-14T07:41:46.125Z,34.48
2022-08-14T07:44:29.363Z,34.77
2022-08-14T07:47:07.633Z,33.95
2022-08-14T07:49:42.091Z,34.98
2022-08-14T07:52:22.186Z,34.09
2022-08-14T07:55:04.773Z,38.70
2022-08-14T07:57:38.416Z,35.99
2022-08-14T08:00:31.038Z,35.83
2022-08-14T08:03:10.091Z,36.51
2022-08-14T08:05:44.007Z,35.07
2022-08-14T08:08:26.918Z,34.32
2022-08-14T08:11:03.716Z,35.11
2022-08-14T08:13:49.106Z,35.05
2022-08-14T08:16:29.546Z,35.30
2022-08-14T08:19:12.477Z,36.23
2022-08-14T08:21:46.889Z,35.70
2022-08-14T08:24:20.811Z,34.57
2022-08-14T08:26:53.701Z,34.43
2022-08-14T08:29:29.042Z,34.69
2022-08-14T08:32:05.993Z,34.19
2022-08-14T08:34:48.457Z,33.75
2022-08-14T08:37:21.821Z,33.71
2022-08-14T08:40:02.866Z,33.89
2022-08-14T08:42:38.353Z,33.14
2022-08-14T08:45:17.389Z,32.14
2022-08-14T08:47:51.926Z,32.55
2022-08-14T08:53:05.784Z,32.37
2022-08-14T08:55:40.596Z,31.82
2022-08-14T08:58:19.993Z,32.18
2022-08-14T09:00:56.530Z,32.14
2022-08-14T09:03:32.299Z,31.65
2022-08-14T09:06:26.609Z,31.32
2022-08-14T09:08:59.393Z,30.88
2022-08-14T09:11:32.003Z,30.63
2022-08-14T09:14:05.550Z,30.77
2022-08-14T09:16:38.538Z,30.78
2022-08-14T09:19:12.701Z,30.44
2022-08-14T09:21:47.347Z,30.64
2022-08-14T09:24:29.414Z,29.85
2022-08-14T09:27:06.865Z,29.11
2022-08-14T09:29:39.667Z,29.69
2022-08-14T09:32:59.402Z,28.83
2022-08-14T09:35:18.134Z,28.20
2022-08-14T09:38:06.339Z,28.12
2022-08-14T09:40:59.121Z,28.03
2022-08-14T09:43:44.426Z,27.05
2022-08-14T09:46:21.285Z,27.44
2022-08-14T09:49:02.527Z,27.54
2022-08-14T09:51:45.042Z,26.20
2022-08-14T09:54:38.638Z,26.04
2022-08-14T09:57:13.973Z,26.33
2022-08-14T09:59:50.377Z,26.12
2022-08-14T10:02:24.885Z,26.29
2022-08-14T10:05:02.840Z,25.28
2022-08-14T10:07:37.790Z,24.68
2022-08-14T10:10:23.309Z,24.21
2022-08-14T10:12:58.427Z,24.72
2022-08-14T10:15:33.218Z,24.26
2022-08-14T10:18:17.805Z,23.29
2022-08-14T10:20:58.249Z,23.49
2022-08-14T10:23:45.391Z,22.90
2022-08-14T10:26:22.692Z,23.16
2022-08-14T10:29:20.262Z,22.94
2022-08-14T10:31:59.171Z,22.21
2022-08-14T10:34:36.582Z,22.01
2022-08-14T10:37:14.563Z,22.41
2022-08-14T10:40:05.880Z,22.33
2022-08-14T10:42:46.923Z,22.27
2022-08-14T10:45:21.947Z,23.11
2022-08-14T10:48:07.711Z,21.70
2022-08-14T10:50:46.543Z,22.42
2022-08-14T10:53:37.083Z,21.70
2022-08-14T10:56:21.385Z,20.68
2022-08-14T10:59:08.718Z,19.65
2022-08-14T11:01:43.718Z,20.17
2022-08-14T11:04:28.556Z,19.05
2022-08-14T11:07:05.841Z,19.08
2022-08-14T11:09:41.713Z,19.49
2022-08-14T11:12:44.134Z,19.53
2022-08-14T11:15:10.081Z,20.13
2022-08-14T11:17:45.886Z,20.57
2022-08-14T11:20:24.017Z,20.44
2022-08-14T11:22:59.109Z,20.12
2022-08-14T11:25:43.243Z,18.68
2022-08-14T11:28:19.005Z,17.62
2022-08-14T11:30:57.415Z,18.16
2022-08-14T11:33:32.710Z,17.35
2022-08-14T11:36:18.459Z,17.54
2022-08-14T11:38:51.595Z,16.90
2022-08-14T11:41:28.069Z,17.78
2022-08-14T11:44:01.210Z,17.47
2022-08-14T11:46:39.427Z,17.47
2022-08-14T11:49:16.009Z,16.87
2022-08-14T11:51:54.647Z,15.94
2022-08-14T11:54:34.971Z,17.16
2022-08-14T11:57:15.131Z,18.02
2022-08-14T12:00:02.001Z,17.74
2022-08-14T12:03:02.747Z,17.48
2022-08-14T12:05:39.653Z,17.62
2022-08-14T12:08:13.484Z,17.37
2022-08-14T12:10:46.639Z,17.56
2022-08-14T12:13:22.465Z,17.33
2022-08-14T12:16:06.489Z,16.46
2022-08-14T12:18:50.862Z,16.63
2022-08-14T12:21:29.543Z,17.39
2022-08-14T12:24:08.341Z,16.93
2022-08-14T12:26:41.703Z,17.13
2022-08-14T12:29:16.118Z,16.89
2022-08-14T12:31:59.919Z,17.74
2022-08-14T12:34:37.010Z,17.12
2022-08-14T12:37:10.173Z,17.43
2022-08-14T12:39:44.847Z,16.94
2022-08-14T12:42:27.337Z,17.86
2022-08-14T12:45:12.119Z,18.74
2022-08-14T12:47:51.537Z,18.08
2022-08-14T12:50:36.017Z,18.09
2022-08-14T12:53:14.483Z,17.40
2022-08-14T12:56:21.671Z,17.28
2022-08-14T12:58:56.619Z,17.37
2022-08-14T13:02:01.905Z,17.95
2022-08-14T13:04:25.101Z,17.46
2022-08-14T13:07:08.575Z,18.54
2022-08-14T13:09:41.470Z,18.06
2022-08-14T13:12:34.834Z,18.07
2022-08-14T13:15:17.852Z,17.46
2022-08-14T13:17:56.422Z,17.03
2022-08-14T13:20:33.529Z,16.67
2022-08-14T13:23:08.967Z,17.61
2022-08-14T13:25:55.507Z,17.84
2022-08-14T13:28:32.978Z,16.96
2022-08-14T13:31:11.323Z,17.42
2022-08-14T13:33:45.596Z,16.32
2022-08-14T13:36:24.072Z,17.91
2022-08-14T13:39:16.110Z,15.67
2022-08-14T13:41:56.121Z,16.41
2022-08-14T13:44:32.736Z,16.24
2022-08-14T13:47:06.924Z,15.84
2022-08-14T13:49:57.097Z,16.11
2022-08-14T13:52:51.564Z,16.67
2022-08-14T13:55:31.034Z,15.79
2022-08-14T13:58:05.315Z,17.25
2022-08-14T14:00:52.957Z,16.08
2022-08-14T14:03:30.267Z,16.24
2022-08-14T14:06:05.022Z,16.30
2022-08-14T14:08:47.863Z,16.57
2022-08-14T14:11:25.496Z,16.60
2022-08-14T14:14:04.873Z,16.33
2022-08-14T14:16:37.954Z,16.17
2022-08-14T14:19:11.301Z,16.07
2022-08-14T14:21:45.474Z,15.63
2022-08-14T14:24:19.910Z,17.26
2022-08-14T14:26:56.015Z,16.17
2022-08-14T14:29:50.508Z,16.34
2022-08-14T14:32:31.266Z,16.58
2022-08-14T14:35:05.566Z,17.43
2022-08-14T14:37:40.611Z,17.38
2022-08-14T14:40:53.699Z,17.38
2022-08-14T14:43:13.220Z,16.78
2022-08-14T14:45:50.526Z,17.18
2022-08-14T14:48:31.440Z,17.04
2022-08-14T14:51:05.481Z,16.77
2022-08-14T14:53:40.202Z,17.41
2022-08-14T14:56:51.076Z,17.81
2022-08-14T14:59:07.609Z,18.44
2022-08-14T15:01:48.841Z,19.23
2022-08-14T15:04:21.687Z,18.23
2022-08-14T15:06:54.577Z,18.66
2022-08-14T15:09:27.557Z,17.33
2022-08-14T15:12:00.275Z,17.54
2022-08-14T15:14:56.630Z,17.11
2022-08-14T15:17:41.162Z,17.99
2022-08-14T15:20:17.247Z,17.48
2022-08-14T15:23:11.696Z,17.66
2022-08-14T15:25:53.127Z,17.64
2022-08-14T15:28:26.509Z,17.38
2022-08-14T15:31:01.189Z,18.28
2022-08-14T15:34:00.992Z,17.64
2022-08-14T15:36:46.527Z,18.24
2022-08-14T15:39:19.214Z,17.59
2022-08-14T15:41:52.383Z,18.38
2022-08-14T15:44:34.200Z,18.01
2022-08-14T15:47:11.160Z,17.90
2022-08-14T15:49:44.538Z,18.18
2022-08-14T15:52:32.688Z,18.90
2022-08-14T15:55:13.166Z,19.21
2022-08-14T15:58:01.769Z,19.81
2022-08-14T16:00:54.895Z,19.20
2022-08-14T16:03:35.697Z,18.92
2022-08-14T16:06:15.487Z,19.18
2022-08-14T16:08:58.974Z,19.60
2022-08-14T16:11:33.096Z,19.57
2022-08-14T16:14:06.940Z,19.52
2022-08-14T16:16:50.944Z,19.62
2022-08-14T16:19:32.750Z,19.70
2022-08-14T16:22:58.639Z,19.69
2022-08-14T16:25:18.205Z,19.84
2022-08-14T16:27:52.337Z,20.50
2022-08-14T16:30:27.866Z,20.03
2022-08-14T16:33:02.159Z,20.61
2022-08-14T16:35:43.100Z,20.86
2022-08-14T16:38:46.339Z,21.43
2022-08-14T16:41:26.309Z,21.50
2022-08-14T16:44:02.405Z,21.15
2022-08-14T16:46:42.926Z,21.00
2022-08-14T16:49:17.969Z,21.08
2022-08-14T16:51:54.130Z,21.37
2022-08-14T16:54:35.459Z,21.24
2022-08-14T16:57:22.342Z,21.34
2022-08-14T16:59:59.250Z,21.73
2022-08-14T17:02:44.961Z,21.82
2022-08-14T17:05:20.677Z,21.74
2022-08-14T17:08:32.737Z,21.21
2022-08-14T17:11:10.237Z,21.51
2022-08-14T17:13:58.754Z,21.70
2022-08-14T17:16:37.359Z,21.90
2022-08-14T17:19:14.034Z,21.67
2022-08-14T17:21:50.514Z,22.27
2022-08-14T17:24:56.400Z,22.25
2022-08-14T17:27:23.183Z,22.41
2022-08-14T17:29:57.868Z,22.41
2022-08-14T17:32:56.010Z,22.45
2022-08-14T17:35:57.566Z,23.20
2022-08-14T17:38:39.412Z,23.13
2022-08-14T17:41:32.678Z,23.19
2022-08-14T17:44:21.832Z,23.23
2022-08-14T17:46:58.572Z,23.16
2022-08-14T17:49:40.508Z,23.73
2022-08-14T17:52:17.636Z,23.60
2022-08-14T17:55:00.594Z,23.70
2022-08-14T17:57:40.869Z,23.83
2022-08-14T18:00:17.435Z,24.34
2022-08-14T18:02:52.106Z,24.17
2022-08-14T18:06:09.947Z,24.59
2022-08-14T18:08:33.654Z,24.55
2022-08-14T18:11:16.811Z,24.43
2022-08-14T18:13:52.754Z,24.73
2022-08-14T18:16:28.036Z,24.88
2022-08-14T18:19:04.348Z,25.09
2022-08-14T18:21:42.679Z,25.15
2022-08-14T18:24:31.785Z,25.30
2022-08-14T18:27:06.911Z,25.91
2022-08-14T18:29:55.371Z,25.89
2022-08-14T18:32:47.252Z,26.30
2022-08-14T18:35:56.890Z,25.93
2022-08-14T18:38:45.887Z,26.38
2022-08-14T18:41:37.455Z,26.71
2022-08-14T18:44:11.411Z,27.42
2022-08-14T18:47:23.635Z,27.20
2022-08-14T18:50:26.911Z,27.25
2022-08-14T18:53:07.301Z,27.73
2022-08-14T18:55:53.372Z,27.92
2022-08-14T18:58:31.492Z,27.90
2022-08-14T19:01:06.908Z,27.90
2022-08-14T19:03:50.254Z,28.67
2022-08-14T19:06:50.105Z,29.06
2022-08-14T19:09:58.749Z,29.20
2022-08-14T19:12:57.619Z,29.42
2022-08-14T19:15:36.002Z,29.87
2022-08-14T19:18:30.696Z,30.01
2022-08-14T19:21:27.384Z,30.57
2022-08-14T19:24:27.354Z,30.53
2022-08-14T19:27:23.722Z,30.67
2022-08-14T19:30:23.165Z,31.16
2022-08-14T19:33:02.615Z,31.49
2022-08-14T19:35:49.964Z,31.46
2022-08-14T19:38:51.951Z,32.00
2022-08-14T19:41:29.540Z,32.19
2022-08-14T19:44:11.620Z,32.26
2022-08-14T19:47:01.445Z,32.54
2022-08-14T19:50:08.442Z,32.37
2022-08-14T19:52:37.036Z,32.72
2022-08-14T19:55:17.896Z,32.92
2022-08-14T19:57:58.147Z,33.38
2022-08-14T20:00:31.736Z,33.00
2022-08-14T20:03:10.222Z,33.25
2022-08-14T20:05:46.245Z,33.36
2022-08-14T20:09:05.019Z,33.29
2022-08-14T20:12:00.798Z,33.58
2022-08-14T20:14:29.383Z,33.85
2022-08-14T20:17:06.572Z,33.83
2022-08-14T20:19:41.515Z,34.09
2022-08-14T20:22:35.678Z,33.98
2022-08-14T20:25:16.197Z,33.99
2022-08-14T20:27:58.821Z,34.52
2022-08-14T20:30:33.514Z,34.70
2022-08-14T20:33:11.241Z,34.88
2022-08-14T20:35:49.192Z,34.87
2022-08-14T20:38:31.458Z,35.31
2022-08-14T20:41:10.767Z,35.36
2022-08-14T20:44:06.531Z,35.66
2022-08-14T20:46:42.402Z,35.92
2022-08-14T20:49:18.573Z,35.80
2022-08-14T20:51:59.489Z,35.64
2022-08-14T20:54:36.258Z,35.87
2022-08-14T20:57:11.981Z,35.86
2022-08-14T20:59:53.083Z,36.09
2022-08-14T21:02:46.497Z,35.76
2022-08-14T21:05:34.004Z,36.07
2022-08-14T21:08:22.167Z,36.04
2022-08-14T21:10:58.784Z,36.40
2022-08-14T21:14:20.717Z,36.44
2022-08-14T21:16:34.990Z,35.26
2022-08-14T21:19:16.310Z,34.10
2022-08-14T21:21:55.019Z,33.52
2022-08-14T21:24:40.130Z,33.19
2022-08-14T21:27:23.027Z,32.96
2022-08-14T21:29:56.566Z,32.71
2022-08-14T21:32:47.038Z,32.71
2022-08-14T21:35:26.027Z,32.36
2022-08-14T21:37:58.913Z,32.44
2022-08-14T21:40:42.045Z,32.40
2022-08-14T21:43:21.175Z,32.34
2022-08-14T21:45:57.565Z,32.27
2022-08-14T21:48:34.135Z,32.17
2022-08-14T21:51:53.362Z,32.20
2022-08-14T21:54:04.154Z,32.21
2022-08-14T21:56:56.797Z,32.05
2022-08-14T21:59:34.159Z,32.33
2022-08-14T22:02:09.483Z,32.19
2022-08-14T22:05:03.396Z,32.22
2022-08-14T22:07:45.738Z,32.04
2022-08-14T22:10:22.934Z,32.17
2022-08-14T22:13:00.711Z,32.13
2022-08-14T22:15:35.478Z,32.45
2022-08-14T22:18:12.260Z,32.23
2022-08-14T22:20:56.809Z,32.12
2022-08-14T22:23:31.126Z,32.03
2022-08-14T22:26:07.471Z,32.14
2022-08-14T22:28:44.730Z,32.05
2022-08-14T22:31:22.298Z,32.24
2022-08-14T22:33:58.089Z,32.11
2022-08-14T22:36:50.570Z,32.20
2022-08-14T22:40:16.774Z,32.34
2022-08-14T22:42:22.673Z,32.28
2022-08-14T22:44:56.739Z,32.05
2022-08-14T22:47:34.614Z,32.32
2022-08-14T22:50:28.851Z,32.15
2022-08-14T22:53:05.946Z,32.11
2022-08-14T22:55:41.472Z,32.47
2022-08-14T22:58:17.186Z,32.32
2022-08-14T23:00:50.335Z,32.56
2022-08-14T23:03:23.818Z,32.76
2022-08-14T23:05:57.260Z,32.58
2022-08-14T23:08:57.534Z,32.41
2022-08-14T23:11:26.195Z,32.49
2022-08-14T23:14:02.374Z,32.95
2022-08-14T23:16:37.878Z,32.40
2022-08-14T23:19:11.631Z,32.48
2022-08-14T23:21:46.374Z,32.29
2022-08-14T23:24:27.054Z,32.45
2022-08-14T23:27:01.802Z,32.59
2022-08-14T23:29:42.177Z,32.92
2022-08-14T23:32:18.818Z,33.65
2022-08-14T23:34:54.371Z,33.47
2022-08-14T23:37:27.639Z,33.64
2022-08-14T23:40:02.382Z,32.46
2022-08-14T23:42:51.159Z,33.70
2022-08-14T23:45:36.910Z,32.97
2022-08-14T23:48:12.422Z,33.02
2022-08-14T23:50:46.356Z,33.12
2022-08-14T23:53:28.557Z,32.84
2022-08-14T23:56:17.020Z,33.15
2022-08-14T23:58:52.803Z,33.04
