createdAt,value
2022-08-17T00:01:03.646Z,9.50
2022-08-17T00:06:04.257Z,10.70
2022-08-17T00:11:05.274Z,10.90
2022-08-17T00:16:05.657Z,11.20
2022-08-17T00:21:10.721Z,12.40
2022-08-17T00:26:07.213Z,12.20
2022-08-17T00:31:08.026Z,12.00
2022-08-17T00:36:08.823Z,12.20
2022-08-17T00:41:09.550Z,13.60
2022-08-17T00:46:10.286Z,12.90
2022-08-17T00:51:11.108Z,12.50
2022-08-17T00:56:12.002Z,12.70
2022-08-17T01:01:12.929Z,12.50
2022-08-17T01:06:14.367Z,11.70
2022-08-17T01:11:14.198Z,11.90
2022-08-17T01:16:14.884Z,12.30
2022-08-17T01:21:15.635Z,11.70
2022-08-17T01:26:16.383Z,11.60
2022-08-17T01:31:17.093Z,12.00
2022-08-17T01:36:18.095Z,12.40
2022-08-17T01:41:18.934Z,12.50
2022-08-17T01:46:19.778Z,12.70
2022-08-17T01:51:20.625Z,12.30
2022-08-17T01:56:21.495Z,12.20
2022-08-17T02:01:22.318Z,12.10
2022-08-17T02:06:27.679Z,12.10
2022-08-17T02:11:24.849Z,11.70
2022-08-17T02:16:24.756Z,11.40
2022-08-17T02:21:25.686Z,11.60
2022-08-17T02:26:26.170Z,11.20
2022-08-17T02:31:26.521Z,11.40
2022-08-17T02:36:27.590Z,11.60
2022-08-17T02:41:27.817Z,11.80
2022-08-17T02:46:28.581Z,12.50
2022-08-17T02:51:29.352Z,12.00
2022-08-17T02:56:30.049Z,12.10
2022-08-17T03:01:30.892Z,12.10
2022-08-17T03:06:31.590Z,12.20
2022-08-17T03:11:32.309Z,12.00
2022-08-17T03:16:33.091Z,11.80
2022-08-17T03:21:40.761Z,12.50
2022-08-17T03:26:34.645Z,12.60
2022-08-17T03:31:37.039Z,13.10
2022-08-17T03:36:36.027Z,14.30
2022-08-17T03:41:36.437Z,14.30
2022-08-17T03:46:37.146Z,13.80
2022-08-17T03:51:37.749Z,14.60
2022-08-17T03:56:38.649Z,14.50
2022-08-17T04:01:39.504Z,13.90
2022-08-17T04:06:40.136Z,15.20
2022-08-17T04:11:41.010Z,14.30
2022-08-17T04:16:41.785Z,14.10
2022-08-17T04:21:42.688Z,13.50
2022-08-17T04:26:53.157Z,13.70
2022-08-17T04:31:45.004Z,15.80
2022-08-17T04:36:50.082Z,14.10
2022-08-17T04:41:46.260Z,14.40
2022-08-17T04:46:46.042Z,14.70
2022-08-17T04:51:54.658Z,16.70
2022-08-17T04:56:48.188Z,16.30
2022-08-17T05:01:49.161Z,16.70
2022-08-17T05:06:48.600Z,15.80
2022-08-17T05:11:49.277Z,15.50
2022-08-17T05:16:50.134Z,14.20
2022-08-17T05:21:50.961Z,13.70
2022-08-17T05:26:51.333Z,16.20
2022-08-17T05:31:52.144Z,14.10
2022-08-17T05:36:53.051Z,14.90
2022-08-17T05:41:53.708Z,15.60
2022-08-17T05:46:54.576Z,15.80
2022-08-17T05:51:55.365Z,14.30
2022-08-17T05:56:56.032Z,14.70
2022-08-17T06:01:56.822Z,15.20
2022-08-17T06:06:57.440Z,15.50
2022-08-17T06:11:58.801Z,14.10
2022-08-17T06:16:59.088Z,14.10
2022-08-17T06:21:59.703Z,14.40
2022-08-17T06:27:00.388Z,14.50
2022-08-17T06:32:01.159Z,13.10
2022-08-17T06:37:01.769Z,12.80
2022-08-17T06:42:02.448Z,12.60
2022-08-17T06:47:03.253Z,12.90
2022-08-17T06:52:03.879Z,13.20
2022-08-17T06:57:04.545Z,16.80
2022-08-17T07:02:05.256Z,14.40
2022-08-17T07:07:05.945Z,14.60
2022-08-17T07:12:06.622Z,13.90
2022-08-17T07:17:07.353Z,11.50
2022-08-17T07:22:08.005Z,11.60
2022-08-17T07:27:08.687Z,11.00
2022-08-17T07:32:09.404Z,9.50
2022-08-17T07:37:10.075Z,7.80
2022-08-17T07:42:10.753Z,7.10
2022-08-17T07:47:11.470Z,6.70
2022-08-17T07:52:47.724Z,6.60
2022-08-17T07:57:13.692Z,5.80
2022-08-17T08:02:13.455Z,5.60
2022-08-17T08:07:14.063Z,5.60
2022-08-17T08:12:16.002Z,5.70
2022-08-17T08:17:15.474Z,5.70
2022-08-17T08:22:16.295Z,4.70
2022-08-17T08:27:16.952Z,4.70
2022-08-17T08:32:17.669Z,4.40
2022-08-17T08:37:27.458Z,6.10
2022-08-17T08:42:19.882Z,4.10
2022-08-17T08:47:19.656Z,4.10
2022-08-17T08:52:20.317Z,3.90
2022-08-17T08:57:26.716Z,3.90
2022-08-17T09:02:22.805Z,3.80
2022-08-17T09:07:22.515Z,3.80
2022-08-17T09:12:23.178Z,3.30
2022-08-17T09:17:23.916Z,3.60
2022-08-17T09:22:31.701Z,3.30
2022-08-17T09:27:25.325Z,3.30
2022-08-17T09:32:26.045Z,3.00
2022-08-17T09:37:26.726Z,3.20
2022-08-17T09:42:27.422Z,3.40
2022-08-17T09:47:28.113Z,3.00
2022-08-17T09:52:28.773Z,3.30
2022-08-17T09:57:31.034Z,3.90
2022-08-17T10:02:30.084Z,3.10
2022-08-17T10:07:30.815Z,3.40
2022-08-17T10:12:31.416Z,3.30
2022-08-17T10:17:32.127Z,3.50
2022-08-17T10:22:37.765Z,3.40
2022-08-17T10:27:34.312Z,3.20
2022-08-17T10:32:34.021Z,3.10
2022-08-17T10:37:34.772Z,2.90
2022-08-17T10:42:35.518Z,3.10
2022-08-17T10:47:54.685Z,3.40
2022-08-17T10:52:37.889Z,3.40
2022-08-17T10:57:37.514Z,3.40
2022-08-17T11:02:38.208Z,3.30
2022-08-17T11:07:38.891Z,2.90
2022-08-17T11:12:39.571Z,2.70
2022-08-17T11:17:40.050Z,3.30
2022-08-17T11:22:40.728Z,3.00
2022-08-17T11:27:41.408Z,3.20
2022-08-17T11:32:47.477Z,3.00
2022-08-17T11:37:43.627Z,3.50
2022-08-17T11:42:43.362Z,3.40
2022-08-17T11:47:56.952Z,3.00
2022-08-17T11:52:46.742Z,3.00
2022-08-17T11:57:45.247Z,3.10
2022-08-17T12:02:48.462Z,3.90
2022-08-17T12:07:46.410Z,2.50
2022-08-17T12:12:47.083Z,2.70
2022-08-17T12:17:47.735Z,2.80
2022-08-17T12:22:48.606Z,2.90
2022-08-17T12:28:05.273Z,3.30
2022-08-17T12:32:50.831Z,2.90
2022-08-17T12:37:50.762Z,3.10
2022-08-17T12:42:51.057Z,3.30
2022-08-17T12:47:52.029Z,3.50
2022-08-17T12:52:52.358Z,3.80
2022-08-17T12:57:53.936Z,3.40
2022-08-17T13:02:53.606Z,3.10
2022-08-17T13:07:54.287Z,3.30
2022-08-17T13:12:54.983Z,3.40
2022-08-17T13:17:55.709Z,3.40
2022-08-17T13:22:56.386Z,3.30
2022-08-17T13:27:57.084Z,3.40
2022-08-17T13:32:57.772Z,3.60
2022-08-17T13:37:58.410Z,3.80
2022-08-17T13:42:59.122Z,3.20
2022-08-17T13:47:59.806Z,3.30
2022-08-17T13:53:00.472Z,3.40
2022-08-17T13:58:04.147Z,3.00
2022-08-17T14:03:02.752Z,3.50
2022-08-17T14:08:02.426Z,3.30
2022-08-17T14:13:03.207Z,3.30
2022-08-17T14:18:03.882Z,3.20
2022-08-17T14:23:04.534Z,3.40
2022-08-17T14:28:05.308Z,3.40
2022-08-17T14:33:05.971Z,3.10
2022-08-17T14:38:06.583Z,4.80
2022-08-17T14:43:07.358Z,3.50
2022-08-17T14:48:08.041Z,3.40
2022-08-17T14:53:08.721Z,3.50
2022-08-17T14:58:10.446Z,3.20
2022-08-17T15:03:10.086Z,3.10
2022-08-17T15:08:10.794Z,3.10
2022-08-17T15:13:11.476Z,3.20
2022-08-17T15:18:12.123Z,3.30
2022-08-17T15:23:12.785Z,3.90
2022-08-17T15:28:20.480Z,3.30
2022-08-17T15:33:14.118Z,3.80
2022-08-17T15:38:14.854Z,3.00
2022-08-17T15:43:15.525Z,2.90
2022-08-17T15:48:16.192Z,4.00
2022-08-17T15:53:16.903Z,4.30
2022-08-17T15:58:17.590Z,4.00
2022-08-17T16:04:01.263Z,4.20
2022-08-17T16:08:21.247Z,3.60
2022-08-17T16:13:19.662Z,3.30
2022-08-17T16:18:20.334Z,3.30
2022-08-17T16:23:21.012Z,3.60
2022-08-17T16:28:21.669Z,5.10
2022-08-17T16:33:22.358Z,13.50
2022-08-17T16:38:23.013Z,4.40
2022-08-17T16:43:23.706Z,3.60
2022-08-17T16:48:24.379Z,3.90
2022-08-17T16:53:25.092Z,3.80
2022-08-17T16:58:25.779Z,3.90
2022-08-17T17:03:26.450Z,4.20
2022-08-17T17:08:27.146Z,3.80
2022-08-17T17:13:27.887Z,4.40
2022-08-17T17:18:28.545Z,3.90
2022-08-17T17:23:29.232Z,4.20
2022-08-17T17:28:29.900Z,4.60
2022-08-17T17:33:34.070Z,4.20
2022-08-17T17:38:31.447Z,4.50
2022-08-17T17:43:40.541Z,4.40
2022-08-17T17:48:33.667Z,5.60
2022-08-17T17:53:34.810Z,5.80
2022-08-17T17:58:34.924Z,5.30
2022-08-17T18:03:34.637Z,6.10
2022-08-17T18:08:35.257Z,5.90
2022-08-17T18:13:36.000Z,6.10
2022-08-17T18:18:36.562Z,5.70
2022-08-17T18:23:37.417Z,5.30
2022-08-17T18:28:38.064Z,4.80
2022-08-17T18:33:38.733Z,5.10
2022-08-17T18:38:39.419Z,5.30
2022-08-17T18:43:43.966Z,5.40
2022-08-17T18:48:41.643Z,5.50
2022-08-17T18:53:42.315Z,5.20
2022-08-17T18:58:42.027Z,5.60
2022-08-17T19:03:42.695Z,5.80
2022-08-17T19:08:43.430Z,6.30
2022-08-17T19:13:44.202Z,6.00
2022-08-17T19:18:44.959Z,6.00
2022-08-17T19:23:53.885Z,5.90
2022-08-17T19:28:48.582Z,5.80
2022-08-17T19:33:48.030Z,6.10
2022-08-17T19:38:47.339Z,6.10
2022-08-17T19:43:48.171Z,6.30
2022-08-17T19:48:49.943Z,6.20
2022-08-17T19:54:04.854Z,6.20
2022-08-17T19:58:51.431Z,6.10
2022-08-17T20:03:50.754Z,6.40
2022-08-17T20:08:51.480Z,6.90
2022-08-17T20:13:52.196Z,6.60
2022-08-17T20:18:52.934Z,6.70
2022-08-17T20:23:53.710Z,6.60
2022-08-17T20:28:54.400Z,6.70
2022-08-17T20:33:55.121Z,6.00
2022-08-17T20:38:55.883Z,6.10
2022-08-17T20:43:56.652Z,6.10
2022-08-17T20:48:57.377Z,6.10
2022-08-17T20:53:58.138Z,6.70
2022-08-17T20:58:58.869Z,6.80
2022-08-17T21:03:59.609Z,6.70
2022-08-17T21:09:00.344Z,6.90
2022-08-17T21:14:01.079Z,6.90
2022-08-17T21:19:01.797Z,7.20
2022-08-17T21:24:02.543Z,7.00
2022-08-17T21:29:30.994Z,7.40
2022-08-17T21:34:03.829Z,7.30
2022-08-17T21:39:04.638Z,7.40
2022-08-17T21:44:05.362Z,7.70
2022-08-17T21:49:13.306Z,7.70
2022-08-17T21:54:07.713Z,7.90
2022-08-17T21:59:07.628Z,8.10
2022-08-17T22:04:08.340Z,9.10
2022-08-17T22:09:09.136Z,7.70
2022-08-17T22:14:09.869Z,8.50
2022-08-17T22:19:10.625Z,8.40
2022-08-17T22:24:11.371Z,9.80
2022-08-17T22:29:12.091Z,10.10
2022-08-17T22:34:12.839Z,8.70
2022-08-17T22:39:13.585Z,8.40
2022-08-17T22:44:14.347Z,8.00
2022-08-17T22:49:15.135Z,7.80
2022-08-17T22:54:15.837Z,8.40
2022-08-17T22:59:16.618Z,8.50
2022-08-17T23:04:17.339Z,8.50
2022-08-17T23:09:18.129Z,8.40
2022-08-17T23:14:18.851Z,8.30
2022-08-17T23:19:19.597Z,8.90
2022-08-17T23:24:20.363Z,9.10
2022-08-17T23:29:21.106Z,8.60
2022-08-17T23:34:21.807Z,8.80
2022-08-17T23:39:27.818Z,8.80
2022-08-17T23:44:24.232Z,9.40
2022-08-17T23:49:23.955Z,9.60
2022-08-17T23:54:24.732Z,9.90
2022-08-17T23:59:25.470Z,9.50
